createdAt,value
2019-03-01T00:00:05.000Z,16.87
2019-03-01T00:01:19.898Z,17.87
2019-03-01T00:01:57.333Z,17.67
2019-03-01T00:02:32.958Z,16.40
2019-03-01T00:03:09.264Z,15.13
2019-03-01T00:03:49.487Z,16.50
2019-03-01T00:05:08.278Z,17.00
2019-03-01T00:06:20.035Z,18.40
2019-03-01T00:07:18.730Z,17.50
2019-03-01T00:08:13.176Z,15.23
2019-03-01T00:09:38.669Z,13.93
2019-03-01T00:10:35.359Z,14.93
2019-03-01T00:12:02.425Z,14.47
2019-03-01T00:13:25.495Z,13.70
2019-03-01T00:15:00.859Z,18.77
2019-03-01T00:16:02.502Z,14.00
2019-03-01T00:17:15.531Z,14.97
2019-03-01T00:18:13.195Z,13.80
2019-03-01T00:19:14.946Z,13.43
2019-03-01T00:20:53.186Z,13.40
2019-03-01T00:21:36.750Z,14.93
2019-03-01T00:23:07.707Z,13.73
2019-03-01T00:24:15.114Z,14.87
2019-03-01T00:25:26.656Z,15.33
2019-03-01T00:26:50.174Z,14.90
2019-03-01T00:28:16.439Z,15.23
2019-03-01T00:29:16.387Z,15.80
2019-03-01T00:30:16.770Z,16.53
2019-03-01T00:31:29.299Z,14.77
2019-03-01T00:32:34.430Z,17.13
2019-03-01T00:33:34.343Z,15.00
2019-03-01T00:34:41.139Z,14.13
2019-03-01T00:35:55.294Z,16.13
2019-03-01T00:37:02.555Z,16.63
2019-03-01T00:38:05.354Z,14.73
2019-03-01T00:39:09.371Z,15.13
2019-03-01T00:40:04.626Z,14.93
2019-03-01T00:40:57.939Z,16.80
2019-03-01T00:42:03.203Z,15.10
2019-03-01T00:43:12.230Z,15.23
2019-03-01T00:44:11.562Z,17.40
2019-03-01T00:44:48.224Z,16.50
2019-03-01T00:45:24.211Z,15.57
2019-03-01T00:45:59.773Z,15.33
2019-03-01T00:46:35.326Z,16.30
2019-03-01T00:47:10.939Z,17.90
2019-03-01T00:47:46.538Z,18.57
2019-03-01T00:48:22.252Z,14.90
2019-03-01T00:48:57.802Z,15.53
2019-03-01T00:49:33.478Z,15.10
2019-03-01T00:50:09.093Z,14.70
2019-03-01T00:50:44.834Z,14.90
2019-03-01T00:51:20.383Z,15.47
2019-03-01T00:51:56.946Z,15.63
2019-03-01T00:52:32.498Z,15.80
2019-03-01T00:53:08.067Z,14.40
2019-03-01T00:53:43.613Z,14.57
2019-03-01T00:54:19.452Z,14.73
2019-03-01T00:54:55.066Z,16.17
2019-03-01T00:55:30.651Z,16.00
2019-03-01T00:56:06.205Z,15.30
2019-03-01T00:56:41.751Z,16.00
2019-03-01T00:57:17.306Z,14.97
2019-03-01T00:57:52.868Z,14.27
2019-03-01T00:58:28.423Z,15.70
2019-03-01T00:59:04.161Z,14.80
2019-03-01T00:59:41.257Z,14.97
2019-03-01T01:00:31.316Z,14.90
2019-03-01T01:01:06.861Z,14.83
2019-03-01T01:01:42.430Z,14.23
2019-03-01T01:02:18.069Z,14.97
2019-03-01T01:02:53.724Z,14.83
2019-03-01T01:03:29.269Z,14.23
2019-03-01T01:04:04.823Z,15.20
2019-03-01T01:04:40.538Z,14.00
2019-03-01T01:05:17.686Z,14.27
2019-03-01T01:05:53.239Z,14.63
2019-03-01T01:06:29.257Z,15.70
2019-03-01T01:07:05.050Z,16.03
2019-03-01T01:07:40.835Z,15.43
2019-03-01T01:08:16.403Z,14.10
2019-03-01T01:08:51.959Z,15.60
2019-03-01T01:09:27.515Z,15.33
2019-03-01T01:10:03.568Z,15.60
2019-03-01T01:10:39.497Z,16.70
2019-03-01T01:11:15.047Z,15.37
2019-03-01T01:11:50.645Z,15.87
2019-03-01T01:12:26.206Z,16.57
2019-03-01T01:13:01.825Z,16.53
2019-03-01T01:13:37.663Z,16.53
2019-03-01T01:14:13.216Z,15.70
2019-03-01T01:14:48.861Z,16.03
2019-03-01T01:15:24.696Z,19.07
2019-03-01T01:16:00.254Z,16.27
2019-03-01T01:16:35.813Z,16.60
2019-03-01T01:17:11.718Z,16.40
2019-03-01T01:17:47.280Z,16.40
2019-03-01T01:18:23.172Z,16.77
2019-03-01T01:18:58.720Z,17.17
2019-03-01T01:19:34.282Z,15.73
2019-03-01T01:20:10.109Z,17.13
2019-03-01T01:20:45.763Z,17.03
2019-03-01T01:21:21.311Z,16.97
2019-03-01T01:21:56.862Z,17.13
2019-03-01T01:22:32.753Z,17.90
2019-03-01T01:23:08.320Z,17.60
2019-03-01T01:23:43.894Z,17.00
2019-03-01T01:24:19.499Z,19.43
2019-03-01T01:24:55.040Z,19.93
2019-03-01T01:25:31.357Z,17.53
2019-03-01T01:26:06.890Z,19.10
2019-03-01T01:26:42.434Z,16.77
2019-03-01T01:27:18.248Z,20.80
2019-03-01T01:27:54.040Z,17.70
2019-03-01T01:28:30.567Z,16.87
2019-03-01T01:29:06.208Z,16.67
2019-03-01T01:29:41.999Z,18.13
2019-03-01T01:30:17.550Z,16.40
2019-03-01T01:30:53.202Z,16.80
2019-03-01T01:31:28.756Z,18.73
2019-03-01T01:32:04.315Z,17.43
2019-03-01T01:32:39.846Z,18.83
2019-03-01T01:33:15.715Z,16.97
2019-03-01T01:33:51.302Z,18.33
2019-03-01T01:34:27.226Z,19.27
2019-03-01T01:35:03.174Z,16.37
2019-03-01T01:35:38.966Z,17.80
2019-03-01T01:36:15.002Z,16.90
2019-03-01T01:36:50.557Z,20.03
2019-03-01T01:37:26.111Z,17.27
2019-03-01T01:38:01.647Z,17.23
2019-03-01T01:38:38.174Z,16.17
2019-03-01T01:39:13.958Z,21.20
2019-03-01T01:39:49.508Z,16.23
2019-03-01T01:40:25.060Z,16.33
2019-03-01T01:41:00.623Z,16.83
2019-03-01T01:41:36.458Z,17.23
2019-03-01T01:42:12.008Z,16.60
2019-03-01T01:42:47.666Z,15.70
2019-03-01T01:43:23.286Z,16.63
2019-03-01T01:43:58.839Z,16.47
2019-03-01T01:44:34.399Z,16.93
2019-03-01T01:45:10.043Z,15.87
2019-03-01T01:45:45.843Z,16.57
2019-03-01T01:46:21.404Z,18.03
2019-03-01T01:46:56.967Z,16.07
2019-03-01T01:47:33.234Z,17.30
2019-03-01T01:48:08.784Z,16.67
2019-03-01T01:48:44.343Z,15.73
2019-03-01T01:49:20.285Z,16.67
2019-03-01T01:49:55.819Z,20.10
2019-03-01T01:50:31.371Z,18.37
2019-03-01T01:51:07.236Z,16.97
2019-03-01T01:51:42.809Z,19.73
2019-03-01T01:52:18.359Z,19.20
2019-03-01T01:52:53.902Z,17.20
2019-03-01T01:53:29.434Z,18.03
2019-03-01T01:54:05.005Z,19.17
2019-03-01T01:54:40.558Z,16.03
2019-03-01T01:55:16.111Z,16.10
2019-03-01T01:55:51.695Z,18.90
2019-03-01T01:56:28.319Z,18.67
2019-03-01T01:57:03.880Z,17.33
2019-03-01T01:57:39.439Z,16.13
2019-03-01T01:58:14.993Z,16.63
2019-03-01T01:58:50.530Z,17.40
2019-03-01T01:59:26.079Z,15.90
2019-03-01T02:00:01.898Z,19.07
2019-03-01T02:00:37.623Z,18.50
2019-03-01T02:01:13.462Z,18.17
2019-03-01T02:01:49.291Z,19.43
2019-03-01T02:02:24.843Z,16.73
2019-03-01T02:03:00.409Z,16.23
2019-03-01T02:03:36.209Z,15.93
2019-03-01T02:04:11.748Z,15.50
2019-03-01T02:04:47.279Z,15.10
2019-03-01T02:05:22.819Z,16.87
2019-03-01T02:05:58.379Z,17.20
2019-03-01T02:06:34.160Z,17.23
2019-03-01T02:07:09.971Z,16.50
2019-03-01T02:07:45.505Z,18.40
2019-03-01T02:08:21.034Z,16.60
2019-03-01T02:08:56.566Z,17.40
2019-03-01T02:09:32.131Z,18.13
2019-03-01T02:10:08.118Z,17.27
2019-03-01T02:10:43.911Z,16.17
2019-03-01T02:11:19.458Z,19.70
2019-03-01T02:11:55.603Z,17.43
2019-03-01T02:12:31.406Z,21.37
2019-03-01T02:13:06.959Z,15.83
2019-03-01T02:13:42.502Z,21.57
2019-03-01T02:14:18.129Z,17.53
2019-03-01T02:14:53.803Z,18.47
2019-03-01T02:15:29.358Z,16.37
2019-03-01T02:16:04.919Z,17.40
2019-03-01T02:16:40.522Z,15.37
2019-03-01T02:17:16.093Z,17.27
2019-03-01T02:17:51.638Z,15.83
2019-03-01T02:18:27.186Z,16.70
2019-03-01T02:19:02.730Z,17.60
2019-03-01T02:19:38.566Z,15.80
2019-03-01T02:20:14.403Z,16.70
2019-03-01T02:20:49.947Z,16.87
2019-03-01T02:21:25.502Z,18.10
2019-03-01T02:22:01.128Z,15.90
2019-03-01T02:22:36.973Z,16.03
2019-03-01T02:23:12.511Z,17.23
2019-03-01T02:23:48.079Z,17.00
2019-03-01T02:24:23.618Z,17.00
2019-03-01T02:24:59.509Z,18.53
2019-03-01T02:25:35.286Z,16.57
2019-03-01T02:26:10.898Z,16.13
2019-03-01T02:26:46.441Z,18.93
2019-03-01T02:27:23.840Z,17.27
2019-03-01T02:27:59.411Z,15.80
2019-03-01T02:28:34.962Z,18.40
2019-03-01T02:29:10.492Z,17.23
2019-03-01T02:29:46.080Z,17.20
2019-03-01T02:30:23.841Z,18.80
2019-03-01T02:31:00.331Z,17.93
2019-03-01T02:31:36.128Z,18.90
2019-03-01T02:32:11.684Z,16.13
2019-03-01T02:32:48.490Z,16.87
2019-03-01T02:33:24.040Z,20.60
2019-03-01T02:33:59.576Z,18.70
2019-03-01T02:34:35.129Z,18.53
2019-03-01T02:35:12.639Z,18.67
2019-03-01T02:35:48.179Z,17.30
2019-03-01T02:36:23.735Z,17.53
2019-03-01T02:36:59.298Z,16.03
2019-03-01T02:37:34.855Z,17.73
2019-03-01T02:38:10.455Z,19.40
2019-03-01T02:38:45.989Z,20.10
2019-03-01T02:39:21.550Z,18.17
2019-03-01T02:39:57.377Z,18.13
2019-03-01T02:40:35.963Z,17.83
2019-03-01T02:41:12.214Z,16.97
2019-03-01T02:41:47.763Z,20.50
2019-03-01T02:42:23.331Z,20.97
2019-03-01T02:42:59.210Z,20.10
2019-03-01T02:43:34.759Z,19.87
2019-03-01T02:44:10.602Z,18.10
2019-03-01T02:44:46.426Z,19.33
2019-03-01T02:45:22.471Z,18.57
2019-03-01T02:45:58.037Z,23.97
2019-03-01T02:46:33.566Z,21.97
2019-03-01T02:47:09.116Z,20.67
2019-03-01T02:47:44.759Z,17.83
2019-03-01T02:48:20.565Z,20.73
2019-03-01T02:48:56.095Z,20.83
2019-03-01T02:49:31.627Z,21.63
2019-03-01T02:50:07.925Z,23.57
2019-03-01T02:50:43.813Z,20.73
2019-03-01T02:51:19.354Z,20.67
2019-03-01T02:51:54.903Z,24.47
2019-03-01T02:52:30.833Z,22.50
2019-03-01T02:53:06.639Z,23.13
2019-03-01T02:53:42.182Z,19.57
2019-03-01T02:54:17.732Z,21.13
2019-03-01T02:54:53.310Z,21.67
2019-03-01T02:55:28.855Z,22.30
2019-03-01T02:56:04.401Z,24.67
2019-03-01T02:56:40.023Z,19.40
2019-03-01T02:57:15.567Z,22.67
2019-03-01T02:57:51.112Z,21.07
2019-03-01T02:58:26.642Z,24.60
2019-03-01T02:59:02.187Z,20.17
2019-03-01T02:59:37.730Z,22.37
2019-03-01T03:00:18.501Z,19.97
2019-03-01T03:00:54.122Z,23.97
2019-03-01T03:01:29.670Z,23.63
2019-03-01T03:02:05.202Z,25.37
2019-03-01T03:02:40.992Z,23.60
2019-03-01T03:03:16.865Z,24.67
2019-03-01T03:03:52.670Z,22.40
2019-03-01T03:04:28.543Z,25.60
2019-03-01T03:05:04.856Z,23.07
2019-03-01T03:06:11.700Z,23.97
2019-03-01T03:06:55.029Z,23.07
2019-03-01T03:07:38.638Z,21.13
2019-03-01T03:08:14.177Z,20.37
2019-03-01T03:08:49.794Z,20.40
2019-03-01T03:09:25.403Z,22.50
2019-03-01T03:10:00.947Z,23.47
2019-03-01T03:10:38.394Z,21.43
2019-03-01T03:11:14.254Z,23.30
2019-03-01T03:11:49.860Z,21.47
2019-03-01T03:12:25.407Z,22.83
2019-03-01T03:13:03.207Z,24.27
2019-03-01T03:13:38.843Z,23.90
2019-03-01T03:14:14.398Z,25.67
2019-03-01T03:14:49.950Z,25.30
2019-03-01T03:15:31.735Z,25.27
2019-03-01T03:16:17.318Z,23.77
2019-03-01T03:16:52.868Z,22.90
2019-03-01T03:17:29.860Z,22.17
2019-03-01T03:18:05.411Z,27.67
2019-03-01T03:18:40.954Z,22.37
2019-03-01T03:19:16.491Z,25.27
2019-03-01T03:19:52.079Z,23.70
2019-03-01T03:20:27.870Z,26.83
2019-03-01T03:21:03.451Z,25.53
2019-03-01T03:21:39.081Z,24.77
2019-03-01T03:22:14.683Z,23.60
2019-03-01T03:22:50.928Z,22.67
2019-03-01T03:23:26.723Z,23.10
2019-03-01T03:24:02.286Z,23.53
2019-03-01T03:24:37.838Z,27.00
2019-03-01T03:25:13.467Z,24.93
2019-03-01T03:25:49.016Z,24.47
2019-03-01T03:26:24.571Z,22.93
2019-03-01T03:27:00.101Z,22.17
2019-03-01T03:27:35.651Z,23.60
2019-03-01T03:28:11.213Z,23.10
2019-03-01T03:28:47.056Z,29.37
2019-03-01T03:29:22.891Z,24.50
2019-03-01T03:29:58.476Z,24.07
2019-03-01T03:30:34.049Z,28.00
2019-03-01T03:31:09.667Z,23.40
2019-03-01T03:31:45.283Z,23.17
2019-03-01T03:32:21.484Z,25.43
2019-03-01T03:32:57.328Z,23.07
2019-03-01T03:33:33.480Z,24.17
2019-03-01T03:34:09.233Z,22.03
2019-03-01T03:34:44.770Z,21.57
2019-03-01T03:35:20.334Z,26.00
2019-03-01T03:35:55.922Z,22.50
2019-03-01T03:36:31.466Z,22.10
2019-03-01T03:37:07.028Z,22.57
2019-03-01T03:37:42.559Z,24.17
2019-03-01T03:38:18.118Z,22.03
2019-03-01T03:38:54.727Z,23.60
2019-03-01T03:39:30.269Z,22.67
2019-03-01T03:40:06.943Z,22.07
2019-03-01T03:40:42.578Z,23.40
2019-03-01T03:41:19.423Z,23.17
2019-03-01T03:41:54.969Z,24.23
2019-03-01T03:42:30.506Z,22.47
2019-03-01T03:43:06.387Z,23.33
2019-03-01T03:43:41.943Z,21.57
2019-03-01T03:44:17.783Z,21.83
2019-03-01T03:44:53.344Z,22.37
2019-03-01T03:45:29.169Z,21.87
2019-03-01T03:46:04.711Z,22.70
2019-03-01T03:46:40.260Z,22.43
2019-03-01T03:47:15.805Z,22.33
2019-03-01T03:47:51.360Z,23.40
2019-03-01T03:48:26.912Z,22.83
2019-03-01T03:49:02.475Z,21.93
2019-03-01T03:49:38.383Z,24.23
2019-03-01T03:50:13.927Z,22.93
2019-03-01T03:50:49.458Z,22.97
2019-03-01T03:51:25.078Z,23.47
2019-03-01T03:52:00.632Z,23.67
2019-03-01T03:52:36.168Z,23.90
2019-03-01T03:53:11.758Z,23.00
2019-03-01T03:53:47.300Z,22.87
2019-03-01T03:54:22.863Z,24.40
2019-03-01T03:54:58.483Z,23.30
2019-03-01T03:55:34.630Z,24.10
2019-03-01T03:56:10.515Z,24.03
2019-03-01T03:56:46.055Z,23.23
2019-03-01T03:57:21.975Z,23.73
2019-03-01T03:57:57.515Z,23.13
2019-03-01T03:58:33.323Z,24.07
2019-03-01T03:59:09.170Z,23.43
2019-03-01T03:59:44.728Z,23.83
2019-03-01T04:00:20.287Z,28.10
2019-03-01T04:00:55.833Z,25.63
2019-03-01T04:01:31.383Z,25.97
2019-03-01T04:02:07.487Z,25.83
2019-03-01T04:02:43.416Z,26.40
2019-03-01T04:03:18.954Z,26.17
2019-03-01T04:03:54.847Z,27.03
2019-03-01T04:04:30.420Z,25.43
2019-03-01T04:05:06.264Z,26.23
2019-03-01T04:05:41.884Z,25.77
2019-03-01T04:06:17.443Z,26.37
2019-03-01T04:06:52.965Z,26.30
2019-03-01T04:07:28.782Z,28.10
2019-03-01T04:08:05.563Z,26.30
2019-03-01T04:08:41.387Z,26.00
2019-03-01T04:09:17.087Z,25.90
2019-03-01T04:09:52.786Z,27.47
2019-03-01T04:10:28.642Z,25.77
2019-03-01T04:11:04.195Z,25.97
2019-03-01T04:11:40.075Z,26.07
2019-03-01T04:12:15.673Z,27.53
2019-03-01T04:12:51.228Z,27.13
2019-03-01T04:13:27.109Z,27.00
2019-03-01T04:14:02.699Z,28.20
2019-03-01T04:14:38.267Z,28.40
2019-03-01T04:15:13.850Z,27.80
2019-03-01T04:15:49.470Z,29.77
2019-03-01T04:16:25.086Z,28.50
2019-03-01T04:17:00.921Z,28.40
2019-03-01T04:17:36.521Z,28.20
2019-03-01T04:18:12.131Z,28.33
2019-03-01T04:18:47.682Z,27.37
2019-03-01T04:19:23.237Z,27.97
2019-03-01T04:19:58.804Z,27.50
2019-03-01T04:20:34.594Z,28.33
2019-03-01T04:21:10.176Z,28.37
2019-03-01T04:21:45.983Z,28.63
2019-03-01T04:22:21.523Z,27.80
2019-03-01T04:22:57.085Z,28.30
2019-03-01T04:23:32.891Z,26.63
2019-03-01T04:24:08.492Z,27.80
2019-03-01T04:24:44.059Z,27.77
2019-03-01T04:25:19.601Z,26.87
2019-03-01T04:25:55.261Z,28.00
2019-03-01T04:26:31.181Z,27.43
2019-03-01T04:27:06.725Z,28.27
2019-03-01T04:27:42.316Z,27.20
2019-03-01T04:28:17.942Z,26.60
2019-03-01T04:28:53.516Z,27.30
2019-03-01T04:29:29.059Z,25.97
2019-03-01T04:30:04.744Z,26.80
2019-03-01T04:30:41.675Z,25.70
2019-03-01T04:31:17.303Z,26.67
2019-03-01T04:31:52.918Z,25.10
2019-03-01T04:32:28.683Z,26.03
2019-03-01T04:33:04.291Z,26.73
2019-03-01T04:33:39.859Z,26.27
2019-03-01T04:34:15.467Z,25.70
2019-03-01T04:34:51.202Z,25.40
2019-03-01T04:35:27.042Z,25.27
2019-03-01T04:36:03.065Z,25.53
2019-03-01T04:36:38.615Z,24.13
2019-03-01T04:37:14.292Z,24.40
2019-03-01T04:37:49.919Z,24.50
2019-03-01T04:38:25.770Z,25.80
2019-03-01T04:39:01.322Z,24.13
2019-03-01T04:39:38.726Z,24.20
2019-03-01T04:40:14.587Z,24.07
2019-03-01T04:40:50.151Z,23.90
2019-03-01T04:41:26.079Z,23.13
2019-03-01T04:42:01.606Z,23.77
2019-03-01T04:42:37.262Z,23.50
2019-03-01T04:43:12.831Z,22.27
2019-03-01T04:43:48.383Z,22.67
2019-03-01T04:44:23.967Z,23.60
2019-03-01T04:44:59.504Z,23.00
2019-03-01T04:45:35.040Z,23.60
2019-03-01T04:46:10.682Z,23.83
2019-03-01T04:46:46.222Z,23.97
2019-03-01T04:47:21.771Z,22.97
2019-03-01T04:47:57.315Z,25.00
2019-03-01T04:48:32.991Z,25.43
2019-03-01T04:49:08.531Z,24.87
2019-03-01T04:49:46.243Z,25.07
2019-03-01T04:50:21.895Z,24.70
2019-03-01T04:50:57.442Z,23.57
2019-03-01T04:51:39.923Z,25.17
2019-03-01T04:52:29.439Z,23.93
2019-03-01T04:53:05.051Z,25.20
2019-03-01T04:53:40.590Z,25.70
2019-03-01T04:54:16.230Z,24.60
2019-03-01T04:54:51.952Z,25.87
2019-03-01T04:55:27.510Z,27.30
2019-03-01T04:56:03.542Z,26.13
2019-03-01T04:56:39.079Z,26.00
2019-03-01T04:57:14.615Z,26.23
2019-03-01T04:57:50.360Z,25.13
2019-03-01T04:58:25.896Z,26.07
2019-03-01T04:59:01.479Z,25.77
2019-03-01T04:59:37.034Z,25.03
2019-03-01T05:00:15.096Z,26.20
2019-03-01T05:00:50.695Z,25.27
2019-03-01T05:01:26.510Z,26.40
2019-03-01T05:02:02.044Z,26.30
2019-03-01T05:02:37.966Z,26.47
2019-03-01T05:03:13.623Z,28.33
2019-03-01T05:03:49.252Z,28.10
2019-03-01T05:04:24.801Z,28.07
2019-03-01T05:05:00.338Z,27.70
2019-03-01T05:05:35.884Z,27.37
2019-03-01T05:06:11.468Z,26.90
2019-03-01T05:06:47.063Z,27.67
2019-03-01T05:07:22.609Z,27.67
2019-03-01T05:07:58.154Z,27.83
2019-03-01T05:08:34.023Z,27.60
2019-03-01T05:09:09.975Z,27.80
2019-03-01T05:09:45.583Z,28.77
2019-03-01T05:10:21.198Z,29.90
2019-03-01T05:10:59.039Z,28.20
2019-03-01T05:11:34.609Z,29.03
2019-03-01T05:12:10.552Z,31.13
2019-03-01T05:12:46.197Z,28.10
2019-03-01T05:13:22.703Z,28.30
2019-03-01T05:13:58.263Z,27.67
2019-03-01T05:14:33.802Z,28.93
2019-03-01T05:15:11.471Z,29.47
2019-03-01T05:15:47.295Z,31.10
2019-03-01T05:16:22.853Z,29.63
2019-03-01T05:16:58.404Z,29.53
2019-03-01T05:17:34.010Z,27.73
2019-03-01T05:18:09.593Z,28.20
2019-03-01T05:18:45.143Z,28.20
2019-03-01T05:19:20.737Z,30.77
2019-03-01T05:19:56.629Z,29.83
2019-03-01T05:20:32.172Z,28.43
2019-03-01T05:21:08.048Z,31.67
2019-03-01T05:21:43.588Z,29.10
2019-03-01T05:22:19.390Z,29.73
2019-03-01T05:22:54.923Z,30.90
2019-03-01T05:23:30.456Z,29.37
2019-03-01T05:24:06.014Z,28.50
2019-03-01T05:24:41.567Z,28.23
2019-03-01T05:25:17.103Z,28.67
2019-03-01T05:25:52.740Z,28.47
2019-03-01T05:26:28.577Z,29.53
2019-03-01T05:27:04.191Z,30.00
2019-03-01T05:27:39.822Z,29.80
2019-03-01T05:28:15.351Z,30.47
2019-03-01T05:28:51.218Z,29.20
2019-03-01T05:29:26.756Z,28.57
2019-03-01T05:30:02.303Z,28.97
2019-03-01T05:30:39.790Z,29.20
2019-03-01T05:31:15.399Z,27.80
2019-03-01T05:31:50.945Z,28.83
2019-03-01T05:32:26.815Z,28.53
2019-03-01T05:33:02.650Z,28.70
2019-03-01T05:33:38.191Z,28.73
2019-03-01T05:34:13.730Z,29.43
2019-03-01T05:34:50.603Z,28.47
2019-03-01T05:35:26.447Z,29.30
2019-03-01T05:36:05.053Z,28.10
2019-03-01T05:36:40.599Z,28.93
2019-03-01T05:37:16.147Z,28.43
2019-03-01T05:37:51.684Z,30.03
2019-03-01T05:38:27.479Z,28.60
2019-03-01T05:39:03.176Z,29.23
2019-03-01T05:39:40.347Z,29.03
2019-03-01T05:40:15.911Z,29.07
2019-03-01T05:40:51.479Z,29.10
2019-03-01T05:41:27.030Z,31.27
2019-03-01T05:42:02.555Z,32.07
2019-03-01T05:42:38.102Z,31.50
2019-03-01T05:43:13.646Z,31.40
2019-03-01T05:43:49.186Z,31.17
2019-03-01T05:44:25.075Z,31.90
2019-03-01T05:45:00.810Z,31.57
2019-03-01T05:45:37.671Z,31.57
2019-03-01T05:46:13.252Z,30.97
2019-03-01T05:46:49.145Z,31.60
2019-03-01T05:47:24.738Z,30.73
2019-03-01T05:48:00.285Z,32.07
2019-03-01T05:48:35.836Z,32.07
2019-03-01T05:49:11.527Z,31.00
2019-03-01T05:49:47.061Z,31.60
2019-03-01T05:50:22.738Z,32.77
2019-03-01T05:50:58.594Z,33.93
2019-03-01T05:51:34.160Z,33.33
2019-03-01T05:52:09.698Z,33.50
2019-03-01T05:52:45.250Z,33.97
2019-03-01T05:53:21.034Z,32.67
2019-03-01T05:53:56.578Z,34.90
2019-03-01T05:54:32.181Z,33.30
2019-03-01T05:55:07.847Z,35.90
2019-03-01T05:55:43.398Z,35.50
2019-03-01T05:56:19.035Z,35.90
2019-03-01T05:56:54.873Z,35.03
2019-03-01T05:57:30.782Z,35.40
2019-03-01T05:58:26.459Z,35.17
2019-03-01T05:59:22.386Z,35.93
2019-03-01T05:59:58.179Z,34.73
2019-03-01T06:00:33.815Z,37.87
2019-03-01T06:01:30.434Z,36.20
2019-03-01T06:02:39.245Z,36.40
2019-03-01T06:03:45.302Z,36.63
2019-03-01T06:04:55.127Z,34.90
2019-03-01T06:05:35.808Z,38.43
2019-03-01T06:06:12.654Z,37.10
2019-03-01T06:06:59.988Z,35.33
2019-03-01T06:08:28.430Z,36.67
2019-03-01T06:09:48.148Z,36.00
2019-03-01T06:10:46.087Z,38.53
2019-03-01T06:11:43.771Z,36.37
2019-03-01T06:12:50.411Z,37.90
2019-03-01T06:14:00.355Z,39.40
2019-03-01T06:14:59.546Z,41.57
2019-03-01T06:15:52.623Z,39.37
2019-03-01T06:17:08.530Z,37.27
2019-03-01T06:18:12.030Z,36.80
2019-03-01T06:19:08.372Z,39.40
2019-03-01T06:19:59.362Z,40.50
2019-03-01T06:21:07.879Z,35.67
2019-03-01T06:22:23.503Z,36.07
2019-03-01T06:23:36.340Z,36.67
2019-03-01T06:25:02.288Z,37.60
2019-03-01T06:26:24.455Z,38.63
2019-03-01T06:27:42.235Z,36.43
2019-03-01T06:28:43.006Z,35.93
2019-03-01T06:30:05.425Z,39.20
2019-03-01T06:30:57.431Z,45.63
2019-03-01T06:32:14.598Z,45.17
2019-03-01T06:33:23.152Z,42.87
2019-03-01T06:34:13.191Z,41.60
2019-03-01T06:35:02.654Z,45.23
2019-03-01T06:36:06.459Z,46.53
2019-03-01T06:37:32.687Z,48.07
2019-03-01T06:39:11.512Z,45.07
2019-03-01T06:40:28.450Z,46.60
2019-03-01T06:41:24.270Z,45.60
2019-03-01T06:42:28.726Z,47.00
2019-03-01T06:43:17.096Z,50.00
2019-03-01T06:44:07.066Z,52.57
2019-03-01T06:45:20.831Z,51.17
2019-03-01T06:46:24.442Z,53.30
2019-03-01T06:47:41.352Z,48.77
2019-03-01T06:48:26.800Z,52.13
2019-03-01T06:49:08.258Z,50.93
2019-03-01T06:49:52.388Z,50.37
2019-03-01T06:50:55.837Z,48.90
2019-03-01T06:51:33.716Z,54.57
2019-03-01T06:52:09.303Z,52.53
2019-03-01T06:52:45.114Z,52.83
2019-03-01T06:53:20.920Z,54.37
2019-03-01T06:53:56.472Z,55.20
2019-03-01T06:54:32.040Z,55.63
2019-03-01T06:55:11.932Z,52.90
2019-03-01T06:55:53.391Z,53.00
2019-03-01T06:56:28.939Z,55.80
2019-03-01T06:57:04.518Z,58.83
2019-03-01T06:57:40.051Z,56.83
2019-03-01T06:58:32.747Z,59.00
2019-03-01T06:59:08.460Z,56.73
2019-03-01T06:59:43.998Z,57.23
2019-03-01T07:00:19.623Z,55.27
2019-03-01T07:00:58.946Z,57.73
2019-03-01T07:01:42.652Z,59.17
2019-03-01T07:02:22.898Z,53.37
2019-03-01T07:02:58.628Z,58.70
2019-03-01T07:03:34.167Z,55.80
2019-03-01T07:04:17.503Z,58.00
2019-03-01T07:04:53.074Z,57.37
2019-03-01T07:05:29.021Z,57.60
2019-03-01T07:06:04.651Z,55.10
2019-03-01T07:06:40.210Z,52.80
2019-03-01T07:07:15.939Z,55.40
2019-03-01T07:07:52.014Z,55.37
2019-03-01T07:08:27.567Z,55.13
2019-03-01T07:09:03.152Z,56.67
2019-03-01T07:09:42.474Z,56.03
2019-03-01T07:10:17.841Z,55.90
2019-03-01T07:10:53.454Z,54.00
2019-03-01T07:11:29.092Z,60.17
2019-03-01T07:12:04.732Z,54.93
2019-03-01T07:12:40.549Z,56.60
2019-03-01T07:13:16.091Z,55.77
2019-03-01T07:13:52.202Z,56.60
2019-03-01T07:14:27.783Z,53.17
2019-03-01T07:15:03.423Z,55.43
2019-03-01T07:15:39.935Z,57.70
2019-03-01T07:16:15.496Z,54.67
2019-03-01T07:16:51.058Z,53.00
2019-03-01T07:17:26.848Z,55.60
2019-03-01T07:18:02.404Z,54.27
2019-03-01T07:18:38.224Z,54.07
2019-03-01T07:19:14.056Z,53.97
2019-03-01T07:19:49.654Z,52.50
2019-03-01T07:20:26.690Z,55.13
2019-03-01T07:21:03.071Z,52.63
2019-03-01T07:21:39.370Z,52.20
2019-03-01T07:22:15.651Z,51.70
2019-03-01T07:22:52.003Z,50.40
2019-03-01T07:23:36.559Z,53.87
2019-03-01T07:24:05.212Z,52.63
2019-03-01T07:24:40.912Z,51.30
2019-03-01T07:25:16.466Z,51.00
2019-03-01T07:25:52.027Z,52.23
2019-03-01T07:26:27.572Z,53.83
2019-03-01T07:27:03.151Z,55.50
2019-03-01T07:27:38.702Z,51.60
2019-03-01T07:28:14.495Z,52.13
2019-03-01T07:28:51.019Z,52.37
2019-03-01T07:29:26.854Z,47.87
2019-03-01T07:30:02.471Z,49.77
2019-03-01T07:30:39.179Z,53.20
2019-03-01T07:31:15.091Z,58.17
2019-03-01T07:31:50.880Z,51.80
2019-03-01T07:32:26.418Z,55.70
2019-03-01T07:33:01.977Z,54.27
2019-03-01T07:33:37.518Z,52.20
2019-03-01T07:34:13.061Z,54.87
2019-03-01T07:34:48.607Z,54.27
2019-03-01T07:35:24.430Z,53.13
2019-03-01T07:36:00.270Z,57.30
2019-03-01T07:36:36.525Z,56.17
2019-03-01T07:37:12.066Z,55.77
2019-03-01T07:37:47.875Z,58.03
2019-03-01T07:38:23.456Z,61.93
2019-03-01T07:38:59.013Z,60.53
2019-03-01T07:39:34.890Z,64.17
2019-03-01T07:40:10.446Z,60.33
2019-03-01T07:40:46.036Z,62.17
2019-03-01T07:41:21.592Z,61.07
2019-03-01T07:41:57.445Z,62.20
2019-03-01T07:42:32.982Z,66.27
2019-03-01T07:43:08.537Z,67.83
2019-03-01T07:43:44.370Z,69.47
2019-03-01T07:44:19.931Z,70.90
2019-03-01T07:44:55.822Z,69.47
2019-03-01T07:45:31.371Z,72.77
2019-03-01T07:46:06.927Z,65.60
2019-03-01T07:46:52.403Z,65.90
2019-03-01T07:47:19.719Z,68.23
2019-03-01T07:47:55.254Z,77.23
2019-03-01T07:48:30.787Z,74.27
2019-03-01T07:49:06.343Z,74.30
2019-03-01T07:49:41.978Z,78.07
2019-03-01T07:50:18.167Z,72.97
2019-03-01T07:50:55.301Z,77.33
2019-03-01T07:51:31.670Z,76.60
2019-03-01T07:52:07.672Z,77.97
2019-03-01T07:52:43.779Z,79.67
2019-03-01T07:53:19.324Z,75.23
2019-03-01T07:53:54.886Z,78.43
2019-03-01T07:54:30.430Z,80.17
2019-03-01T07:55:06.531Z,79.33
2019-03-01T07:55:42.078Z,75.40
2019-03-01T07:56:17.620Z,81.43
2019-03-01T07:56:53.175Z,79.73
2019-03-01T07:57:28.750Z,83.37
2019-03-01T07:58:04.321Z,84.63
2019-03-01T07:58:39.867Z,83.17
2019-03-01T07:59:15.420Z,75.20
2019-03-01T07:59:50.978Z,80.13
2019-03-01T08:00:26.834Z,83.67
2019-03-01T08:01:02.371Z,80.67
2019-03-01T08:01:37.916Z,79.20
2019-03-01T08:02:13.463Z,85.77
2019-03-01T08:02:49.368Z,90.60
2019-03-01T08:03:25.240Z,82.97
2019-03-01T08:04:00.790Z,82.30
2019-03-01T08:04:36.335Z,87.03
2019-03-01T08:05:12.170Z,83.50
2019-03-01T08:05:47.970Z,85.70
2019-03-01T08:06:23.523Z,85.30
2019-03-01T08:06:59.573Z,85.27
2019-03-01T08:07:35.395Z,81.83
2019-03-01T08:08:11.232Z,89.77
2019-03-01T08:08:46.813Z,96.53
2019-03-01T08:09:22.393Z,96.17
2019-03-01T08:09:58.003Z,101.97
2019-03-01T08:10:33.867Z,98.50
2019-03-01T08:11:09.731Z,101.90
2019-03-01T08:11:45.377Z,102.23
2019-03-01T08:12:21.167Z,103.20
2019-03-01T08:12:56.732Z,101.73
2019-03-01T08:13:32.283Z,108.77
2019-03-01T08:14:10.161Z,97.33
2019-03-01T08:14:45.600Z,97.63
2019-03-01T08:15:21.146Z,109.33
2019-03-01T08:15:56.695Z,111.53
2019-03-01T08:16:32.244Z,108.70
2019-03-01T08:17:08.117Z,109.27
2019-03-01T08:17:43.682Z,108.70
2019-03-01T08:18:19.236Z,113.87
2019-03-01T08:18:54.789Z,125.60
2019-03-01T08:19:30.471Z,121.70
2019-03-01T08:20:08.208Z,118.33
2019-03-01T08:20:43.747Z,125.63
2019-03-01T08:21:19.305Z,124.87
2019-03-01T08:21:54.890Z,118.73
2019-03-01T08:22:30.442Z,120.27
2019-03-01T08:23:05.986Z,137.73
2019-03-01T08:23:42.274Z,128.47
2019-03-01T08:24:17.826Z,133.00
2019-03-01T08:24:54.923Z,134.90
2019-03-01T08:25:30.480Z,137.47