createdAt,value
2022-12-19T00:00:09.729Z,36.38
2022-12-19T00:05:16.680Z,40.88
2022-12-19T00:10:18.491Z,36.85
2022-12-19T00:15:20.305Z,41.50
2022-12-19T00:20:22.124Z,33.22
2022-12-19T00:25:23.960Z,36.35
2022-12-19T00:30:26.782Z,36.03
2022-12-19T00:35:28.608Z,34.70
2022-12-19T00:40:30.401Z,37.17
2022-12-19T00:45:32.281Z,39.75
2022-12-19T00:50:34.128Z,35.97
2022-12-19T00:55:37.837Z,35.08
2022-12-19T01:00:39.675Z,39.75
2022-12-19T01:05:44.072Z,41.05
2022-12-19T01:10:47.279Z,36.25
2022-12-19T01:15:49.110Z,36.28
2022-12-19T01:20:50.936Z,39.10
2022-12-19T01:25:53.327Z,39.83
2022-12-19T01:30:56.297Z,33.27
2022-12-19T01:35:58.197Z,38.90
2022-12-19T01:41:00.026Z,44.55
2022-12-19T01:46:06.669Z,42.92
2022-12-19T01:51:18.335Z,41.17
2022-12-19T01:56:24.524Z,44.20
2022-12-19T02:01:26.615Z,38.63
2022-12-19T02:06:28.912Z,44.28
2022-12-19T02:11:30.828Z,41.73
2022-12-19T02:16:35.806Z,37.67
2022-12-19T02:21:37.659Z,39.47
2022-12-19T02:26:51.272Z,42.00
2022-12-19T02:31:54.394Z,41.83
2022-12-19T02:37:01.450Z,39.72
2022-12-19T02:42:06.564Z,38.63
2022-12-19T02:47:09.082Z,40.13
2022-12-19T02:52:32.797Z,40.05
2022-12-19T02:57:35.977Z,43.35
2022-12-19T03:03:01.154Z,52.72
2022-12-19T03:08:17.572Z,52.67
2022-12-19T03:13:22.529Z,52.53
2022-12-19T03:18:24.628Z,53.28
2022-12-19T03:23:27.580Z,47.05
2022-12-19T03:28:49.067Z,55.83
2022-12-19T03:33:54.460Z,51.28
2022-12-19T03:38:57.019Z,54.80
2022-12-19T03:43:58.924Z,70.32
2022-12-19T03:49:00.874Z,53.38
2022-12-19T03:54:28.759Z,53.88
2022-12-19T03:59:36.725Z,63.03
2022-12-19T04:04:43.736Z,61.90
2022-12-19T04:09:46.153Z,64.00
2022-12-19T04:14:48.373Z,60.53
2022-12-19T04:20:07.030Z,67.80
2022-12-19T04:25:10.812Z,59.05
2022-12-19T04:30:14.487Z,59.63
2022-12-19T04:35:16.400Z,66.53
2022-12-19T04:40:18.226Z,69.55
2022-12-19T04:45:20.029Z,64.03
2022-12-19T04:50:22.372Z,70.90
2022-12-19T04:55:24.202Z,63.65
2022-12-19T05:00:26.060Z,66.25
2022-12-19T05:05:27.944Z,64.40
2022-12-19T05:10:29.754Z,54.97
2022-12-19T05:15:31.589Z,61.40
2022-12-19T05:20:33.429Z,63.45
2022-12-19T05:25:36.407Z,60.42
2022-12-19T05:30:38.344Z,61.53
2022-12-19T05:35:40.523Z,64.72
2022-12-19T05:40:42.361Z,66.43
2022-12-19T05:45:44.225Z,65.60
2022-12-19T05:50:49.632Z,61.60
2022-12-19T05:55:51.453Z,67.28
2022-12-19T06:00:56.818Z,72.93
2022-12-19T06:06:08.109Z,72.38
2022-12-19T06:11:10.593Z,72.75
2022-12-19T06:16:13.555Z,66.10
2022-12-19T06:21:16.695Z,66.68
2022-12-19T06:26:20.279Z,72.63
2022-12-19T06:31:23.581Z,64.60
2022-12-19T06:36:27.678Z,62.08
2022-12-19T06:41:29.834Z,66.85
2022-12-19T06:46:31.971Z,66.07
2022-12-19T06:51:34.126Z,63.63
2022-12-19T06:56:36.942Z,65.65
2022-12-19T07:01:48.014Z,60.70
2022-12-19T07:06:49.928Z,63.28
2022-12-19T07:11:51.765Z,57.33
2022-12-19T07:16:54.237Z,59.17
2022-12-19T07:21:56.319Z,55.97
2022-12-19T07:26:58.311Z,58.88
2022-12-19T07:32:00.200Z,56.42
2022-12-19T07:37:02.122Z,66.20
2022-12-19T07:42:04.059Z,58.85
2022-12-19T07:47:10.768Z,59.58
2022-12-19T07:52:12.618Z,67.45
2022-12-19T07:57:14.450Z,59.47
2022-12-19T08:02:16.434Z,49.25
2022-12-19T08:07:18.283Z,53.85
2022-12-19T08:12:20.107Z,65.50
2022-12-19T08:17:22.261Z,50.88
2022-12-19T08:22:24.171Z,57.25
2022-12-19T08:27:26.109Z,46.25
2022-12-19T08:32:27.951Z,44.63
2022-12-19T08:37:29.763Z,44.92
2022-12-19T08:42:31.558Z,51.45
2022-12-19T08:47:33.399Z,48.80
2022-12-19T08:52:35.386Z,42.33
2022-12-19T08:57:37.203Z,40.50
2022-12-19T09:02:39.294Z,37.40
2022-12-19T09:07:41.199Z,39.47
2022-12-19T09:12:43.069Z,35.83
2022-12-19T09:17:44.968Z,39.50
2022-12-19T09:22:46.789Z,33.97
2022-12-19T09:28:25.891Z,41.47
2022-12-19T09:33:10.613Z,44.15
2022-12-19T09:38:12.420Z,44.60
2022-12-19T09:43:23.472Z,44.47
2022-12-19T09:48:25.360Z,41.03
2022-12-19T09:53:36.138Z,38.70
2022-12-19T09:58:41.051Z,38.92
2022-12-19T10:03:49.856Z,39.97
2022-12-19T10:10:11.750Z,39.67
2022-12-19T10:14:19.026Z,39.72
2022-12-19T10:19:36.437Z,32.97
2022-12-19T10:25:08.213Z,35.03
2022-12-19T10:30:14.143Z,34.33
2022-12-19T10:35:19.817Z,31.83
2022-12-19T10:40:33.154Z,32.95
2022-12-19T10:45:39.205Z,27.17
2022-12-19T10:50:42.479Z,28.65
2022-12-19T10:55:51.722Z,29.08
2022-12-19T11:00:59.706Z,29.15
2022-12-19T11:06:02.116Z,26.42
2022-12-19T11:13:31.863Z,25.77
2022-12-19T11:21:18.717Z,25.17
2022-12-19T11:29:44.851Z,23.80
2022-12-19T11:30:35.950Z,27.70
2022-12-19T11:33:07.312Z,26.20
2022-12-19T11:38:12.261Z,26.55
2022-12-19T11:43:43.910Z,21.70
2022-12-19T11:48:49.392Z,22.35
2022-12-19T11:54:11.440Z,22.70
2022-12-19T11:59:33.535Z,23.20
2022-12-19T12:04:54.065Z,22.40
2022-12-19T12:13:26.909Z,25.92
2022-12-19T12:27:05.767Z,24.45
2022-12-19T12:31:14.065Z,21.75
2022-12-19T12:31:47.164Z,24.08
2022-12-19T12:35:41.439Z,22.38
2022-12-19T12:43:06.326Z,21.13
2022-12-19T12:48:17.234Z,18.98
2022-12-19T12:53:21.309Z,19.58
2022-12-19T12:58:52.890Z,18.67
2022-12-19T13:03:58.235Z,19.60
2022-12-19T13:09:05.950Z,20.80
2022-12-19T13:14:26.672Z,21.63
2022-12-19T13:19:29.771Z,20.80
2022-12-19T13:24:57.925Z,20.45
2022-12-19T13:29:59.873Z,19.98
2022-12-19T13:35:19.055Z,15.52
2022-12-19T13:40:32.687Z,20.45
2022-12-19T13:45:35.182Z,17.35
2022-12-19T13:50:41.129Z,16.95
2022-12-19T13:55:43.300Z,18.98
2022-12-19T14:00:50.315Z,18.55
2022-12-19T14:06:15.941Z,16.00
2022-12-19T14:11:31.747Z,13.02
2022-12-19T14:16:44.819Z,14.32
2022-12-19T14:22:03.798Z,14.73
2022-12-19T14:28:23.214Z,13.10
2022-12-19T14:33:47.019Z,12.95
2022-12-19T14:39:24.940Z,20.75
2022-12-19T14:50:02.451Z,15.27
2022-12-19T14:54:17.042Z,13.98
2022-12-19T14:59:40.729Z,12.95
2022-12-19T15:04:52.642Z,13.32
2022-12-19T15:15:21.016Z,18.00
2022-12-19T15:20:22.840Z,12.48
2022-12-19T15:26:01.507Z,13.05
2022-12-19T15:30:49.727Z,16.77
2022-12-19T15:35:51.738Z,12.30
2022-12-19T15:40:53.533Z,14.10
2022-12-19T15:45:57.789Z,14.57
2022-12-19T15:50:59.619Z,15.70
2022-12-19T15:56:03.698Z,13.65
2022-12-19T16:01:05.613Z,15.57
2022-12-19T16:06:11.866Z,12.20
2022-12-19T16:11:18.512Z,11.98
2022-12-19T16:16:20.413Z,12.38
2022-12-19T16:21:33.306Z,13.07
2022-12-19T16:26:37.452Z,16.00
2022-12-19T16:36:41.034Z,11.73
2022-12-19T16:41:43.809Z,10.32
2022-12-19T16:46:50.663Z,9.35
2022-12-19T16:51:53.283Z,12.70
2022-12-19T16:56:55.206Z,11.85
2022-12-19T17:01:57.824Z,13.88
2022-12-19T17:06:59.812Z,10.18
2022-12-19T17:12:01.927Z,10.93
2022-12-19T17:17:03.836Z,10.25
2022-12-19T17:22:11.497Z,14.27
2022-12-19T17:27:15.815Z,14.35
2022-12-19T17:32:23.676Z,11.00
2022-12-19T17:37:25.973Z,13.55
2022-12-19T17:42:32.039Z,13.13
2022-12-19T17:47:37.196Z,10.32
2022-12-19T17:52:39.043Z,9.70
2022-12-19T17:57:40.854Z,11.85
2022-12-19T18:02:43.180Z,9.85
2022-12-19T18:07:45.921Z,13.23
2022-12-19T18:12:48.091Z,11.48
2022-12-19T18:17:51.192Z,9.77
2022-12-19T18:22:56.126Z,10.75
2022-12-19T18:27:58.483Z,10.15
2022-12-19T18:33:01.426Z,9.33
2022-12-19T18:38:07.872Z,9.48
2022-12-19T18:43:13.429Z,8.82
2022-12-19T18:48:35.591Z,8.52
2022-12-19T18:53:37.840Z,8.25
2022-12-19T18:58:39.693Z,10.57
2022-12-19T19:03:42.510Z,10.68
2022-12-19T19:08:47.183Z,11.50
2022-12-19T19:14:06.448Z,10.18
2022-12-19T19:19:09.935Z,9.95
2022-12-19T19:24:18.987Z,9.82
2022-12-19T19:29:20.790Z,8.77
2022-12-19T19:34:26.119Z,9.77
2022-12-19T19:39:29.334Z,9.80
2022-12-19T19:44:31.148Z,8.98
2022-12-19T19:49:32.944Z,10.55
2022-12-19T19:54:34.979Z,8.90
2022-12-19T19:59:36.817Z,9.50
2022-12-19T20:04:38.809Z,8.30
2022-12-19T20:09:40.717Z,9.88
2022-12-19T20:14:42.552Z,8.90
2022-12-19T20:19:44.385Z,7.65
2022-12-19T20:24:46.209Z,7.07
2022-12-19T20:29:48.010Z,8.75
2022-12-19T20:34:49.837Z,7.03
2022-12-19T20:39:52.022Z,9.23
2022-12-19T20:44:53.841Z,7.90
2022-12-19T20:49:55.700Z,8.35
2022-12-19T20:54:57.524Z,8.80
2022-12-19T20:59:59.328Z,9.93
2022-12-19T21:05:01.220Z,8.32
2022-12-19T21:10:03.161Z,9.32
2022-12-19T21:15:05.211Z,8.40
2022-12-19T21:20:07.375Z,9.65
2022-12-19T21:25:09.294Z,5.80
2022-12-19T21:30:11.268Z,8.45
2022-12-19T21:35:13.100Z,6.60
2022-12-19T21:40:15.098Z,7.05
2022-12-19T21:45:16.976Z,8.75
2022-12-19T21:50:19.127Z,8.95
2022-12-19T21:55:20.932Z,8.05
2022-12-19T22:00:22.876Z,6.15
2022-12-19T22:05:24.773Z,7.22
2022-12-19T22:10:26.667Z,7.63
2022-12-19T22:15:28.471Z,6.45
2022-12-19T22:20:30.288Z,10.55
2022-12-19T22:25:32.088Z,7.05
2022-12-19T22:30:34.723Z,7.45
2022-12-19T22:35:36.537Z,6.95
2022-12-19T22:40:38.342Z,8.75
2022-12-19T22:45:40.683Z,6.05
2022-12-19T22:50:45.751Z,8.07
2022-12-19T22:55:47.561Z,6.13
2022-12-19T23:00:49.417Z,10.50
2022-12-19T23:05:52.204Z,7.22
2022-12-19T23:10:54.436Z,9.23
2022-12-19T23:15:56.535Z,9.50
2022-12-19T23:21:09.137Z,5.95
2022-12-19T23:26:15.804Z,7.83
2022-12-19T23:31:18.243Z,9.88
2022-12-19T23:36:38.276Z,6.45
2022-12-19T23:41:42.164Z,6.30
2022-12-19T23:46:44.246Z,6.85
2022-12-19T23:51:46.058Z,7.45
2022-12-19T23:56:47.859Z,6.22
