createdAt,value
2023-04-08T12:40:39.996Z,13.02
2023-04-08T12:43:10.240Z,12.07
2023-04-08T12:45:37.169Z,12.23
2023-04-08T12:48:04.130Z,10.77
2023-04-08T12:50:31.096Z,10.75
2023-04-08T12:52:58.500Z,10.57
2023-04-08T12:55:25.475Z,10.60
2023-04-08T12:57:52.983Z,8.73
2023-04-08T13:00:19.941Z,8.95
2023-04-08T13:02:47.088Z,9.80
2023-04-08T13:05:14.127Z,11.52
2023-04-08T13:07:41.609Z,12.07
2023-04-08T13:10:09.358Z,11.25
2023-04-08T13:12:36.135Z,10.95
2023-04-08T13:15:02.957Z,11.27
2023-04-08T13:17:29.712Z,11.30
2023-04-08T13:19:56.508Z,10.80
2023-04-08T13:22:23.290Z,10.80
2023-04-08T13:24:50.050Z,9.88
2023-04-08T13:27:16.794Z,9.82
2023-04-08T13:29:43.639Z,10.32
2023-04-08T13:32:14.581Z,9.43
2023-04-08T13:34:42.714Z,9.07
2023-04-08T13:37:09.632Z,9.70
2023-04-08T13:39:36.440Z,8.65
2023-04-08T13:42:03.276Z,8.48
2023-04-08T13:44:30.151Z,8.75
2023-04-08T13:46:56.895Z,8.90
2023-04-08T13:49:23.991Z,8.38
2023-04-08T13:51:51.068Z,7.88
2023-04-08T13:54:18.104Z,8.07
2023-04-08T13:56:44.931Z,7.65
2023-04-08T13:59:11.680Z,7.53
2023-04-08T14:01:40.878Z,6.93
2023-04-08T14:04:07.753Z,7.00
2023-04-08T14:06:36.368Z,7.53
2023-04-08T14:09:03.268Z,7.15
2023-04-08T14:11:30.118Z,8.50
2023-04-08T14:13:57.072Z,8.40
2023-04-08T14:16:23.822Z,8.15
2023-04-08T14:18:51.249Z,9.02
2023-04-08T14:21:18.947Z,8.88
2023-04-08T14:23:47.067Z,8.32
2023-04-08T14:26:13.912Z,8.85
2023-04-08T14:28:40.784Z,8.40
2023-04-08T14:31:07.743Z,8.35
2023-04-08T14:33:34.606Z,8.43
2023-04-08T14:36:01.561Z,8.52
2023-04-08T14:38:28.370Z,8.05
2023-04-08T14:40:55.223Z,7.82
2023-04-08T14:43:22.045Z,8.75
2023-04-08T14:45:50.410Z,8.00
2023-04-08T14:48:19.286Z,7.90
2023-04-08T14:50:46.768Z,8.00
2023-04-08T14:53:13.770Z,8.65
2023-04-08T14:55:41.177Z,8.68
2023-04-08T14:58:08.067Z,8.48
2023-04-08T15:00:34.930Z,8.40
2023-04-08T15:03:01.830Z,8.50
2023-04-08T15:05:28.878Z,7.72
2023-04-08T15:07:55.825Z,7.32
2023-04-08T15:10:22.755Z,6.70
2023-04-08T15:12:49.624Z,7.07
2023-04-08T15:15:16.756Z,7.88
2023-04-08T15:17:43.627Z,7.90
2023-04-08T15:20:11.189Z,7.47
2023-04-08T15:22:37.991Z,7.85
2023-04-08T15:25:05.729Z,8.27
2023-04-08T15:27:33.238Z,8.88
2023-04-08T15:30:00.052Z,9.02
2023-04-08T15:32:27.490Z,8.70
2023-04-08T15:34:54.580Z,8.75
2023-04-08T15:37:22.922Z,9.00
2023-04-08T15:39:49.668Z,11.75
2023-04-08T15:42:16.638Z,13.73
2023-04-08T15:44:44.475Z,10.77
2023-04-08T15:47:11.490Z,9.57
2023-04-08T15:49:39.078Z,8.02
2023-04-08T15:52:07.282Z,8.50
2023-04-08T15:54:34.574Z,7.85
2023-04-08T15:57:04.426Z,7.55
2023-04-08T15:59:31.687Z,7.22
2023-04-08T16:01:59.005Z,8.07
2023-04-08T16:04:25.902Z,6.85
2023-04-08T16:06:52.836Z,7.35
2023-04-08T16:09:25.579Z,6.78
2023-04-08T16:11:53.235Z,9.27
2023-04-08T16:14:20.214Z,7.65
2023-04-08T16:16:47.448Z,6.38
2023-04-08T16:19:14.521Z,6.07
2023-04-08T16:21:41.674Z,6.65
2023-04-08T16:24:08.652Z,6.93
2023-04-08T16:26:35.404Z,7.20
