createdAt,value
2023-01-27T00:01:24.947Z,100519.78
2023-01-27T00:03:52.832Z,100521.56
2023-01-27T00:06:20.754Z,100523.25
2023-01-27T00:08:48.798Z,100525.91
2023-01-27T00:11:33.929Z,100525.91
2023-01-27T00:14:01.566Z,100518.88
2023-01-27T00:16:29.276Z,100518.88
2023-01-27T00:18:57.107Z,100520.63
2023-01-27T00:21:42.312Z,100518.88
2023-01-27T00:24:27.377Z,100530.31
2023-01-27T00:26:55.262Z,100527.63
2023-01-27T00:29:23.319Z,100523.25
2023-01-27T00:32:08.656Z,100528.47
2023-01-27T00:34:36.275Z,100521.50
2023-01-27T00:37:03.931Z,100522.38
2023-01-27T00:39:31.571Z,100523.22
2023-01-27T00:41:59.209Z,100530.19
2023-01-27T00:44:27.208Z,100528.47
2023-01-27T00:46:54.893Z,100539.78
2023-01-27T00:49:22.696Z,100538.91
2023-01-27T00:51:50.353Z,100542.31
2023-01-27T00:54:18.054Z,100540.59
2023-01-27T00:56:46.253Z,100545.88
2023-01-27T00:59:13.863Z,100534.53
2023-01-27T01:01:41.680Z,100545.03
2023-01-27T01:04:09.364Z,100544.25
2023-01-27T01:06:36.983Z,100547.81
2023-01-27T01:09:05.384Z,100546.16
2023-01-27T01:11:33.325Z,100546.19
2023-01-27T01:20:21.223Z,100549.00
2023-01-27T01:22:48.772Z,100539.50
2023-01-27T01:25:16.341Z,100546.56
2023-01-27T01:27:43.964Z,100552.75
2023-01-27T01:30:11.831Z,100550.13
2023-01-27T01:32:42.022Z,100557.22
2023-01-27T01:35:09.661Z,100563.41
2023-01-27T01:37:37.204Z,100566.94
2023-01-27T01:40:04.778Z,100566.94
2023-01-27T01:42:32.363Z,100559.91
2023-01-27T01:45:00.508Z,100559.06
2023-01-27T01:47:28.099Z,100564.31
2023-01-27T01:49:55.750Z,100556.44
2023-01-27T01:52:23.321Z,100560.81
2023-01-27T01:54:50.899Z,100559.06
2023-01-27T01:57:18.719Z,100550.31
2023-01-27T01:59:46.282Z,100551.19
2023-01-27T02:02:13.883Z,100556.47
2023-01-27T02:04:41.546Z,100549.44
2023-01-27T02:07:09.112Z,100556.47
2023-01-27T02:09:37.005Z,100549.44
2023-01-27T02:12:04.756Z,100553.81
2023-01-27T02:14:32.833Z,100551.19
2023-01-27T02:17:00.503Z,100557.31
2023-01-27T02:19:28.112Z,100550.25
2023-01-27T02:21:56.276Z,100559.91
2023-01-27T02:24:23.904Z,100556.34
2023-01-27T02:26:51.578Z,100556.34
2023-01-27T02:29:19.131Z,100559.84
2023-01-27T02:31:46.827Z,100557.22
2023-01-27T02:34:14.848Z,100562.47
2023-01-27T02:36:42.814Z,100559.84
2023-01-27T02:39:10.382Z,100556.34
2023-01-27T02:41:38.053Z,100552.88
2023-01-27T02:44:05.605Z,100556.34
2023-01-27T02:46:33.767Z,100554.66
2023-01-27T02:49:01.437Z,100556.44
2023-01-27T02:51:29.014Z,100555.50
2023-01-27T02:53:56.556Z,100550.25
2023-01-27T02:56:24.155Z,100558.97
2023-01-27T02:58:54.031Z,100558.97
2023-01-27T03:01:21.611Z,100555.50
2023-01-27T03:03:49.241Z,100559.06
2023-01-27T03:06:16.802Z,100555.50
2023-01-27T03:08:44.397Z,100545.91
2023-01-27T03:11:12.332Z,100555.56
2023-01-27T03:13:39.920Z,100554.69
2023-01-27T03:16:24.886Z,100555.63
2023-01-27T03:18:53.863Z,100552.97
2023-01-27T03:21:22.061Z,100554.69
2023-01-27T03:23:50.143Z,100546.88
2023-01-27T03:26:17.740Z,100545.97
2023-01-27T03:29:11.536Z,100548.53
2023-01-27T03:31:39.851Z,100560.78
2023-01-27T03:34:07.481Z,100560.69
2023-01-27T03:36:53.003Z,100550.16
2023-01-27T03:39:38.382Z,100558.06
2023-01-27T03:42:23.853Z,100556.34
2023-01-27T03:45:08.761Z,100557.22
2023-01-27T03:47:36.680Z,100563.41
2023-01-27T03:50:11.254Z,100561.59
2023-01-27T03:52:39.540Z,100561.56
2023-01-27T03:55:09.392Z,100558.94
2023-01-27T03:57:37.153Z,100565.91
2023-01-27T04:00:05.319Z,100558.88
2023-01-27T04:02:50.304Z,100554.53
2023-01-27T04:05:35.330Z,100565.84
2023-01-27T04:08:03.119Z,100569.31
2023-01-27T04:10:30.726Z,100568.44
2023-01-27T04:12:57.385Z,100563.97
2023-01-27T04:15:24.977Z,100566.50
2023-01-27T04:17:52.557Z,100559.50
2023-01-27T04:20:20.548Z,100563.81
2023-01-27T04:22:48.141Z,100569.09
2023-01-27T04:25:16.427Z,100565.53
2023-01-27T04:27:44.169Z,100574.25
2023-01-27T04:30:11.819Z,100570.69
2023-01-27T04:32:39.472Z,100578.50
2023-01-27T04:35:07.297Z,100581.97
2023-01-27T04:37:35.273Z,100582.78
2023-01-27T04:40:03.250Z,100582.78
2023-01-27T04:42:30.893Z,100577.53
2023-01-27T04:44:58.680Z,100584.50
2023-01-27T04:47:26.275Z,100585.38
2023-01-27T04:49:54.265Z,100586.25
2023-01-27T04:52:21.860Z,100583.63
2023-01-27T04:54:49.436Z,100582.69
2023-01-27T04:57:17.069Z,100588.88
2023-01-27T04:59:44.660Z,100589.72
2023-01-27T05:02:13.066Z,100587.97
2023-01-27T05:04:40.815Z,100594.94
2023-01-27T05:07:08.456Z,100601.91
2023-01-27T05:09:36.114Z,100604.47
2023-01-27T05:12:03.759Z,100604.41
2023-01-27T05:14:31.832Z,100606.09
2023-01-27T05:16:59.517Z,100600.84
2023-01-27T05:19:27.261Z,100600.84
2023-01-27T05:21:55.204Z,100597.38
2023-01-27T05:24:22.843Z,100605.22
2023-01-27T05:26:51.043Z,100613.03
2023-01-27T05:29:18.651Z,100609.47
2023-01-27T05:31:46.371Z,100608.59
2023-01-27T05:34:14.525Z,100611.13
2023-01-27T05:36:42.134Z,100615.47
2023-01-27T05:39:09.761Z,100617.28
2023-01-27T05:41:37.388Z,100616.34
2023-01-27T05:44:05.067Z,100622.41
2023-01-27T05:46:34.567Z,100622.34
2023-01-27T05:49:02.319Z,100618.78
2023-01-27T05:51:30.334Z,100619.66
2023-01-27T05:53:58.028Z,100616.94
2023-01-27T05:56:26.660Z,100626.56
2023-01-27T05:58:54.843Z,100629.13
2023-01-27T06:01:22.476Z,100615.13
2023-01-27T06:03:50.507Z,100624.75
2023-01-27T06:06:18.169Z,100623.81
2023-01-27T06:08:46.371Z,100627.28
2023-01-27T06:11:14.148Z,100627.25
2023-01-27T06:13:41.885Z,100634.22
2023-01-27T06:16:09.917Z,100632.50
2023-01-27T06:18:37.838Z,100627.25
2023-01-27T06:21:05.498Z,100629.81
2023-01-27T06:23:33.294Z,100626.25
2023-01-27T06:26:01.021Z,100629.75
2023-01-27T06:28:30.023Z,100634.13
2023-01-27T06:30:58.154Z,100634.13
2023-01-27T06:33:26.044Z,100643.72
2023-01-27T06:35:53.684Z,100638.44
2023-01-27T06:38:21.361Z,100645.44
2023-01-27T06:40:49.450Z,100648.91
2023-01-27T06:43:17.115Z,100649.81
2023-01-27T06:45:44.751Z,100648.06
2023-01-27T06:48:12.567Z,100651.53
2023-01-27T06:50:40.188Z,100653.31
2023-01-27T06:53:07.909Z,100655.09
2023-01-27T06:55:35.652Z,100659.44
2023-01-27T06:58:03.426Z,100662.97
2023-01-27T07:00:31.183Z,100660.34
2023-01-27T07:02:59.159Z,100660.34
2023-01-27T07:05:27.377Z,100662.16
2023-01-27T07:07:55.028Z,100678.78
2023-01-27T07:10:22.958Z,100662.16
2023-01-27T07:12:50.985Z,100677.94
2023-01-27T07:15:18.988Z,100674.34
2023-01-27T07:17:47.319Z,100671.63
2023-01-27T07:20:15.426Z,100673.31
2023-01-27T07:22:43.283Z,100687.34
2023-01-27T07:25:11.222Z,100679.41
2023-01-27T07:27:39.030Z,100684.69
2023-01-27T07:30:07.943Z,100684.69
2023-01-27T07:32:36.179Z,100680.25
2023-01-27T07:35:04.166Z,100681.13
2023-01-27T07:37:37.325Z,100689.81
2023-01-27T07:40:05.975Z,100688.06
2023-01-27T07:42:34.013Z,100692.41
2023-01-27T07:45:01.703Z,100687.97
2023-01-27T07:47:29.464Z,100691.47
2023-01-27T07:49:57.348Z,100701.94
2023-01-27T07:52:25.118Z,100702.78
2023-01-27T07:54:52.937Z,100693.97
2023-01-27T07:57:20.647Z,100699.97
2023-01-27T07:59:48.858Z,100697.28
2023-01-27T08:02:17.042Z,100692.75
2023-01-27T08:04:52.854Z,100695.34
2023-01-27T08:07:21.819Z,100703.16
2023-01-27T08:09:49.617Z,100702.25
2023-01-27T08:12:17.384Z,100697.78
2023-01-27T08:14:45.193Z,100710.88
2023-01-27T08:17:12.947Z,100702.00
2023-01-27T08:19:41.061Z,100708.09
2023-01-27T08:22:09.024Z,100705.38
2023-01-27T08:24:36.997Z,100703.56
2023-01-27T08:27:07.845Z,100706.09
2023-01-27T08:29:36.110Z,100698.16
2023-01-27T08:32:04.597Z,100700.72
2023-01-27T08:34:32.361Z,100703.28
2023-01-27T08:37:00.729Z,100710.25
2023-01-27T08:39:28.542Z,100705.88
2023-01-27T08:41:56.646Z,100708.44
2023-01-27T08:44:24.633Z,100703.97
2023-01-27T08:46:52.527Z,100710.09
2023-01-27T08:49:20.568Z,100698.63
2023-01-27T08:51:48.512Z,100713.44
2023-01-27T08:54:16.340Z,100706.34
2023-01-27T08:56:44.215Z,100714.19
2023-01-27T08:59:12.165Z,100722.81
2023-01-27T09:01:41.857Z,100720.91
2023-01-27T09:04:10.372Z,100728.75
2023-01-27T09:06:38.276Z,100728.72
2023-01-27T09:09:12.595Z,100735.69
2023-01-27T09:11:40.551Z,100733.91
2023-01-27T09:14:08.484Z,100739.13
2023-01-27T09:16:36.378Z,100734.63
2023-01-27T09:19:04.374Z,100734.56
2023-01-27T09:21:32.977Z,100750.34
2023-01-27T09:24:01.271Z,100752.09
2023-01-27T09:26:29.727Z,100747.66
2023-01-27T09:28:57.522Z,100754.63
2023-01-27T09:31:25.626Z,100757.19
2023-01-27T09:33:54.075Z,100762.44
2023-01-27T09:36:22.328Z,100761.47
2023-01-27T09:38:50.235Z,100766.75
2023-01-27T09:41:18.190Z,100768.47
2023-01-27T09:43:46.121Z,100769.31
2023-01-27T09:46:14.558Z,100771.03
2023-01-27T09:48:43.109Z,100769.28
2023-01-27T09:51:10.989Z,100778.91
2023-01-27T09:53:39.093Z,100776.16
2023-01-27T09:56:06.968Z,100776.16
2023-01-27T09:58:34.769Z,100770.84
2023-01-27T10:01:02.754Z,100776.06
2023-01-27T10:03:30.791Z,100784.91
2023-01-27T10:05:58.749Z,100777.78
2023-01-27T10:08:26.686Z,100778.66
2023-01-27T10:10:55.439Z,100781.19
2023-01-27T10:13:23.687Z,100786.47
2023-01-27T10:15:51.701Z,100784.66
2023-01-27T10:18:19.752Z,100783.72
2023-01-27T10:20:47.630Z,100785.44
2023-01-27T10:23:15.890Z,100778.31
2023-01-27T10:25:43.944Z,100784.38
2023-01-27T10:28:12.008Z,100783.41
2023-01-27T10:30:39.960Z,100785.97
2023-01-27T10:33:08.326Z,100778.00
2023-01-27T10:35:36.349Z,100785.00
2023-01-27T10:38:04.358Z,100791.13
2023-01-27T10:40:32.447Z,100790.19
2023-01-27T10:43:02.360Z,100787.53
2023-01-27T10:45:30.428Z,100785.72
2023-01-27T10:47:59.090Z,100783.00
2023-01-27T10:50:27.222Z,100782.94
2023-01-27T10:52:55.097Z,100775.03
2023-01-27T10:55:23.544Z,100776.75
2023-01-27T10:57:51.488Z,100782.03
2023-01-27T11:00:49.246Z,100776.69
2023-01-27T11:03:07.672Z,100765.28
2023-01-27T11:05:35.638Z,100777.53
2023-01-27T11:08:03.655Z,100771.38
2023-01-27T11:10:32.121Z,100770.34
2023-01-27T11:13:00.033Z,100767.59
2023-01-27T11:15:29.336Z,100760.47
2023-01-27T11:17:57.365Z,100764.72
2023-01-27T11:20:25.155Z,100760.16
2023-01-27T11:22:53.414Z,100756.44
2023-01-27T11:25:21.664Z,100755.41
2023-01-27T11:27:49.829Z,100756.19
2023-01-27T11:30:18.235Z,100755.13
2023-01-27T11:32:46.636Z,100755.84
2023-01-27T11:35:15.135Z,100752.00
2023-01-27T11:37:43.524Z,100752.41
2023-01-27T11:40:12.076Z,100754.56
2023-01-27T11:42:40.203Z,100749.00
2023-01-27T11:45:08.251Z,100753.50
2023-01-27T11:47:36.752Z,100754.56
2023-01-27T11:50:04.802Z,100757.31
2023-01-27T11:52:32.955Z,100768.75
2023-01-27T11:55:00.998Z,100761.81
2023-01-27T11:57:29.780Z,100755.78
2023-01-27T11:59:58.624Z,100757.59
2023-01-27T12:02:26.774Z,100755.09
2023-01-27T12:04:55.108Z,100760.38
2023-01-27T12:07:23.725Z,100747.03
2023-01-27T12:09:51.855Z,100748.56
2023-01-27T12:12:20.278Z,100747.22
2023-01-27T12:14:48.274Z,100741.38
2023-01-27T12:17:16.943Z,100740.09
2023-01-27T12:19:44.887Z,100736.41
2023-01-27T12:22:12.809Z,100745.25
2023-01-27T12:24:40.940Z,100740.19
2023-01-27T12:27:08.844Z,100743.81
2023-01-27T12:29:36.982Z,100742.16
2023-01-27T12:32:04.985Z,100740.38
2023-01-27T12:34:32.840Z,100742.88
2023-01-27T12:37:01.225Z,100738.94
2023-01-27T12:39:29.356Z,100739.75
2023-01-27T12:41:58.578Z,100737.16
2023-01-27T12:44:27.747Z,100735.63
2023-01-27T12:46:55.718Z,100739.09
2023-01-27T12:49:24.077Z,100731.13
2023-01-27T12:51:52.062Z,100724.69
2023-01-27T12:54:20.557Z,100738.59
2023-01-27T12:56:48.436Z,100738.88
2023-01-27T12:59:16.890Z,100738.38
2023-01-27T13:01:47.357Z,100736.31
2023-01-27T13:04:15.515Z,100737.59
2023-01-27T13:06:44.044Z,100739.78
2023-01-27T13:09:12.271Z,100740.06
2023-01-27T13:11:40.184Z,100753.53
2023-01-27T13:14:08.426Z,100748.53
2023-01-27T13:16:36.653Z,100749.56
2023-01-27T13:19:04.875Z,100743.53
2023-01-27T13:21:32.755Z,100743.66
2023-01-27T13:24:00.800Z,100746.38
2023-01-27T13:26:29.423Z,100747.34
2023-01-27T13:28:57.314Z,100752.63
2023-01-27T13:31:25.495Z,100744.03
2023-01-27T13:33:53.370Z,100752.81
2023-01-27T13:36:21.340Z,100759.81
2023-01-27T13:38:49.364Z,100755.31
2023-01-27T13:41:17.311Z,100748.06
2023-01-27T13:43:45.479Z,100761.06
2023-01-27T13:46:15.609Z,100755.78
2023-01-27T13:48:45.621Z,100758.47
2023-01-27T13:51:14.269Z,100762.91
2023-01-27T13:53:42.130Z,100765.50
2023-01-27T13:56:10.384Z,100765.56
2023-01-27T13:58:38.365Z,100770.84
2023-01-27T14:01:06.238Z,100771.66
2023-01-27T14:03:34.970Z,100770.78
2023-01-27T14:06:02.959Z,100771.56
2023-01-27T14:08:31.427Z,100776.63
2023-01-27T14:10:59.902Z,100776.56
2023-01-27T14:13:27.848Z,100786.06
2023-01-27T14:15:56.610Z,100778.81
2023-01-27T14:18:24.565Z,100791.78
2023-01-27T14:20:53.269Z,100786.38
2023-01-27T14:23:21.714Z,100782.00
2023-01-27T14:25:49.757Z,100785.72
2023-01-27T14:28:18.629Z,100778.09
2023-01-27T14:30:46.559Z,100781.75
2023-01-27T14:33:15.675Z,100769.66
2023-01-27T14:35:43.766Z,100782.91
2023-01-27T14:38:11.823Z,100789.16
2023-01-27T14:40:40.030Z,100783.25
2023-01-27T14:43:08.157Z,100787.84
2023-01-27T14:45:36.293Z,100784.53
2023-01-27T14:48:04.258Z,100776.78
2023-01-27T14:50:32.741Z,100783.97
2023-01-27T14:53:01.927Z,100781.38
2023-01-27T14:55:29.769Z,100785.09
2023-01-27T14:57:58.000Z,100789.63
2023-01-27T15:00:25.914Z,100795.09
2023-01-27T15:02:53.877Z,100796.00
2023-01-27T15:05:22.246Z,100797.00
2023-01-27T15:07:50.097Z,100800.53
2023-01-27T15:10:17.968Z,100799.69
2023-01-27T15:12:48.478Z,100799.69
2023-01-27T15:15:17.022Z,100806.81
2023-01-27T15:17:45.296Z,100806.00
2023-01-27T15:20:13.481Z,100806.94
2023-01-27T15:22:42.227Z,100810.50
2023-01-27T15:25:09.960Z,100818.41
2023-01-27T15:27:37.945Z,100815.78
2023-01-27T15:30:06.489Z,100815.81
2023-01-27T15:32:37.257Z,100809.72
2023-01-27T15:35:05.537Z,100820.31
2023-01-27T15:37:33.842Z,100814.19
2023-01-27T15:40:04.918Z,100821.19
2023-01-27T15:42:33.498Z,100830.91
2023-01-27T15:45:01.568Z,100831.84
2023-01-27T15:47:29.675Z,100825.72
2023-01-27T15:49:57.734Z,100838.91
2023-01-27T15:52:25.677Z,100837.19
2023-01-27T15:54:54.173Z,100846.91
2023-01-27T15:57:22.294Z,100841.66
2023-01-27T15:59:59.045Z,100851.34
2023-01-27T16:02:27.586Z,100843.50
2023-01-27T16:04:55.956Z,100847.94
2023-01-27T16:07:23.847Z,100846.19
2023-01-27T16:09:52.397Z,100854.22
2023-01-27T16:12:20.256Z,100851.63
2023-01-27T16:14:48.160Z,100852.63
2023-01-27T16:17:16.641Z,100859.72
2023-01-27T16:19:44.679Z,100862.41
2023-01-27T16:22:13.126Z,100863.44
2023-01-27T16:24:41.154Z,100862.59
2023-01-27T16:27:08.909Z,100862.75
2023-01-27T16:29:37.357Z,100865.44
2023-01-27T16:32:05.558Z,100870.78
2023-01-27T16:34:33.915Z,100869.94
2023-01-27T16:37:01.819Z,100879.72
2023-01-27T16:39:29.893Z,100875.34
2023-01-27T16:41:58.639Z,100880.63
2023-01-27T16:44:26.629Z,100874.47
2023-01-27T16:46:55.630Z,100878.00
2023-01-27T16:49:24.747Z,100878.91
2023-01-27T16:51:52.656Z,100884.22
2023-01-27T16:54:21.288Z,100885.16
2023-01-27T16:56:49.087Z,100883.41
2023-01-27T16:59:17.208Z,100879.00
2023-01-27T17:01:45.326Z,100887.84
2023-01-27T17:04:19.985Z,100889.69
2023-01-27T17:06:48.828Z,100895.88
2023-01-27T17:09:16.850Z,100906.41
2023-01-27T17:11:45.092Z,100897.72
2023-01-27T17:14:28.654Z,100897.72
2023-01-27T17:17:01.345Z,100902.13
2023-01-27T17:19:29.589Z,100901.25
2023-01-27T17:21:57.861Z,100902.16
2023-01-27T17:24:25.748Z,100906.59
2023-01-27T17:26:53.892Z,100909.28
2023-01-27T17:29:22.023Z,100912.81
2023-01-27T17:31:50.158Z,100911.94
2023-01-27T17:34:18.711Z,100906.75
2023-01-27T17:36:46.698Z,100904.22
2023-01-27T17:39:14.632Z,100913.09
2023-01-27T17:41:43.032Z,100922.88
2023-01-27T17:44:10.765Z,100917.63
2023-01-27T17:46:40.578Z,100922.09
2023-01-27T17:49:08.573Z,100926.53
2023-01-27T17:51:36.475Z,100915.09
2023-01-27T17:54:04.777Z,100924.84
2023-01-27T17:56:33.158Z,100923.94
2023-01-27T17:59:01.319Z,100921.34
2023-01-27T18:01:29.306Z,100926.69
2023-01-27T18:03:57.415Z,100924.94
2023-01-27T18:06:25.863Z,100927.56
2023-01-27T18:08:54.208Z,100927.66
2023-01-27T18:11:23.025Z,100927.66
2023-01-27T18:13:51.159Z,100929.41
2023-01-27T18:16:19.849Z,100928.56
2023-01-27T18:18:48.748Z,100928.56
2023-01-27T18:21:17.075Z,100932.97
2023-01-27T18:23:45.876Z,100941.75
2023-01-27T18:26:14.180Z,100935.59
2023-01-27T18:28:42.259Z,100931.25
2023-01-27T18:31:11.390Z,100930.34
2023-01-27T18:33:40.792Z,100939.09
2023-01-27T18:36:10.788Z,100948.78
2023-01-27T18:38:39.006Z,100947.00
2023-01-27T18:41:07.203Z,100950.53
2023-01-27T18:43:35.874Z,100957.53
2023-01-27T18:46:03.977Z,100956.66
2023-01-27T18:48:32.256Z,100970.72
2023-01-27T18:51:00.741Z,100961.03
2023-01-27T18:53:28.923Z,100975.97
2023-01-27T18:56:00.039Z,100971.56
2023-01-27T18:58:28.276Z,100971.56
2023-01-27T19:00:57.684Z,100975.09
2023-01-27T19:03:26.060Z,100975.97
2023-01-27T19:05:54.581Z,100977.69
2023-01-27T19:08:23.502Z,100983.00
2023-01-27T19:10:51.806Z,100976.88
2023-01-27T19:13:20.694Z,100983.13
2023-01-27T19:15:50.333Z,100977.03
2023-01-27T19:18:18.845Z,100975.31
2023-01-27T19:20:47.580Z,100984.13
2023-01-27T19:23:15.795Z,100985.06
2023-01-27T19:25:44.429Z,100982.47
2023-01-27T19:28:12.701Z,100987.69
2023-01-27T19:30:40.882Z,100988.59
2023-01-27T19:33:09.714Z,100986.81
2023-01-27T19:35:38.240Z,100983.34
2023-01-27T19:38:06.837Z,100984.25
2023-01-27T19:40:35.108Z,100983.44
2023-01-27T19:43:03.255Z,100986.97
2023-01-27T19:45:32.160Z,100990.47
2023-01-27T19:48:01.657Z,100999.22
2023-01-27T19:50:30.098Z,100995.75
2023-01-27T19:52:58.303Z,100999.31
2023-01-27T19:55:26.625Z,101003.69
2023-01-27T19:57:55.902Z,101001.97
2023-01-27T20:00:24.161Z,101006.38
2023-01-27T20:02:52.829Z,101005.53
2023-01-27T20:05:20.979Z,100995.97
2023-01-27T20:07:49.366Z,101005.63
2023-01-27T20:10:18.559Z,101004.88
2023-01-27T20:12:46.702Z,101007.56
2023-01-27T20:15:15.477Z,101010.25
2023-01-27T20:17:44.148Z,101007.66
2023-01-27T20:20:13.099Z,100999.81
2023-01-27T20:22:41.957Z,101009.53
2023-01-27T20:25:10.137Z,101011.31
2023-01-27T20:27:38.425Z,101014.91
2023-01-27T20:30:06.758Z,101012.38
2023-01-27T20:32:35.031Z,101010.66
2023-01-27T20:35:03.957Z,101013.31
2023-01-27T20:37:32.202Z,101022.09
2023-01-27T20:40:00.891Z,101014.31
2023-01-27T20:42:29.231Z,101022.19
2023-01-27T20:44:57.311Z,101015.22
2023-01-27T20:47:26.269Z,101022.25
2023-01-27T20:49:54.657Z,101030.22
2023-01-27T20:52:25.343Z,101031.06
2023-01-27T20:54:54.057Z,101031.97
2023-01-27T20:57:23.680Z,101035.47
2023-01-27T20:59:52.163Z,101046.03
2023-01-27T21:02:20.877Z,101040.81
2023-01-27T21:04:49.406Z,101040.81
2023-01-27T21:07:18.536Z,101041.69
2023-01-27T21:09:47.018Z,101041.78
2023-01-27T21:12:15.788Z,101040.06
2023-01-27T21:14:43.907Z,101030.44
2023-01-27T21:17:12.401Z,101039.22
2023-01-27T21:19:40.962Z,101032.22
2023-01-27T21:22:08.980Z,101044.50
2023-01-27T21:24:37.948Z,101041.06
2023-01-27T21:27:06.049Z,101039.28
2023-01-27T21:29:35.273Z,101039.38
2023-01-27T21:32:03.711Z,101038.44
2023-01-27T21:34:31.850Z,101037.56
2023-01-27T21:37:00.451Z,101041.13
2023-01-27T21:39:28.697Z,101039.41
2023-01-27T21:42:13.924Z,101028.00
2023-01-27T21:44:59.833Z,101022.81
2023-01-27T21:47:28.372Z,101028.91
2023-01-27T21:50:02.344Z,101021.94
2023-01-27T21:52:30.498Z,101018.41
2023-01-27T21:54:58.498Z,101021.91
2023-01-27T21:57:26.567Z,101028.88
2023-01-27T21:59:55.203Z,101025.38
2023-01-27T22:02:23.081Z,101027.19
2023-01-27T22:04:51.182Z,101027.25
2023-01-27T22:07:19.559Z,101021.97
2023-01-27T22:09:47.464Z,101030.72
2023-01-27T22:12:16.223Z,101022.84
2023-01-27T22:14:44.252Z,101028.13
2023-01-27T22:17:12.070Z,101029.84
2023-01-27T22:19:40.441Z,101021.97
2023-01-27T22:22:08.387Z,101025.53
2023-01-27T22:24:37.218Z,101028.22
2023-01-27T22:27:05.256Z,101023.91
2023-01-27T22:29:33.723Z,101031.84
2023-01-27T22:32:01.741Z,101029.25
2023-01-27T22:34:29.856Z,101020.53
2023-01-27T22:36:58.477Z,101019.66
2023-01-27T22:39:26.393Z,101017.06
2023-01-27T22:41:54.353Z,101021.47
2023-01-27T22:44:22.231Z,101017.13
2023-01-27T22:46:50.229Z,101014.53
2023-01-27T22:49:18.701Z,101013.66
2023-01-27T22:51:48.621Z,101012.81
2023-01-27T22:54:16.801Z,101011.94
2023-01-27T22:56:44.730Z,101016.38
2023-01-27T22:59:12.477Z,101012.84
2023-01-27T23:01:41.806Z,101012.94
2023-01-27T23:04:09.775Z,101010.34
2023-01-27T23:06:37.604Z,101009.47
2023-01-27T23:09:05.469Z,101013.00
2023-01-27T23:11:33.563Z,101013.00
2023-01-27T23:14:01.959Z,101012.16
2023-01-27T23:16:29.793Z,101021.81
2023-01-27T23:18:57.701Z,101020.94
2023-01-27T23:21:25.638Z,101023.56
2023-01-27T23:23:53.506Z,101031.53
2023-01-27T23:26:22.108Z,101017.50
2023-01-27T23:28:49.862Z,101016.66
2023-01-27T23:31:17.722Z,101008.78
2023-01-27T23:33:48.185Z,101011.41
2023-01-27T23:36:16.198Z,101010.53
2023-01-27T23:38:44.272Z,101026.31
2023-01-27T23:41:13.019Z,101018.44
2023-01-27T23:43:40.970Z,101018.44
2023-01-27T23:46:08.642Z,101021.03
2023-01-27T23:48:36.406Z,101017.50
2023-01-27T23:51:05.013Z,101021.91
2023-01-27T23:53:32.793Z,101019.31
2023-01-27T23:56:01.562Z,101014.91
2023-01-27T23:58:29.330Z,101022.00
