createdAt,value
2018-03-28T00:02:03.208Z,9.23
2018-03-28T00:04:31.632Z,9.10
2018-03-28T00:06:59.949Z,8.43
2018-03-28T00:09:28.305Z,9.00
2018-03-28T00:11:56.755Z,6.20
2018-03-28T00:14:25.171Z,5.27
2018-03-28T00:16:53.824Z,8.60
2018-03-28T00:19:22.122Z,6.13
2018-03-28T00:21:50.803Z,4.20
2018-03-28T00:24:19.467Z,4.10
2018-03-28T00:26:48.057Z,5.77
2018-03-28T00:29:16.538Z,36.73
2018-03-28T00:31:44.811Z,10.57
2018-03-28T00:34:13.438Z,6.37
2018-03-28T00:36:41.969Z,12.10
2018-03-28T00:39:10.765Z,11.23
2018-03-28T00:41:39.554Z,5.70
2018-03-28T00:44:08.168Z,8.67
2018-03-28T00:46:37.852Z,13.90
2018-03-28T00:49:06.275Z,11.70
2018-03-28T00:51:38.354Z,9.23
2018-03-28T00:54:06.767Z,12.83
2018-03-28T00:56:35.100Z,6.30
2018-03-28T00:59:03.723Z,7.10
2018-03-28T01:01:32.029Z,8.60
2018-03-28T01:04:00.474Z,7.53
2018-03-28T01:06:28.963Z,8.77
2018-03-28T01:08:57.685Z,8.43
2018-03-28T01:11:26.155Z,9.03
2018-03-28T01:13:54.811Z,7.10
2018-03-28T01:16:23.219Z,7.10
2018-03-28T01:18:51.881Z,7.60
2018-03-28T01:21:20.455Z,10.20
2018-03-28T01:23:48.782Z,12.47
2018-03-28T01:26:17.079Z,8.70
2018-03-28T01:28:45.559Z,8.30
2018-03-28T01:31:13.889Z,8.50
2018-03-28T01:33:42.550Z,7.50
2018-03-28T01:36:10.830Z,7.90
2018-03-28T01:38:39.312Z,8.70
2018-03-28T01:41:08.098Z,14.77
2018-03-28T01:43:36.774Z,7.80
2018-03-28T01:46:05.345Z,8.23
2018-03-28T01:48:33.754Z,9.40
2018-03-28T01:51:02.219Z,8.63
2018-03-28T01:53:30.610Z,9.37
2018-03-28T01:55:59.085Z,13.47
2018-03-28T01:58:27.762Z,10.53
2018-03-28T02:00:56.624Z,15.40
2018-03-28T02:03:25.002Z,7.80
2018-03-28T02:05:53.622Z,8.40
2018-03-28T02:08:21.965Z,9.00
2018-03-28T02:10:50.586Z,13.23
2018-03-28T02:13:18.959Z,10.30
2018-03-28T02:15:47.275Z,17.77
2018-03-28T02:18:15.935Z,12.80
2018-03-28T02:20:44.301Z,9.07
2018-03-28T02:23:12.686Z,8.90
2018-03-28T02:25:41.158Z,8.80
2018-03-28T02:28:09.735Z,8.40
2018-03-28T02:30:38.256Z,8.27
2018-03-28T02:33:06.707Z,7.30
2018-03-28T02:35:35.276Z,8.30
2018-03-28T02:38:03.610Z,8.70
2018-03-28T02:40:32.030Z,6.50
2018-03-28T02:43:00.634Z,7.23
2018-03-28T02:45:28.998Z,7.87
2018-03-28T02:47:57.649Z,8.97
2018-03-28T02:50:26.077Z,9.13
2018-03-28T02:52:54.440Z,10.70
2018-03-28T02:55:22.749Z,10.50
2018-03-28T02:57:51.087Z,10.07
2018-03-28T03:00:19.676Z,12.50
2018-03-28T03:02:48.060Z,12.53
2018-03-28T03:05:16.652Z,14.10
2018-03-28T03:07:45.012Z,20.20
2018-03-28T03:10:13.640Z,17.77
2018-03-28T03:12:42.199Z,18.27
2018-03-28T03:15:10.659Z,16.80
2018-03-28T03:17:39.046Z,11.10
2018-03-28T03:20:07.640Z,8.30
2018-03-28T03:22:36.303Z,9.37
2018-03-28T03:25:04.693Z,7.93
2018-03-28T03:27:33.174Z,6.57
2018-03-28T03:30:01.847Z,9.53
2018-03-28T03:32:30.529Z,9.57
2018-03-28T03:34:58.859Z,12.20
2018-03-28T03:37:27.228Z,17.07
2018-03-28T03:39:55.580Z,14.70
2018-03-28T03:42:24.037Z,7.63
2018-03-28T03:44:52.543Z,10.30
2018-03-28T03:47:20.794Z,9.80
2018-03-28T03:49:49.315Z,11.13
2018-03-28T03:52:17.657Z,11.53
2018-03-28T03:54:46.113Z,10.87
2018-03-28T03:57:14.537Z,10.73
2018-03-28T03:59:43.098Z,12.43
2018-03-28T04:02:11.509Z,12.50
2018-03-28T04:04:39.972Z,17.23
2018-03-28T04:07:08.745Z,12.40
2018-03-28T04:09:36.868Z,16.67
2018-03-28T04:12:05.305Z,26.20
2018-03-28T04:14:33.748Z,45.87
2018-03-28T04:17:02.168Z,50.47
2018-03-28T04:19:30.655Z,39.33
2018-03-28T04:21:59.013Z,90.27
2018-03-28T04:24:27.614Z,110.60
2018-03-28T04:26:56.095Z,61.23
2018-03-28T04:29:24.662Z,39.00
2018-03-28T04:31:52.881Z,38.27
2018-03-28T04:34:21.209Z,38.50
2018-03-28T04:36:49.722Z,28.43
2018-03-28T04:39:18.417Z,34.50
2018-03-28T04:41:46.858Z,35.83
2018-03-28T04:44:15.448Z,22.70
2018-03-28T04:46:43.941Z,23.77
2018-03-28T04:49:12.606Z,27.77
2018-03-28T04:51:41.289Z,28.33
2018-03-28T04:54:09.571Z,35.20
2018-03-28T04:56:38.151Z,32.87
2018-03-28T04:59:06.630Z,52.17
2018-03-28T05:01:34.928Z,42.47
2018-03-28T05:04:03.556Z,51.67
2018-03-28T05:06:31.974Z,25.60
2018-03-28T05:09:00.566Z,19.83
2018-03-28T05:11:29.129Z,10.80
2018-03-28T05:13:57.415Z,22.60
2018-03-28T05:16:25.584Z,22.27
2018-03-28T05:18:54.270Z,36.00
2018-03-28T05:21:22.462Z,29.23
2018-03-28T05:23:50.730Z,42.17
2018-03-28T05:26:19.166Z,50.10
2018-03-28T05:28:47.578Z,56.57
2018-03-28T05:31:17.098Z,106.60
2018-03-28T05:33:45.778Z,123.73
2018-03-28T05:36:14.465Z,90.63
2018-03-28T05:38:42.938Z,77.47
2018-03-28T05:41:11.485Z,141.30
2018-03-28T05:43:40.005Z,78.03
2018-03-28T05:46:08.282Z,44.77
2018-03-28T05:48:37.179Z,33.50
2018-03-28T05:51:05.542Z,15.87
2018-03-28T05:53:34.183Z,17.10
2018-03-28T05:56:02.624Z,23.70
2018-03-28T05:58:30.922Z,24.67
2018-03-28T06:00:59.635Z,23.17
2018-03-28T06:03:28.140Z,45.60
2018-03-28T06:05:56.739Z,49.77
2018-03-28T06:08:25.233Z,78.23
2018-03-28T06:10:53.707Z,47.60
2018-03-28T06:13:22.276Z,52.27
2018-03-28T06:15:50.557Z,49.60
2018-03-28T06:18:19.036Z,33.07
2018-03-28T06:20:47.516Z,38.50
2018-03-28T06:23:16.268Z,43.87
2018-03-28T06:25:44.779Z,32.23
2018-03-28T06:28:13.358Z,56.83
2018-03-28T06:30:41.904Z,51.47
2018-03-28T06:33:10.124Z,41.13
2018-03-28T06:35:38.599Z,53.97
2018-03-28T06:38:07.096Z,27.97
2018-03-28T06:40:35.786Z,50.80
2018-03-28T06:43:04.242Z,31.87
2018-03-28T06:45:32.739Z,39.27
2018-03-28T06:48:01.218Z,34.57
2018-03-28T06:50:29.891Z,29.43
2018-03-28T06:52:58.278Z,21.63
2018-03-28T06:55:26.748Z,16.83
2018-03-28T06:57:55.435Z,29.87
2018-03-28T07:00:23.620Z,30.77
2018-03-28T07:02:52.296Z,17.57
2018-03-28T07:05:20.946Z,16.03
2018-03-28T07:07:49.287Z,20.00
2018-03-28T07:10:17.636Z,12.37
2018-03-28T07:12:45.938Z,19.53
2018-03-28T07:15:14.463Z,13.30
2018-03-28T07:17:43.143Z,20.30
2018-03-28T07:20:11.463Z,11.83
2018-03-28T07:22:39.933Z,12.83
2018-03-28T07:25:08.336Z,35.10
2018-03-28T07:27:36.800Z,23.73
2018-03-28T07:30:05.381Z,12.17
2018-03-28T07:32:33.757Z,11.63
2018-03-28T07:35:02.339Z,15.50
2018-03-28T07:37:30.781Z,18.10
2018-03-28T07:39:59.006Z,12.90
2018-03-28T07:42:27.467Z,22.53
2018-03-28T07:44:55.886Z,18.20
2018-03-28T07:47:24.450Z,11.87
2018-03-28T07:49:52.471Z,14.13
2018-03-28T07:52:20.830Z,11.40
2018-03-28T07:54:48.809Z,66.70
2018-03-28T07:57:16.824Z,22.40
2018-03-28T07:59:44.900Z,11.33
2018-03-28T08:02:12.865Z,12.27
2018-03-28T08:04:40.853Z,14.37
2018-03-28T08:07:08.857Z,11.23
2018-03-28T08:09:36.834Z,11.20
2018-03-28T08:12:04.852Z,13.60
2018-03-28T08:14:32.865Z,10.43
2018-03-28T08:17:00.897Z,9.20
2018-03-28T08:19:28.859Z,9.27
2018-03-28T08:21:56.895Z,15.10
2018-03-28T08:24:24.901Z,9.27
2018-03-28T08:26:52.987Z,8.27
2018-03-28T08:29:21.083Z,8.07
2018-03-28T08:31:49.039Z,15.73
2018-03-28T08:34:17.049Z,15.13
2018-03-28T08:36:45.020Z,10.00
2018-03-28T08:39:12.985Z,9.40
2018-03-28T08:41:40.965Z,7.90
2018-03-28T08:44:08.939Z,8.30
2018-03-28T08:46:36.913Z,10.30
2018-03-28T08:49:04.912Z,10.00
2018-03-28T08:51:32.952Z,19.23
2018-03-28T08:54:01.187Z,7.90
2018-03-28T08:56:29.152Z,7.90
2018-03-28T08:58:57.220Z,15.97
2018-03-28T09:01:25.213Z,9.17
2018-03-28T09:03:53.216Z,6.60
2018-03-28T09:06:21.206Z,7.60
2018-03-28T09:08:49.188Z,7.80
2018-03-28T09:11:17.235Z,7.77
2018-03-28T09:13:45.252Z,6.53
2018-03-28T09:16:13.207Z,6.23
2018-03-28T09:18:41.279Z,7.67
2018-03-28T09:21:09.299Z,14.17
2018-03-28T09:23:37.242Z,9.63
2018-03-28T09:26:05.284Z,17.70
2018-03-28T09:28:33.351Z,7.77
2018-03-28T09:31:01.377Z,8.43
2018-03-28T09:33:29.419Z,7.33
2018-03-28T09:35:57.430Z,6.40
2018-03-28T09:38:25.430Z,7.20
2018-03-28T09:40:53.409Z,7.80
2018-03-28T09:43:21.411Z,6.40
2018-03-28T09:45:49.350Z,9.00
2018-03-28T09:48:17.411Z,12.03
2018-03-28T09:50:45.396Z,8.67
2018-03-28T09:53:13.482Z,7.13
2018-03-28T09:55:41.871Z,9.93
2018-03-28T09:58:09.962Z,8.37
2018-03-28T10:00:38.164Z,13.53
2018-03-28T10:03:11.821Z,6.43
2018-03-28T10:05:40.345Z,7.93
2018-03-28T10:08:08.525Z,7.13
2018-03-28T10:10:36.513Z,10.50
2018-03-28T10:13:04.555Z,17.03
2018-03-28T10:15:32.536Z,10.70
2018-03-28T10:18:00.570Z,6.23
2018-03-28T10:20:28.550Z,6.90
2018-03-28T10:22:56.513Z,5.67
2018-03-28T10:25:24.544Z,7.53
2018-03-28T10:27:52.478Z,12.63
2018-03-28T10:30:20.500Z,4.90
2018-03-28T10:32:48.522Z,7.33
2018-03-28T10:35:16.507Z,7.17
2018-03-28T10:37:44.506Z,11.27
2018-03-28T10:40:12.535Z,8.03
2018-03-28T10:42:40.542Z,7.17
2018-03-28T10:45:08.550Z,5.63
2018-03-28T10:47:36.486Z,6.17
2018-03-28T10:50:04.548Z,6.07
2018-03-28T10:52:32.596Z,5.97
2018-03-28T10:55:00.600Z,9.10
2018-03-28T10:57:29.059Z,6.03
2018-03-28T10:59:57.056Z,7.30
2018-03-28T11:02:24.927Z,12.30
2018-03-28T11:04:52.889Z,7.70
2018-03-28T11:07:20.893Z,7.50
2018-03-28T11:09:48.862Z,6.73
2018-03-28T11:12:16.899Z,8.33
2018-03-28T11:14:44.887Z,5.33
2018-03-28T11:17:12.875Z,6.53
2018-03-28T11:19:40.859Z,6.70
2018-03-28T11:22:09.174Z,5.33
2018-03-28T11:24:37.198Z,6.23
2018-03-28T11:27:05.533Z,6.13
2018-03-28T11:29:34.187Z,5.10
2018-03-28T11:32:02.203Z,5.40
2018-03-28T11:34:30.216Z,5.53
2018-03-28T11:36:58.223Z,5.03
2018-03-28T11:39:26.238Z,6.63
2018-03-28T11:41:54.308Z,10.33
2018-03-28T11:44:22.306Z,6.80
2018-03-28T11:46:50.286Z,7.67
2018-03-28T11:49:18.268Z,7.90
2018-03-28T11:51:46.245Z,8.37
2018-03-28T11:54:14.340Z,26.33
2018-03-28T11:56:42.919Z,6.73
2018-03-28T11:59:11.758Z,7.27
2018-03-28T12:01:40.422Z,6.13
2018-03-28T12:04:08.378Z,11.03
2018-03-28T12:06:36.368Z,15.90
2018-03-28T12:09:04.887Z,8.47
2018-03-28T12:11:33.336Z,12.33
2018-03-28T12:14:01.822Z,9.63
2018-03-28T12:16:30.486Z,7.20
2018-03-28T12:18:58.788Z,6.80
2018-03-28T12:21:27.461Z,11.67
2018-03-28T12:23:56.001Z,13.80
2018-03-28T12:26:24.406Z,7.33
2018-03-28T12:28:52.902Z,7.43
2018-03-28T12:31:21.512Z,21.20
2018-03-28T12:33:49.922Z,15.73
2018-03-28T12:36:18.330Z,7.13
2018-03-28T12:38:46.713Z,21.77
2018-03-28T12:41:15.187Z,6.20
2018-03-28T12:43:43.666Z,9.07
2018-03-28T12:46:12.261Z,13.30
2018-03-28T12:48:40.639Z,9.70
2018-03-28T12:51:08.924Z,13.90
2018-03-28T12:53:37.698Z,9.73
2018-03-28T12:56:06.157Z,9.00
2018-03-28T12:58:34.451Z,12.50
2018-03-28T13:01:03.337Z,13.37
2018-03-28T13:03:31.764Z,11.80
2018-03-28T13:06:00.303Z,12.13
2018-03-28T13:08:28.686Z,10.80
2018-03-28T13:10:57.267Z,7.40
2018-03-28T13:13:26.057Z,6.77
2018-03-28T13:15:54.326Z,6.97
2018-03-28T13:18:22.733Z,6.37
2018-03-28T13:20:51.278Z,7.60
2018-03-28T13:23:19.779Z,15.50
2018-03-28T13:25:48.346Z,11.23
2018-03-28T13:28:16.748Z,8.73
2018-03-28T13:30:45.418Z,15.87
2018-03-28T13:33:13.946Z,7.37
2018-03-28T13:35:42.469Z,18.20
2018-03-28T13:38:11.268Z,13.33
2018-03-28T13:40:40.150Z,12.73
2018-03-28T13:43:08.839Z,22.20
2018-03-28T13:45:37.047Z,28.73
2018-03-28T13:48:05.595Z,9.53
2018-03-28T13:50:34.144Z,9.20
2018-03-28T13:53:02.759Z,15.77
2018-03-28T13:55:31.178Z,6.80
2018-03-28T13:57:59.724Z,5.37
2018-03-28T14:00:27.921Z,6.33
2018-03-28T14:02:56.673Z,10.80
2018-03-28T14:05:25.192Z,10.53
2018-03-28T14:07:53.837Z,8.83
2018-03-28T14:10:22.225Z,5.97
2018-03-28T14:12:50.502Z,9.37
2018-03-28T14:15:18.719Z,12.83
2018-03-28T14:17:47.160Z,17.00
2018-03-28T14:20:15.939Z,23.20
2018-03-28T14:22:44.727Z,42.43
2018-03-28T14:25:13.211Z,13.03
2018-03-28T14:27:41.287Z,23.27
2018-03-28T14:30:09.765Z,24.60
2018-03-28T14:32:38.271Z,9.90
2018-03-28T14:35:06.721Z,20.03
2018-03-28T14:37:35.225Z,13.10
2018-03-28T14:40:03.587Z,9.93
2018-03-28T14:42:31.858Z,9.60
2018-03-28T14:45:00.039Z,10.63
2018-03-28T14:47:28.611Z,10.17
2018-03-28T14:49:56.706Z,13.90
2018-03-28T14:52:25.373Z,9.10
2018-03-28T14:54:53.875Z,10.83
2018-03-28T14:57:22.434Z,21.67
2018-03-28T14:59:50.819Z,13.83
2018-03-28T15:02:19.287Z,12.13
2018-03-28T15:04:47.599Z,18.37
2018-03-28T15:07:16.059Z,23.80
2018-03-28T15:09:44.627Z,21.30
2018-03-28T15:12:13.157Z,21.37
2018-03-28T15:14:41.582Z,20.40
2018-03-28T15:17:10.275Z,15.60
2018-03-28T15:19:39.060Z,17.20
2018-03-28T15:22:07.865Z,16.80
2018-03-28T15:24:36.444Z,17.47
2018-03-28T15:27:05.037Z,21.70
2018-03-28T15:29:33.213Z,15.43
2018-03-28T15:32:01.672Z,20.73
2018-03-28T15:34:29.959Z,22.33
2018-03-28T15:36:58.334Z,31.33
2018-03-28T15:39:26.959Z,18.20
2018-03-28T15:41:55.402Z,22.10
2018-03-28T15:44:23.978Z,16.83
2018-03-28T15:46:52.619Z,20.87
2018-03-28T15:49:21.204Z,15.77
2018-03-28T15:51:49.715Z,23.77
2018-03-28T15:54:18.134Z,18.77
2018-03-28T15:56:46.778Z,19.03
2018-03-28T15:59:15.204Z,19.60
2018-03-28T16:01:43.577Z,23.10
2018-03-28T16:04:11.834Z,28.23
2018-03-28T16:06:40.602Z,31.37
2018-03-28T16:09:09.716Z,30.73
2018-03-28T16:11:38.280Z,36.83
2018-03-28T16:14:06.721Z,50.10
2018-03-28T16:16:35.027Z,42.90
2018-03-28T16:19:03.855Z,39.13
2018-03-28T16:21:32.302Z,43.13
2018-03-28T16:24:00.794Z,41.87
2018-03-28T16:26:29.565Z,49.87
2018-03-28T16:28:57.857Z,57.37
2018-03-28T16:31:26.119Z,43.53
2018-03-28T16:33:54.872Z,43.63
2018-03-28T16:36:23.124Z,41.80
2018-03-28T16:38:51.628Z,28.70
2018-03-28T16:41:20.290Z,28.27
2018-03-28T16:43:48.516Z,27.23
2018-03-28T16:46:16.971Z,23.47
2018-03-28T16:48:45.392Z,32.50
2018-03-28T16:51:14.132Z,32.20
2018-03-28T16:53:42.583Z,27.23
2018-03-28T16:56:11.044Z,32.47
2018-03-28T16:58:39.608Z,34.73
2018-03-28T17:01:08.003Z,24.70
2018-03-28T17:03:36.892Z,19.13
2018-03-28T17:06:05.355Z,16.33
2018-03-28T17:08:33.887Z,26.10
2018-03-28T17:11:01.862Z,76.07
2018-03-28T17:13:29.893Z,126.97
2018-03-28T17:15:57.926Z,102.27
2018-03-28T17:18:25.932Z,45.80
2018-03-28T17:20:53.899Z,97.10
2018-03-28T17:23:21.927Z,96.47
2018-03-28T17:25:49.942Z,97.13
2018-03-28T17:28:17.973Z,88.30
2018-03-28T17:30:46.044Z,104.27
2018-03-28T17:33:14.025Z,117.30
2018-03-28T17:35:42.038Z,115.90
2018-03-28T17:38:10.068Z,103.70
2018-03-28T17:40:38.139Z,112.70
2018-03-28T17:43:06.195Z,100.37
2018-03-28T17:45:34.184Z,104.03
2018-03-28T17:48:02.180Z,58.70
2018-03-28T17:50:30.227Z,53.77
2018-03-28T17:52:58.283Z,82.83
2018-03-28T17:55:26.328Z,103.47
2018-03-28T17:57:54.424Z,133.87
2018-03-28T18:00:22.455Z,152.63
2018-03-28T18:02:50.547Z,103.77
2018-03-28T18:05:18.571Z,94.73
2018-03-28T18:07:46.654Z,98.13
2018-03-28T18:10:15.006Z,91.60
2018-03-28T18:12:43.017Z,90.13
2018-03-28T18:15:11.040Z,114.13
2018-03-28T18:17:39.136Z,93.23
2018-03-28T18:20:07.191Z,111.57
2018-03-28T18:22:35.197Z,94.83
2018-03-28T18:25:03.308Z,97.00
2018-03-28T18:27:31.352Z,60.73
2018-03-28T18:29:59.386Z,84.83
2018-03-28T18:32:27.423Z,68.93
2018-03-28T18:34:55.461Z,52.83
2018-03-28T18:37:23.428Z,56.20
2018-03-28T18:39:51.440Z,62.17
2018-03-28T18:42:19.416Z,71.43
2018-03-28T18:44:47.423Z,66.23
2018-03-28T18:47:15.401Z,68.50
2018-03-28T18:49:43.472Z,55.63
2018-03-28T18:52:11.476Z,95.47
2018-03-28T18:54:39.563Z,82.00
2018-03-28T18:57:07.640Z,77.50
2018-03-28T18:59:35.724Z,60.80
2018-03-28T19:02:03.750Z,56.50
2018-03-28T19:04:31.750Z,115.03
2018-03-28T19:06:59.786Z,106.83
2018-03-28T19:09:27.850Z,95.23
2018-03-28T19:11:56.362Z,43.33
2018-03-28T19:14:24.396Z,40.13
2018-03-28T19:16:52.566Z,34.67
2018-03-28T19:19:20.600Z,51.13
2018-03-28T19:21:48.671Z,42.93
2018-03-28T19:24:16.569Z,45.13
2018-03-28T19:26:44.570Z,59.87
2018-03-28T19:29:12.620Z,48.67
2018-03-28T19:31:40.684Z,45.50
2018-03-28T19:34:08.735Z,53.77
2018-03-28T19:36:36.782Z,32.63
2018-03-28T19:39:05.014Z,25.70
2018-03-28T19:41:33.882Z,21.83
2018-03-28T19:44:01.925Z,27.17
2018-03-28T19:46:29.996Z,26.27
2018-03-28T19:48:58.003Z,33.30
2018-03-28T19:51:26.011Z,35.33
2018-03-28T19:53:53.985Z,37.10
2018-03-28T19:56:21.965Z,37.90
2018-03-28T19:58:49.996Z,36.70
2018-03-28T20:01:17.942Z,40.73
2018-03-28T20:03:45.913Z,39.70
2018-03-28T20:06:14.019Z,43.23
2018-03-28T20:08:42.043Z,48.40
2018-03-28T20:11:10.055Z,49.33
2018-03-28T20:13:38.470Z,36.03
2018-03-28T20:16:06.528Z,49.00
2018-03-28T20:18:34.504Z,71.77
2018-03-28T20:21:02.526Z,56.33
2018-03-28T20:23:30.515Z,86.07
2018-03-28T20:25:58.564Z,73.77
2018-03-28T20:28:26.602Z,54.60
2018-03-28T20:30:54.564Z,32.03
2018-03-28T20:33:22.498Z,23.47
2018-03-28T20:35:50.552Z,21.93
2018-03-28T20:38:18.588Z,17.50
2018-03-28T20:40:46.582Z,19.23
2018-03-28T20:43:14.604Z,36.13
2018-03-28T20:45:42.663Z,38.70
2018-03-28T20:48:10.679Z,49.67
2018-03-28T20:50:38.663Z,65.93
2018-03-28T20:53:06.712Z,32.33
2018-03-28T20:55:34.710Z,24.83
2018-03-28T20:58:02.668Z,44.73
2018-03-28T21:00:30.707Z,53.97
2018-03-28T21:02:58.727Z,35.70
2018-03-28T21:05:26.743Z,26.63
2018-03-28T21:07:54.828Z,21.70
2018-03-28T21:10:22.873Z,13.47
2018-03-28T21:12:50.979Z,12.67
2018-03-28T21:15:19.399Z,35.23
2018-03-28T21:17:47.451Z,34.80
2018-03-28T21:20:15.492Z,34.50
2018-03-28T21:22:43.566Z,31.17
2018-03-28T21:25:11.585Z,38.47
2018-03-28T21:27:39.655Z,95.57
2018-03-28T21:30:07.715Z,46.30
2018-03-28T21:32:35.779Z,39.13
2018-03-28T21:35:03.850Z,38.10
2018-03-28T21:37:31.897Z,141.87
2018-03-28T21:39:59.986Z,153.50
2018-03-28T21:42:27.983Z,143.93
2018-03-28T21:44:56.039Z,111.73
2018-03-28T21:47:24.082Z,48.33
2018-03-28T21:49:52.122Z,94.53
2018-03-28T21:52:20.102Z,58.03
2018-03-28T21:54:48.186Z,35.03
2018-03-28T21:57:16.151Z,29.27
2018-03-28T21:59:44.209Z,24.30
2018-03-28T22:02:12.255Z,29.50
2018-03-28T22:04:40.318Z,24.47
2018-03-28T22:07:08.376Z,19.27
2018-03-28T22:09:36.448Z,20.37
2018-03-28T22:12:04.608Z,24.50
2018-03-28T22:14:32.687Z,23.20
2018-03-28T22:17:01.132Z,29.73
2018-03-28T22:19:29.207Z,18.17
2018-03-28T22:21:57.315Z,28.97
2018-03-28T22:24:25.654Z,18.83
2018-03-28T22:26:53.765Z,37.80
2018-03-28T22:29:21.845Z,148.23
2018-03-28T22:31:49.920Z,78.20
2018-03-28T22:34:18.031Z,40.37
2018-03-28T22:36:46.076Z,53.70
2018-03-28T22:39:14.114Z,56.67
2018-03-28T22:41:42.174Z,66.10
2018-03-28T22:44:10.132Z,41.77
2018-03-28T22:46:38.127Z,42.17
2018-03-28T22:49:06.177Z,46.53
2018-03-28T22:51:34.232Z,40.23
2018-03-28T22:54:02.306Z,46.00
2018-03-28T22:56:30.377Z,39.43
2018-03-28T22:58:58.444Z,42.57
2018-03-28T23:01:26.504Z,43.17
2018-03-28T23:03:54.641Z,43.00
2018-03-28T23:06:22.730Z,49.17
2018-03-28T23:08:50.797Z,39.83
2018-03-28T23:11:18.881Z,60.43
2018-03-28T23:13:46.908Z,70.40
2018-03-28T23:16:14.940Z,53.50
2018-03-28T23:18:43.366Z,44.23
2018-03-28T23:21:11.433Z,49.57
2018-03-28T23:23:39.485Z,36.23
2018-03-28T23:26:07.568Z,40.73
2018-03-28T23:28:35.621Z,46.23
2018-03-28T23:31:03.682Z,40.80
2018-03-28T23:33:31.629Z,43.13
2018-03-28T23:35:59.631Z,40.00
2018-03-28T23:38:27.637Z,35.90
2018-03-28T23:40:55.682Z,31.77
2018-03-28T23:43:23.733Z,37.57
2018-03-28T23:45:51.747Z,43.43
2018-03-28T23:48:19.802Z,38.97
2018-03-28T23:50:47.787Z,28.53
2018-03-28T23:53:15.867Z,33.50
2018-03-28T23:55:43.883Z,28.73
2018-03-28T23:58:11.958Z,29.97
