createdAt,value
2022-09-06T00:01:46.985Z,96135.88
2022-09-06T00:04:15.602Z,96147.09
2022-09-06T00:06:42.118Z,96142.25
2022-09-06T00:09:08.557Z,96146.34
2022-09-06T00:11:34.944Z,96140.19
2022-09-06T00:14:01.341Z,96143.31
2022-09-06T00:16:30.486Z,96151.84
2022-09-06T00:18:57.119Z,96153.97
2022-09-06T00:21:23.505Z,96157.88
2022-09-06T00:23:49.937Z,96156.25
2022-09-06T00:26:16.330Z,96149.34
2022-09-06T00:28:42.730Z,96148.72
2022-09-06T00:31:09.198Z,96151.28
2022-09-06T00:33:35.671Z,96149.81
2022-09-06T00:36:02.113Z,96159.06
2022-09-06T00:38:28.604Z,96161.00
2022-09-06T00:40:55.047Z,96164.00
2022-09-06T00:43:21.465Z,96162.59
2022-09-06T00:45:47.923Z,96155.13
2022-09-06T00:48:14.329Z,96150.22
2022-09-06T00:50:40.752Z,96156.78
2022-09-06T00:53:07.189Z,96147.97
2022-09-06T00:55:33.580Z,96153.78
2022-09-06T00:57:59.961Z,96155.72
2022-09-06T01:00:26.451Z,96158.41
2022-09-06T01:02:52.886Z,96161.88
2022-09-06T01:05:19.385Z,96163.81
2022-09-06T01:07:45.822Z,96168.13
2022-09-06T01:10:12.214Z,96161.88
2022-09-06T01:12:38.599Z,96162.19
2022-09-06T01:15:05.034Z,96168.78
2022-09-06T01:17:31.449Z,96162.94
2022-09-06T01:19:57.846Z,96167.09
2022-09-06T01:22:24.259Z,96164.09
2022-09-06T01:24:50.657Z,96166.28
2022-09-06T01:27:17.069Z,96166.50
2022-09-06T01:29:43.484Z,96166.66
2022-09-06T01:32:09.879Z,96169.03
2022-09-06T01:34:36.268Z,96172.91
2022-09-06T01:37:10.902Z,96167.81
2022-09-06T01:39:37.568Z,96167.06
2022-09-06T01:42:04.003Z,96166.66
2022-09-06T01:44:30.728Z,96160.94
2022-09-06T01:46:57.131Z,96152.09
2022-09-06T01:49:23.577Z,96154.03
2022-09-06T01:51:49.960Z,96157.03
2022-09-06T01:54:16.365Z,96152.88
2022-09-06T01:56:42.772Z,96158.56
2022-09-06T01:59:09.169Z,96151.72
2022-09-06T02:01:35.628Z,96151.94
2022-09-06T02:04:02.076Z,96146.16
2022-09-06T02:06:28.502Z,96146.00
2022-09-06T02:08:54.890Z,96138.50
2022-09-06T02:11:21.322Z,96150.16
2022-09-06T02:13:47.876Z,96143.16
2022-09-06T02:16:14.413Z,96142.41
2022-09-06T02:18:40.888Z,96145.50
2022-09-06T02:21:07.295Z,96141.63
2022-09-06T02:23:33.699Z,96143.56
2022-09-06T02:26:00.133Z,96136.69
2022-09-06T02:28:26.637Z,96141.31
2022-09-06T02:30:53.183Z,96141.31
2022-09-06T02:33:19.716Z,96138.94
2022-09-06T02:35:46.119Z,96139.53
2022-09-06T02:38:12.521Z,96133.41
2022-09-06T02:40:38.955Z,96140.75
2022-09-06T02:43:05.363Z,96145.84
2022-09-06T02:45:31.747Z,96137.00
2022-09-06T02:47:58.173Z,96137.00
2022-09-06T02:50:24.581Z,96140.31
2022-09-06T02:52:50.967Z,96136.56
2022-09-06T02:55:17.389Z,96134.31
2022-09-06T02:57:43.843Z,96138.94
2022-09-06T03:00:10.242Z,96136.25
2022-09-06T03:02:36.735Z,96130.53
2022-09-06T03:05:05.207Z,96133.25
2022-09-06T03:07:31.610Z,96142.09
2022-09-06T03:09:58.024Z,96146.72
2022-09-06T03:12:24.402Z,96145.97
2022-09-06T03:14:54.732Z,96145.56
2022-09-06T03:17:21.466Z,96142.91
2022-09-06T03:19:47.857Z,96138.63
2022-09-06T03:22:14.246Z,96145.19
2022-09-06T03:24:40.669Z,96146.41
2022-09-06T03:27:07.106Z,96149.97
2022-09-06T03:29:33.505Z,96140.69
2022-09-06T03:31:59.934Z,96150.59
2022-09-06T03:34:26.344Z,96142.81
2022-09-06T03:36:52.723Z,96142.81
2022-09-06T03:39:19.169Z,96135.94
2022-09-06T03:41:45.537Z,96141.31
2022-09-06T03:44:11.941Z,96134.72
2022-09-06T03:46:38.398Z,96132.03
2022-09-06T03:49:04.811Z,96143.25
2022-09-06T03:51:31.183Z,96139.06
2022-09-06T03:53:57.585Z,96129.81
2022-09-06T03:56:23.996Z,96136.56
2022-09-06T03:58:50.374Z,96135.94
2022-09-06T04:01:16.911Z,96128.72
2022-09-06T04:03:43.406Z,96133.50
2022-09-06T04:06:09.819Z,96129.41
2022-09-06T04:08:36.230Z,96127.13
2022-09-06T04:11:02.602Z,96133.69
2022-09-06T04:13:29.009Z,96129.50
2022-09-06T04:15:55.410Z,96126.81
2022-09-06T04:18:21.808Z,96123.38
2022-09-06T04:20:48.192Z,96122.75
2022-09-06T04:23:14.601Z,96118.97
2022-09-06T04:25:40.982Z,96119.41
2022-09-06T04:28:07.371Z,96125.06
2022-09-06T04:30:33.784Z,96123.66
2022-09-06T04:33:00.170Z,96125.47
2022-09-06T04:35:26.554Z,96129.34
2022-09-06T04:37:52.968Z,96130.22
2022-09-06T04:40:19.348Z,96130.66
2022-09-06T04:42:45.739Z,96133.38
2022-09-06T04:45:12.182Z,96127.63
2022-09-06T04:47:38.581Z,96127.78
2022-09-06T04:50:04.985Z,96131.94
2022-09-06T04:52:31.404Z,96131.63
2022-09-06T04:54:57.830Z,96142.84
2022-09-06T04:57:24.243Z,96137.47
2022-09-06T04:59:50.665Z,96146.31
2022-09-06T05:02:17.138Z,96155.47
2022-09-06T05:04:43.551Z,96151.94
2022-09-06T05:07:09.978Z,96148.00
2022-09-06T05:09:36.381Z,96150.63
2022-09-06T05:12:02.777Z,96144.59
2022-09-06T05:14:29.244Z,96149.34
2022-09-06T05:16:56.696Z,96145.91
2022-09-06T05:19:23.179Z,96145.13
2022-09-06T05:21:49.588Z,96130.91
2022-09-06T05:24:15.976Z,96137.06
2022-09-06T05:26:42.359Z,96140.19
2022-09-06T05:29:08.793Z,96144.06
2022-09-06T05:31:35.294Z,96141.81
2022-09-06T05:34:01.760Z,96146.75
2022-09-06T05:36:28.171Z,96148.69
2022-09-06T05:38:54.543Z,96145.97
2022-09-06T05:41:20.969Z,96140.78
2022-09-06T05:43:47.380Z,96150.66
2022-09-06T05:46:13.870Z,96144.19
2022-09-06T05:48:40.349Z,96145.69
2022-09-06T05:51:06.756Z,96141.91
2022-09-06T05:53:33.152Z,96146.19
2022-09-06T05:55:59.551Z,96146.19
2022-09-06T05:58:26.013Z,96155.81
2022-09-06T06:00:52.484Z,96159.47
2022-09-06T06:03:18.903Z,96160.75
2022-09-06T06:05:46.686Z,96157.75
2022-09-06T06:08:13.082Z,96152.91
2022-09-06T06:10:39.520Z,96154.53
2022-09-06T06:13:05.961Z,96159.38
2022-09-06T06:15:32.381Z,96155.06
2022-09-06T06:17:58.776Z,96146.78
2022-09-06T06:20:25.202Z,96144.59
2022-09-06T06:22:51.639Z,96146.63
2022-09-06T06:25:18.073Z,96134.38
2022-09-06T06:27:44.503Z,96133.72
2022-09-06T06:30:13.283Z,96133.31
2022-09-06T06:32:42.905Z,96141.25
2022-09-06T06:35:09.317Z,96148.16
2022-09-06T06:37:35.721Z,96159.00
2022-09-06T06:40:02.188Z,96157.50
2022-09-06T06:42:28.696Z,96160.59
2022-09-06T06:44:56.678Z,96155.78
2022-09-06T06:47:23.133Z,96153.13
2022-09-06T06:49:49.528Z,96159.53
2022-09-06T06:52:15.944Z,96155.03
2022-09-06T06:54:45.298Z,96147.06
2022-09-06T06:57:12.810Z,96144.06
2022-09-06T06:59:39.258Z,96143.38
2022-09-06T07:02:05.736Z,96144.59
2022-09-06T07:04:32.219Z,96140.28
2022-09-06T07:12:31.474Z,96137.69
2022-09-06T07:14:57.906Z,96132.22
2022-09-06T07:17:24.323Z,96137.59
2022-09-06T07:22:37.249Z,96126.63
2022-09-06T07:25:06.057Z,96127.78
2022-09-06T07:27:48.800Z,96116.72
2022-09-06T07:30:16.036Z,96120.47
2022-09-06T07:32:42.467Z,96135.09
2022-09-06T07:35:08.890Z,96133.59
2022-09-06T07:37:35.268Z,96132.00
2022-09-06T07:40:01.742Z,96152.50
2022-09-06T07:42:29.336Z,96158.97
2022-09-06T07:44:58.129Z,96157.13
2022-09-06T07:53:16.532Z,96179.84
2022-09-06T07:55:44.018Z,96191.53
2022-09-06T07:58:10.422Z,96192.19
2022-09-06T08:00:36.853Z,96196.06
2022-09-06T08:03:03.391Z,96215.19
2022-09-06T08:11:02.628Z,96272.16
2022-09-06T08:13:29.154Z,96273.34
2022-09-06T08:15:55.740Z,96267.13
2022-09-06T08:18:22.170Z,96263.69
2022-09-06T08:20:48.605Z,96271.28
2022-09-06T08:23:15.052Z,96270.47
2022-09-06T08:25:41.513Z,96266.88
2022-09-06T08:28:07.890Z,96257.63
2022-09-06T08:30:34.319Z,96241.84
2022-09-06T08:33:00.729Z,96241.94
2022-09-06T08:35:27.141Z,96248.50
2022-09-06T08:37:53.545Z,96239.69
2022-09-06T08:40:20.016Z,96256.16
2022-09-06T08:42:46.412Z,96256.78
2022-09-06T08:45:12.821Z,96265.94
2022-09-06T08:47:39.259Z,96266.78
2022-09-06T08:50:05.684Z,96276.03
2022-09-06T08:52:32.095Z,96277.69
2022-09-06T08:54:59.233Z,96270.38
2022-09-06T08:57:25.607Z,96275.03
2022-09-06T08:59:52.596Z,96270.47
2022-09-06T09:02:19.107Z,96263.97
2022-09-06T09:04:45.544Z,96259.00
2022-09-06T09:07:12.082Z,96249.41
2022-09-06T09:09:38.503Z,96247.16
2022-09-06T09:12:04.888Z,96244.03
2022-09-06T09:14:31.370Z,96249.41
2022-09-06T09:16:57.749Z,96228.34
2022-09-06T09:19:24.234Z,96227.91
2022-09-06T09:21:50.656Z,96221.78
2022-09-06T09:24:17.042Z,96219.28
2022-09-06T09:26:43.481Z,96214.22
2022-09-06T09:29:09.850Z,96227.91
2022-09-06T09:31:36.671Z,96216.41
2022-09-06T09:34:03.173Z,96220.69
2022-09-06T09:36:29.601Z,96230.69
2022-09-06T09:38:56.019Z,96246.41
2022-09-06T09:41:22.409Z,96249.50
2022-09-06T09:43:48.865Z,96257.56
2022-09-06T09:46:15.306Z,96252.63
2022-09-06T09:48:43.113Z,96251.00
2022-09-06T09:51:09.541Z,96232.63
2022-09-06T09:53:35.975Z,96230.69
2022-09-06T09:56:02.426Z,96242.03
2022-09-06T09:58:28.977Z,96226.69
2022-09-06T10:00:55.532Z,96223.06
2022-09-06T10:03:22.003Z,96194.44
2022-09-06T10:05:48.806Z,96185.53
2022-09-06T10:08:15.271Z,96177.78
2022-09-06T10:10:41.720Z,96177.38
2022-09-06T10:13:08.126Z,96173.84
2022-09-06T10:15:34.537Z,96173.00
2022-09-06T10:18:00.988Z,96159.06
2022-09-06T10:20:27.638Z,96159.47
2022-09-06T10:22:54.052Z,96161.31
2022-09-06T10:25:20.465Z,96150.56
2022-09-06T10:28:08.171Z,96153.56
2022-09-06T10:30:33.320Z,96148.75
2022-09-06T10:32:59.767Z,96135.50
2022-09-06T10:35:26.295Z,96139.50
2022-09-06T10:37:52.694Z,96130.59
2022-09-06T10:40:19.121Z,96137.44
2022-09-06T10:42:45.652Z,96119.31
2022-09-06T10:45:12.217Z,96123.91
2022-09-06T10:47:38.703Z,96124.56
2022-09-06T10:50:05.223Z,96123.78
2022-09-06T10:52:31.708Z,96110.69
2022-09-06T10:54:58.287Z,96109.09
2022-09-06T11:00:11.224Z,96114.13
2022-09-06T11:02:37.892Z,96100.19
2022-09-06T11:10:37.288Z,96096.19
2022-09-06T11:13:03.719Z,96093.16
2022-09-06T11:15:30.122Z,96087.38
2022-09-06T11:17:56.553Z,96085.44
2022-09-06T11:20:22.961Z,96081.56
2022-09-06T11:22:49.336Z,96082.31
2022-09-06T11:25:15.849Z,96083.06
2022-09-06T11:27:42.229Z,96086.50
2022-09-06T11:30:08.711Z,96083.69
2022-09-06T11:32:35.130Z,96078.22
2022-09-06T11:35:01.532Z,96082.84
2022-09-06T11:37:27.981Z,96070.91
2022-09-06T11:42:40.865Z,96058.78
2022-09-06T11:45:07.445Z,96053.28
2022-09-06T11:47:33.842Z,96049.41
2022-09-06T11:50:00.288Z,96042.19
2022-09-06T11:52:26.744Z,96038.34
2022-09-06T11:54:53.258Z,96034.88
2022-09-06T11:57:20.000Z,96034.13
2022-09-06T11:59:46.457Z,96037.13
2022-09-06T12:02:12.894Z,96033.28
2022-09-06T12:04:39.384Z,96022.94
2022-09-06T12:07:05.862Z,96029.50
2022-09-06T12:09:32.287Z,96027.66
2022-09-06T12:11:58.698Z,96031.88
2022-09-06T12:14:25.186Z,96030.38
2022-09-06T12:16:51.642Z,96033.81
2022-09-06T12:19:18.024Z,96022.72
2022-09-06T12:21:44.432Z,96018.84
2022-09-06T12:24:10.835Z,96011.09
2022-09-06T12:26:37.279Z,96003.69
2022-09-06T12:29:03.690Z,96010.16
2022-09-06T12:31:30.209Z,95998.94
2022-09-06T12:33:56.757Z,96006.69
2022-09-06T12:36:23.221Z,96005.53
2022-09-06T12:38:49.716Z,95999.47
2022-09-06T12:41:16.154Z,95999.72
2022-09-06T12:43:42.656Z,96005.94
2022-09-06T12:46:09.106Z,96008.75
2022-09-06T12:48:35.575Z,96009.50
2022-09-06T12:51:02.039Z,96013.25
2022-09-06T12:53:28.470Z,96009.84
2022-09-06T12:55:54.990Z,96005.94
2022-09-06T12:58:21.396Z,95997.78
2022-09-06T13:00:47.819Z,95993.16
2022-09-06T13:03:14.220Z,95989.72
2022-09-06T13:05:40.633Z,95990.34
2022-09-06T13:08:07.065Z,95993.34
2022-09-06T13:10:33.503Z,95977.53
2022-09-06T13:12:59.976Z,95987.41
2022-09-06T13:15:26.410Z,95977.63
2022-09-06T13:17:52.879Z,95986.88
2022-09-06T13:20:19.316Z,95970.44
2022-09-06T13:22:45.716Z,95966.88
2022-09-06T13:25:12.116Z,95974.19
2022-09-06T13:27:38.552Z,95969.47
2022-09-06T13:30:04.958Z,95970.66
2022-09-06T13:32:31.426Z,95969.03
2022-09-06T13:34:58.246Z,95969.78
2022-09-06T13:37:24.635Z,95969.69
2022-09-06T13:39:51.112Z,95958.19
2022-09-06T13:42:17.555Z,95953.53
2022-09-06T13:44:44.850Z,95968.72
2022-09-06T13:47:11.245Z,95965.53
2022-09-06T13:49:37.719Z,95954.59
2022-09-06T13:52:04.150Z,95956.22
2022-09-06T13:54:30.567Z,95945.81
2022-09-06T13:56:57.027Z,95938.16
2022-09-06T13:59:23.566Z,95927.41
2022-09-06T14:01:50.085Z,95933.84
2022-09-06T14:04:16.615Z,95925.34
2022-09-06T14:06:43.041Z,95925.03
2022-09-06T14:09:10.001Z,95923.84
2022-09-06T14:11:36.526Z,95910.41
2022-09-06T14:14:02.937Z,95926.97
2022-09-06T14:16:29.380Z,95921.16
2022-09-06T14:18:55.760Z,95937.38
2022-09-06T14:21:22.187Z,95928.56
2022-09-06T14:23:48.568Z,95927.94
2022-09-06T14:26:14.983Z,95924.47
2022-09-06T14:28:41.381Z,95929.13
2022-09-06T14:31:07.840Z,95912.25
2022-09-06T14:33:34.268Z,95917.09
2022-09-06T14:36:00.698Z,95924.72
2022-09-06T14:38:27.120Z,95922.34
2022-09-06T14:40:53.576Z,95912.03
2022-09-06T14:43:20.018Z,95913.19
2022-09-06T14:45:46.451Z,95908.88
2022-09-06T14:48:14.045Z,95914.72
2022-09-06T14:50:40.539Z,95923.41
2022-09-06T14:53:24.117Z,95909.59
2022-09-06T14:55:53.412Z,95903.50
2022-09-06T14:58:19.806Z,95905.22
2022-09-06T15:00:50.334Z,95897.16
2022-09-06T15:03:20.130Z,95906.75
2022-09-06T15:05:47.955Z,95904.81
2022-09-06T15:08:14.382Z,95901.25
2022-09-06T15:10:40.814Z,95892.88
2022-09-06T15:13:07.260Z,95903.50
2022-09-06T15:15:35.058Z,95907.41
2022-09-06T15:18:01.491Z,95907.41
2022-09-06T15:20:27.955Z,95904.16
2022-09-06T15:23:21.644Z,95897.91
2022-09-06T15:25:40.801Z,95913.03
2022-09-06T15:28:08.591Z,95900.44
2022-09-06T15:30:39.173Z,95885.66
2022-09-06T15:33:15.884Z,95884.91
2022-09-06T15:35:42.413Z,95892.97
2022-09-06T15:38:08.848Z,95892.13
2022-09-06T15:40:35.264Z,95893.31
2022-09-06T15:43:01.708Z,95892.22
2022-09-06T15:45:28.099Z,95887.59
2022-09-06T15:47:54.493Z,95889.53
2022-09-06T15:50:40.705Z,95880.28
2022-09-06T15:53:07.310Z,95882.19
2022-09-06T15:55:33.749Z,95878.75
2022-09-06T15:58:01.493Z,95889.31
2022-09-06T16:00:31.559Z,95877.44
2022-09-06T16:02:58.024Z,95869.22
2022-09-06T16:08:10.867Z,95883.06
2022-09-06T16:10:37.270Z,95874.69
2022-09-06T16:13:03.648Z,95869.31
2022-09-06T16:15:30.094Z,95873.22
2022-09-06T16:17:56.504Z,95864.38
2022-09-06T16:20:22.974Z,95863.63
2022-09-06T16:22:49.409Z,95856.75
2022-09-06T16:25:15.811Z,95852.88
2022-09-06T16:27:42.212Z,95853.94
2022-09-06T16:30:08.614Z,95856.06
2022-09-06T16:32:35.009Z,95855.06
2022-09-06T16:35:02.508Z,95847.72
2022-09-06T16:37:28.944Z,95843.16
2022-09-06T16:39:55.396Z,95848.22
2022-09-06T16:42:21.852Z,95851.97
2022-09-06T16:44:48.650Z,95849.59
2022-09-06T16:47:16.792Z,95854.53
2022-09-06T16:49:43.283Z,95855.94
2022-09-06T16:52:09.786Z,95848.91
2022-09-06T16:54:36.175Z,95850.41
2022-09-06T16:57:02.571Z,95848.47
2022-09-06T16:59:28.983Z,95854.91
2022-09-06T17:01:55.533Z,95853.72
2022-09-06T17:04:22.049Z,95850.59
2022-09-06T17:06:48.506Z,95859.34
2022-09-06T17:09:14.955Z,95859.03
2022-09-06T17:11:41.466Z,95868.06
2022-09-06T17:14:07.911Z,95869.56
2022-09-06T17:16:34.386Z,95878.06
2022-09-06T17:19:00.796Z,95888.41
2022-09-06T17:21:27.195Z,95881.06
2022-09-06T17:23:53.598Z,95889.88
2022-09-06T17:26:27.448Z,95889.88
2022-09-06T17:28:54.995Z,95884.50
2022-09-06T17:31:25.637Z,95877.94
2022-09-06T17:33:52.445Z,95870.19
2022-09-06T17:36:18.862Z,95869.00
2022-09-06T17:38:46.463Z,95866.47
2022-09-06T17:41:14.342Z,95874.44
2022-09-06T17:43:40.788Z,95868.44
2022-09-06T17:46:07.384Z,95864.22
2022-09-06T17:48:33.904Z,95853.72
2022-09-06T17:51:01.410Z,95852.22
2022-09-06T17:53:27.791Z,95857.28
2022-09-06T17:55:58.580Z,95853.44
2022-09-06T17:58:25.098Z,95847.91
2022-09-06T18:00:51.589Z,95846.72
2022-09-06T18:03:19.142Z,95848.84
2022-09-06T18:05:46.992Z,95852.16
2022-09-06T18:08:13.378Z,95844.72
2022-09-06T18:10:39.771Z,95838.88
2022-09-06T18:13:08.924Z,95834.56
2022-09-06T18:15:35.338Z,95841.31
2022-09-06T18:18:01.727Z,95871.91
2022-09-06T18:20:28.128Z,95876.22
2022-09-06T18:22:54.523Z,95880.25
2022-09-06T18:25:20.912Z,95895.66
2022-09-06T18:27:47.330Z,95904.06
2022-09-06T18:30:17.375Z,95892.41
2022-09-06T18:32:43.766Z,95892.84
2022-09-06T18:35:10.204Z,95900.81
2022-09-06T18:37:36.601Z,95896.59
2022-09-06T18:40:03.081Z,95888.06
2022-09-06T18:42:29.537Z,95895.28
2022-09-06T18:44:58.006Z,95904.97
2022-09-06T18:47:24.410Z,95914.13
2022-09-06T18:49:50.852Z,95909.78
2022-09-06T18:52:17.298Z,95913.25
2022-09-06T18:54:43.765Z,95921.25
2022-09-06T18:57:10.195Z,95926.63
2022-09-06T18:59:36.602Z,95926.91
2022-09-06T19:02:03.068Z,95928.22
2022-09-06T19:04:29.546Z,95932.41
2022-09-06T19:06:59.590Z,95935.41
2022-09-06T19:09:25.959Z,95931.06
2022-09-06T19:11:52.385Z,95930.34
2022-09-06T19:14:18.779Z,95918.25
2022-09-06T19:16:45.293Z,95925.56
2022-09-06T19:19:11.843Z,95924.81
2022-09-06T19:21:42.032Z,95932.13
2022-09-06T19:24:09.021Z,95938.28
2022-09-06T19:26:35.473Z,95937.84
2022-09-06T19:29:01.880Z,95939.03
2022-09-06T19:31:28.284Z,95950.47
2022-09-06T19:33:54.742Z,95946.88
2022-09-06T19:36:21.163Z,95943.41
2022-09-06T19:39:02.515Z,95941.72
2022-09-06T19:41:30.252Z,95941.28
2022-09-06T19:43:56.657Z,95948.16
2022-09-06T19:46:23.097Z,95936.66
2022-09-06T19:48:49.564Z,95936.22
2022-09-06T19:51:15.953Z,95933.19
2022-09-06T19:53:42.372Z,95946.22
2022-09-06T19:56:08.832Z,95961.19
2022-09-06T19:58:35.238Z,95965.28
2022-09-06T20:01:01.687Z,95963.63
2022-09-06T20:03:28.221Z,95970.09
2022-09-06T20:05:54.637Z,95975.91
2022-09-06T20:08:21.058Z,95978.97
2022-09-06T20:10:47.495Z,95970.13
2022-09-06T20:13:15.254Z,95972.22
2022-09-06T20:15:41.665Z,95961.56
2022-09-06T20:18:08.105Z,95957.03
2022-09-06T20:20:34.552Z,95950.47
2022-09-06T20:23:00.977Z,95959.44
2022-09-06T20:25:27.416Z,95949.31
2022-09-06T20:27:53.825Z,95937.00
2022-09-06T20:30:20.242Z,95930.44
2022-09-06T20:32:48.034Z,95931.63
2022-09-06T20:35:14.411Z,95930.13
2022-09-06T20:37:40.819Z,95928.94
2022-09-06T20:40:07.292Z,95927.75
2022-09-06T20:42:33.744Z,95927.31
2022-09-06T20:45:02.847Z,95933.63
2022-09-06T20:47:29.255Z,95936.31
2022-09-06T20:49:55.654Z,95945.22
2022-09-06T20:52:22.064Z,95944.81
2022-09-06T20:54:48.475Z,95942.28
2022-09-06T20:57:15.994Z,95947.22
2022-09-06T20:59:42.398Z,95952.72
2022-09-06T21:02:08.872Z,95946.59
2022-09-06T21:04:35.304Z,95943.00
2022-09-06T21:07:01.686Z,95932.69
2022-09-06T21:09:30.427Z,95941.53
2022-09-06T21:11:58.885Z,95951.53
2022-09-06T21:14:28.272Z,95951.22
2022-09-06T21:16:54.718Z,95952.28
2022-09-06T21:19:21.102Z,95956.75
2022-09-06T21:21:47.525Z,95959.75
2022-09-06T21:24:13.972Z,95956.59
2022-09-06T21:26:40.394Z,95962.63
2022-09-06T21:29:06.814Z,95963.69
2022-09-06T21:31:33.308Z,95960.22
2022-09-06T21:33:59.774Z,95962.91
2022-09-06T21:36:26.184Z,95962.63
2022-09-06T21:38:52.615Z,95959.91
2022-09-06T21:41:20.194Z,95970.41
2022-09-06T21:43:46.589Z,95971.44
2022-09-06T21:46:13.028Z,95978.47
2022-09-06T21:48:40.807Z,95969.63
2022-09-06T21:51:07.221Z,95961.56
2022-09-06T21:53:33.625Z,95966.06
2022-09-06T21:56:00.012Z,95969.06
2022-09-06T21:58:26.454Z,95960.97
2022-09-06T22:00:52.933Z,95966.00
2022-09-06T22:03:19.403Z,95948.59
2022-09-06T22:05:45.807Z,95948.03
2022-09-06T22:08:12.228Z,95940.66
2022-09-06T22:10:38.663Z,95944.06
2022-09-06T22:13:05.057Z,95941.06
2022-09-06T22:15:31.522Z,95937.03
2022-09-06T22:17:59.760Z,95937.03
2022-09-06T22:20:26.148Z,95937.03
2022-09-06T22:22:52.598Z,95942.59
2022-09-06T22:25:19.015Z,95941.69
2022-09-06T22:27:45.432Z,95945.28
2022-09-06T22:30:11.883Z,95939.44
2022-09-06T22:32:38.260Z,95944.81
2022-09-06T22:35:06.048Z,95943.63
2022-09-06T22:37:32.505Z,95954.84
2022-09-06T22:39:59.024Z,95958.88
2022-09-06T22:42:27.748Z,95956.59
2022-09-06T22:44:54.184Z,95963.25
2022-09-06T22:47:20.564Z,95966.38
2022-09-06T22:49:46.944Z,95966.38
2022-09-06T22:52:13.410Z,95962.19
2022-09-06T22:54:39.840Z,95960.97
2022-09-06T22:57:06.238Z,95968.31
2022-09-06T22:59:32.693Z,95964.13
2022-09-06T23:01:59.070Z,95973.56
2022-09-06T23:04:25.473Z,95964.75
2022-09-06T23:06:51.963Z,95968.09
2022-09-06T23:09:18.339Z,95965.81
2022-09-06T23:11:44.725Z,95970.03
2022-09-06T23:14:11.123Z,95971.22
2022-09-06T23:16:37.557Z,95980.16
2022-09-06T23:19:03.953Z,95973.13
2022-09-06T23:21:30.396Z,95972.28
2022-09-06T23:23:56.827Z,95976.59
2022-09-06T23:26:23.211Z,95967.13
2022-09-06T23:28:50.748Z,95965.19
2022-09-06T23:31:17.159Z,95962.50
2022-09-06T23:33:43.573Z,95958.28
2022-09-06T23:36:09.999Z,95969.38
2022-09-06T23:38:36.383Z,95971.00
2022-09-06T23:41:02.791Z,95967.88
2022-09-06T23:43:29.200Z,95970.88
2022-09-06T23:45:55.579Z,95969.38
2022-09-06T23:48:21.955Z,95972.72
2022-09-06T23:50:48.357Z,95975.41
2022-09-06T23:53:14.752Z,95988.84
2022-09-06T23:55:41.128Z,95985.84
2022-09-06T23:58:07.545Z,95989.66
