createdAt,value
2018-12-22T00:09:55.000Z,23.71
2018-12-22T00:19:55.000Z,23.62
2018-12-22T00:29:55.000Z,23.61
2018-12-22T00:39:55.000Z,23.53
2018-12-22T00:49:56.000Z,23.5
2018-12-22T00:59:55.000Z,23.46
2018-12-22T01:09:55.000Z,23.45
2018-12-22T01:19:55.000Z,23.4
2018-12-22T01:29:55.000Z,23.33
2018-12-22T01:39:56.000Z,23.29
2018-12-22T01:49:55.000Z,23.28
2018-12-22T01:59:55.000Z,23.24
2018-12-22T02:09:56.000Z,23.16
2018-12-22T02:19:56.000Z,23.155
2018-12-22T02:29:56.000Z,23.12
2018-12-22T02:39:56.000Z,23.09
2018-12-22T02:49:56.000Z,23.08
2018-12-22T02:59:56.000Z,23.05
2018-12-22T03:09:56.000Z,23.02
2018-12-22T03:19:56.000Z,22.97
2018-12-22T03:29:56.000Z,22.92
2018-12-22T03:39:56.000Z,22.89
2018-12-22T03:49:56.000Z,22.85
2018-12-22T03:59:56.000Z,22.84
2018-12-22T04:09:56.000Z,22.82
2018-12-22T04:19:56.000Z,22.81
2018-12-22T04:29:56.000Z,22.78
2018-12-22T04:39:56.000Z,22.75
2018-12-22T04:49:56.000Z,22.75
2018-12-22T04:59:56.000Z,22.76
2018-12-22T05:09:56.000Z,22.79
2018-12-22T05:19:56.000Z,22.8
2018-12-22T05:29:56.000Z,22.87
2018-12-22T05:39:56.000Z,22.92
2018-12-22T05:49:56.000Z,22.98
2018-12-22T05:59:56.000Z,23.04
2018-12-22T06:09:56.000Z,23.08
2018-12-22T06:19:56.000Z,23.09
2018-12-22T06:29:56.000Z,23.14
2018-12-22T06:39:56.000Z,23.15
2018-12-22T06:49:56.000Z,23.19
2018-12-22T06:59:56.000Z,23.24
2018-12-22T07:09:56.000Z,23.3
2018-12-22T07:19:56.000Z,23.34
2018-12-22T07:29:57.000Z,23.34
2018-12-22T07:39:56.000Z,23.41
2018-12-22T07:49:56.000Z,23.42
2018-12-22T07:59:56.000Z,23.44
2018-12-22T08:09:56.000Z,23.53
2018-12-22T08:19:56.000Z,23.51
2018-12-22T08:29:56.000Z,23.56
2018-12-22T08:39:56.000Z,23.6
2018-12-22T08:49:56.000Z,23.63
2018-12-22T08:59:56.000Z,23.65
2018-12-22T09:09:56.000Z,23.71
2018-12-22T09:19:56.000Z,23.73
2018-12-22T09:29:56.000Z,23.79
2018-12-22T09:39:56.000Z,23.74
2018-12-22T09:49:56.000Z,23.85
2018-12-22T09:59:56.000Z,23.57
2018-12-22T10:09:57.000Z,23.89
2018-12-22T10:29:57.000Z,23.84
2018-12-22T10:39:57.000Z,23.85
2018-12-22T10:49:57.000Z,23.89
2018-12-22T10:59:57.000Z,23.87
2018-12-22T11:09:57.000Z,23.91
2018-12-22T11:19:57.000Z,23.47
2018-12-22T11:29:57.000Z,23.58
2018-12-22T11:39:57.000Z,23.87
2018-12-22T11:49:57.000Z,23.77
2018-12-22T11:59:57.000Z,23.82
2018-12-22T12:10:00.000Z,23.85
2018-12-22T12:19:57.000Z,23.91
2018-12-22T12:39:57.000Z,24.04
2018-12-22T12:49:57.000Z,24.24
2018-12-22T12:59:57.000Z,24.15
2018-12-22T13:09:57.000Z,24.13
2018-12-22T13:19:57.000Z,24.3
2018-12-22T13:29:57.000Z,24.47
2018-12-22T13:39:57.000Z,24.27
2018-12-22T13:49:57.000Z,24.55
2018-12-22T13:59:57.000Z,24.27
2018-12-22T14:09:57.000Z,24.3
2018-12-22T14:19:57.000Z,24.58
2018-12-22T14:29:57.000Z,24.43
2018-12-22T14:40:00.000Z,24.13
2018-12-22T14:49:58.000Z,24.05
2018-12-22T14:59:57.000Z,23.95
2018-12-22T15:09:57.000Z,24.1
2018-12-22T15:19:57.000Z,23.95
2018-12-22T15:29:57.000Z,23.96
2018-12-22T15:39:57.000Z,23.92
2018-12-22T15:49:57.000Z,23.92
2018-12-22T15:59:57.000Z,23.9
2018-12-22T16:09:57.000Z,23.89
2018-12-22T16:19:57.000Z,23.91
2018-12-22T16:29:57.000Z,23.82
2018-12-22T16:39:57.000Z,23.81
2018-12-22T16:49:57.000Z,23.76
2018-12-22T16:59:57.000Z,23.72
2018-12-22T17:09:57.000Z,23.84
2018-12-22T17:19:57.000Z,23.83
2018-12-22T17:29:57.000Z,23.83
2018-12-22T17:39:57.000Z,23.88
2018-12-22T17:49:57.000Z,24.08
2018-12-22T17:59:58.000Z,24.17
2018-12-22T18:09:57.000Z,24.1
2018-12-22T18:19:57.000Z,24.22
2018-12-22T18:29:57.000Z,24.2
2018-12-22T18:39:57.000Z,24.21
2018-12-22T18:49:58.000Z,24.2
2018-12-22T18:59:58.000Z,24.26
2018-12-22T19:09:58.000Z,24.43
2018-12-22T19:19:58.000Z,24.29
2018-12-22T19:29:58.000Z,24.45
2018-12-22T19:39:59.000Z,24.12
2018-12-22T19:49:58.000Z,24.46
2018-12-22T19:59:58.000Z,24.35
2018-12-22T20:09:58.000Z,24.29
2018-12-22T20:19:58.000Z,24.46
2018-12-22T20:29:59.000Z,24.52
2018-12-22T20:39:58.000Z,24.39
2018-12-22T20:49:58.000Z,24.46
2018-12-22T20:59:58.000Z,24.51
2018-12-22T21:09:58.000Z,24.39
2018-12-22T21:19:58.000Z,24.35
2018-12-22T21:29:58.000Z,24.43
2018-12-22T21:39:58.000Z,24.3
2018-12-22T21:49:58.000Z,24.19
2018-12-22T21:59:58.000Z,24.03
2018-12-22T22:10:00.000Z,24.13
2018-12-22T22:19:58.000Z,24.23
2018-12-22T22:29:58.000Z,24.19
2018-12-22T22:39:58.000Z,24.18
2018-12-22T22:49:58.000Z,24.14
2018-12-22T22:59:58.000Z,24.14
2018-12-22T23:09:58.000Z,24.14
2018-12-22T23:19:58.000Z,24.09
2018-12-22T23:29:58.000Z,23.99
2018-12-22T23:39:58.000Z,24.01
2018-12-22T23:49:58.000Z,23.88
2018-12-22T23:59:58.000Z,23.95
