createdAt,value
2023-03-07T00:00:36.617Z,35.13
2023-03-07T00:08:43.713Z,33.75
2023-03-07T00:16:53.146Z,27.80
2023-03-07T00:24:58.528Z,28.48
2023-03-07T00:33:07.070Z,27.73
2023-03-07T00:41:14.473Z,26.80
2023-03-07T00:49:23.040Z,21.95
2023-03-07T00:57:38.052Z,23.08
2023-03-07T01:05:46.052Z,21.17
2023-03-07T01:13:51.661Z,23.73
2023-03-07T01:21:59.942Z,21.75
2023-03-07T01:30:05.615Z,18.17
2023-03-07T01:38:13.940Z,16.13
2023-03-07T01:46:42.050Z,30.15
2023-03-07T01:54:53.930Z,19.80
2023-03-07T02:03:09.691Z,18.73
2023-03-07T02:11:21.013Z,22.40
2023-03-07T02:19:39.824Z,22.35
2023-03-07T02:27:51.115Z,24.15
2023-03-07T02:35:59.773Z,23.90
2023-03-07T02:44:08.656Z,26.08
2023-03-07T02:52:15.023Z,24.52
2023-03-07T03:00:24.416Z,26.00
2023-03-07T03:08:30.787Z,21.13
2023-03-07T03:16:39.916Z,23.92
2023-03-07T03:24:45.727Z,21.75
2023-03-07T03:32:57.221Z,26.20
2023-03-07T03:41:06.172Z,23.13
2023-03-07T03:49:16.947Z,20.77
2023-03-07T03:57:26.156Z,25.30
2023-03-07T04:05:36.258Z,24.23
2023-03-07T04:13:41.954Z,23.23
2023-03-07T04:21:50.176Z,23.73
2023-03-07T04:29:57.355Z,22.48
2023-03-07T04:38:05.931Z,24.80
2023-03-07T04:46:13.098Z,32.83
2023-03-07T04:54:21.858Z,24.38
2023-03-07T05:02:28.904Z,23.75
2023-03-07T05:10:38.866Z,20.85
2023-03-07T05:18:44.391Z,20.65
2023-03-07T05:26:52.609Z,23.90
2023-03-07T05:34:58.105Z,58.22
2023-03-07T05:43:06.936Z,35.33
2023-03-07T05:51:13.083Z,38.80
2023-03-07T05:59:22.038Z,36.35
2023-03-07T06:07:29.966Z,45.65
2023-03-07T06:15:38.073Z,40.38
2023-03-07T06:23:45.255Z,38.38
2023-03-07T06:31:57.489Z,37.15
2023-03-07T06:40:06.410Z,35.22
2023-03-07T06:48:18.048Z,38.25
2023-03-07T06:56:23.518Z,42.90
2023-03-07T07:04:32.278Z,46.28
2023-03-07T07:12:38.118Z,33.85
2023-03-07T07:20:46.464Z,35.53
2023-03-07T07:28:52.022Z,32.05
2023-03-07T07:37:00.183Z,30.23
2023-03-07T07:45:07.469Z,33.80
2023-03-07T07:53:17.131Z,33.88
2023-03-07T08:01:25.268Z,33.85
2023-03-07T08:09:34.532Z,24.85
2023-03-07T08:17:40.076Z,13.57
2023-03-07T08:25:51.638Z,16.50
2023-03-07T08:33:57.276Z,15.40
2023-03-07T08:42:05.326Z,23.17
2023-03-07T08:50:12.733Z,17.88
2023-03-07T08:58:20.825Z,23.70
2023-03-07T09:06:26.873Z,17.40
2023-03-07T09:14:34.811Z,14.63
2023-03-07T09:22:40.174Z,9.35
2023-03-07T09:30:57.660Z,10.13
2023-03-07T09:39:03.139Z,7.93
2023-03-07T09:47:33.782Z,7.57
2023-03-07T09:55:39.883Z,8.68
2023-03-07T10:03:56.212Z,7.30
2023-03-07T10:12:31.569Z,6.10
2023-03-07T10:20:48.603Z,5.38
2023-03-07T10:28:54.755Z,8.25
2023-03-07T10:37:09.191Z,7.60
2023-03-07T10:45:31.379Z,7.32
2023-03-07T10:53:42.254Z,11.65
2023-03-07T11:01:57.987Z,9.73
2023-03-07T11:10:35.748Z,13.07
2023-03-07T11:18:44.419Z,10.43
2023-03-07T11:26:57.278Z,10.68
2023-03-07T11:35:09.385Z,9.30
2023-03-07T11:43:24.810Z,10.70
2023-03-07T11:51:42.129Z,10.50
2023-03-07T12:00:22.990Z,12.57
2023-03-07T12:08:41.060Z,8.50
2023-03-07T12:16:56.200Z,11.75
2023-03-07T12:25:20.790Z,11.68
2023-03-07T12:33:33.550Z,10.77
2023-03-07T12:41:57.299Z,11.18
2023-03-07T12:50:12.273Z,11.75
2023-03-07T12:58:28.089Z,10.93
2023-03-07T13:06:35.502Z,9.15
2023-03-07T13:14:45.816Z,8.73
2023-03-07T13:23:14.715Z,9.15
2023-03-07T13:31:46.760Z,11.57
2023-03-07T13:40:07.234Z,7.70
2023-03-07T13:48:36.827Z,9.30
2023-03-07T13:56:46.583Z,8.13
2023-03-07T14:04:55.976Z,6.53
2023-03-07T14:13:30.237Z,9.60
2023-03-07T14:21:47.616Z,8.82
2023-03-07T14:29:58.005Z,10.23
2023-03-07T14:38:03.616Z,7.57
2023-03-07T14:46:25.366Z,11.80
2023-03-07T14:54:35.884Z,6.53
2023-03-07T15:02:49.388Z,8.75
2023-03-07T15:10:59.169Z,34.25
2023-03-07T15:19:12.433Z,20.45
2023-03-07T15:27:27.234Z,24.17
2023-03-07T15:35:35.325Z,12.65
2023-03-07T15:43:40.712Z,13.35
2023-03-07T15:51:48.888Z,8.93
2023-03-07T16:00:00.231Z,6.93
2023-03-07T16:08:16.054Z,12.63
2023-03-07T16:16:26.415Z,10.40
2023-03-07T16:24:34.466Z,12.27
2023-03-07T16:32:46.470Z,9.82
2023-03-07T16:40:54.657Z,8.75
2023-03-07T16:49:00.761Z,15.40
2023-03-07T16:57:09.997Z,11.40
2023-03-07T17:05:21.469Z,12.70
2023-03-07T17:13:30.642Z,10.60
2023-03-07T17:21:37.548Z,11.98
2023-03-07T17:29:50.170Z,14.25
2023-03-07T17:38:00.257Z,13.20
2023-03-07T17:46:11.338Z,21.65
2023-03-07T17:54:17.036Z,11.38
2023-03-07T18:02:26.069Z,13.00
2023-03-07T18:10:31.505Z,38.78
2023-03-07T18:18:58.299Z,26.75
2023-03-07T18:27:08.748Z,26.83
2023-03-07T18:35:18.378Z,34.83
2023-03-07T18:43:23.888Z,50.15
2023-03-07T18:51:32.409Z,33.95
2023-03-07T18:59:37.773Z,30.63
2023-03-07T19:07:45.925Z,29.52
2023-03-07T19:15:51.485Z,32.13
2023-03-07T19:24:01.665Z,33.47
2023-03-07T19:32:07.417Z,32.35
2023-03-07T19:40:16.715Z,33.53
2023-03-07T19:48:22.217Z,33.50
2023-03-07T19:56:34.862Z,34.10
2023-03-07T20:04:40.544Z,28.45
2023-03-07T20:12:48.941Z,32.42
2023-03-07T20:20:54.340Z,33.22
2023-03-07T20:29:03.344Z,31.23
2023-03-07T20:37:08.827Z,30.50
2023-03-07T20:45:17.007Z,31.05
2023-03-07T20:53:22.428Z,38.67
2023-03-07T21:01:32.604Z,37.60
2023-03-07T21:09:38.318Z,35.58
2023-03-07T21:17:46.440Z,35.15
2023-03-07T21:25:51.768Z,30.13
2023-03-07T21:34:01.212Z,32.03
2023-03-07T21:42:07.156Z,34.15
2023-03-07T21:50:15.551Z,31.92
2023-03-07T21:58:20.897Z,32.65
2023-03-07T22:06:30.067Z,29.27
2023-03-07T22:14:35.406Z,28.45
2023-03-07T22:22:43.294Z,32.65
2023-03-07T22:30:49.457Z,29.42
2023-03-07T22:38:59.274Z,33.78
2023-03-07T22:47:04.845Z,32.60
2023-03-07T22:55:13.337Z,30.27
2023-03-07T23:03:18.912Z,31.67
2023-03-07T23:11:28.649Z,30.17
2023-03-07T23:19:34.607Z,28.25
2023-03-07T23:27:42.779Z,26.92
2023-03-07T23:35:48.252Z,25.00
2023-03-07T23:44:00.391Z,24.63
2023-03-07T23:52:05.837Z,28.23
