createdAt,value
2018-03-04T00:01:23.028Z,43.80
2018-03-04T00:03:50.573Z,43.80
2018-03-04T00:06:18.881Z,43.80
2018-03-04T00:08:46.448Z,43.80
2018-03-04T00:11:14.001Z,44.10
2018-03-04T00:13:41.576Z,44.30
2018-03-04T00:16:09.129Z,44.60
2018-03-04T00:18:36.666Z,44.60
2018-03-04T00:21:04.230Z,44.70
2018-03-04T00:23:31.779Z,44.60
2018-03-04T00:26:00.103Z,44.40
2018-03-04T00:28:27.673Z,44.40
2018-03-04T00:30:55.226Z,44.50
2018-03-04T00:33:22.783Z,44.50
2018-03-04T00:35:50.382Z,44.40
2018-03-04T00:38:18.706Z,44.80
2018-03-04T00:40:46.265Z,44.40
2018-03-04T00:43:13.817Z,44.60
2018-03-04T00:45:41.362Z,44.50
2018-03-04T00:48:09.679Z,44.50
2018-03-04T00:50:37.252Z,44.50
2018-03-04T00:53:19.146Z,44.40
2018-03-04T00:55:47.046Z,44.40
2018-03-04T00:58:14.601Z,44.40
2018-03-04T01:00:42.145Z,44.50
2018-03-04T01:03:09.697Z,45.10
2018-03-04T01:05:51.311Z,44.50
2018-03-04T01:08:18.879Z,44.50
2018-03-04T01:10:47.188Z,44.60
2018-03-04T01:13:14.738Z,44.40
2018-03-04T01:15:42.314Z,44.20
2018-03-04T01:18:09.859Z,44.30
2018-03-04T01:20:37.394Z,44.20
2018-03-04T01:23:04.963Z,44.20
2018-03-04T01:25:33.279Z,44.20
2018-03-04T01:28:00.857Z,44.20
2018-03-04T01:30:28.428Z,44.20
2018-03-04T01:32:55.974Z,44.30
2018-03-04T01:35:23.535Z,44.20
2018-03-04T01:37:51.143Z,44.20
2018-03-04T01:40:19.452Z,44.50
2018-03-04T01:42:47.001Z,44.20
2018-03-04T01:45:36.505Z,44.30
2018-03-04T01:48:04.048Z,44.30
2018-03-04T01:50:31.621Z,44.30
2018-03-04T01:52:59.191Z,44.30
2018-03-04T01:55:26.743Z,44.90
2018-03-04T01:57:54.298Z,44.20
2018-03-04T02:00:21.861Z,44.20
2018-03-04T02:02:49.411Z,44.20
2018-03-04T02:05:16.946Z,44.80
2018-03-04T02:07:45.280Z,44.20
2018-03-04T02:10:20.009Z,44.10
2018-03-04T02:12:47.567Z,44.20
2018-03-04T02:15:15.110Z,44.20
2018-03-04T02:17:42.647Z,44.20
2018-03-04T02:20:10.215Z,44.20
2018-03-04T02:22:38.683Z,44.20
2018-03-04T02:25:10.890Z,44.20
2018-03-04T02:27:38.434Z,44.20
2018-03-04T02:30:06.013Z,44.30
2018-03-04T02:32:33.579Z,44.20
2018-03-04T02:35:01.119Z,44.20
2018-03-04T02:37:49.749Z,44.20
2018-03-04T02:40:18.056Z,44.20
2018-03-04T02:42:45.612Z,44.10
2018-03-04T02:45:13.805Z,44.10
2018-03-04T02:47:41.349Z,44.00
2018-03-04T02:50:08.906Z,44.10
2018-03-04T02:52:36.458Z,44.00
2018-03-04T02:55:03.993Z,44.00
2018-03-04T02:57:32.307Z,44.10
2018-03-04T02:59:59.859Z,44.00
2018-03-04T03:02:34.909Z,44.00
2018-03-04T03:05:02.481Z,44.10
2018-03-04T03:07:30.025Z,44.10
2018-03-04T03:09:57.573Z,44.20
2018-03-04T03:12:25.146Z,44.10
2018-03-04T03:15:14.792Z,44.20
2018-03-04T03:17:43.125Z,44.20
2018-03-04T03:20:11.429Z,44.10
2018-03-04T03:22:38.967Z,44.10
2018-03-04T03:25:06.514Z,44.10
2018-03-04T03:27:51.187Z,44.10
2018-03-04T03:30:18.743Z,44.10
2018-03-04T03:32:46.282Z,44.10
2018-03-04T03:35:14.359Z,44.20
2018-03-04T03:37:41.906Z,44.10
2018-03-04T03:40:09.452Z,44.10
2018-03-04T03:42:36.994Z,44.20
2018-03-04T03:45:05.306Z,44.90
2018-03-04T03:47:32.848Z,44.20
2018-03-04T03:50:01.154Z,44.20
2018-03-04T03:52:39.335Z,44.10
2018-03-04T03:55:07.879Z,44.20
2018-03-04T03:57:35.419Z,44.20
2018-03-04T04:00:03.003Z,44.10
2018-03-04T04:02:30.581Z,44.20
2018-03-04T04:05:20.258Z,44.20
2018-03-04T04:07:47.793Z,44.20
2018-03-04T04:10:15.328Z,44.20
2018-03-04T04:12:42.888Z,44.20
2018-03-04T04:15:10.432Z,44.20
2018-03-04T04:17:55.420Z,44.20
2018-03-04T04:20:22.959Z,44.20
2018-03-04T04:22:50.504Z,44.20
2018-03-04T04:25:18.540Z,44.20
2018-03-04T04:27:46.073Z,44.20
2018-03-04T04:30:13.621Z,44.20
2018-03-04T04:32:41.182Z,44.20
2018-03-04T04:35:08.723Z,44.20
2018-03-04T04:37:37.027Z,44.30
2018-03-04T04:40:04.583Z,44.20
2018-03-04T04:42:40.920Z,44.20
2018-03-04T04:45:08.447Z,44.20
2018-03-04T04:47:35.966Z,44.30
2018-03-04T04:50:03.511Z,44.30
2018-03-04T04:52:31.843Z,44.20
2018-03-04T04:55:21.854Z,44.30
2018-03-04T04:57:50.182Z,44.20
2018-03-04T05:00:17.736Z,44.20
2018-03-04T05:02:45.286Z,44.30
2018-03-04T05:05:12.849Z,44.40
2018-03-04T05:08:01.176Z,44.40
2018-03-04T05:10:29.501Z,44.50
2018-03-04T05:12:57.035Z,44.50
2018-03-04T05:15:25.402Z,44.50
2018-03-04T05:17:54.459Z,44.40
2018-03-04T05:20:22.001Z,44.40
2018-03-04T05:22:49.593Z,44.40
2018-03-04T05:25:17.152Z,44.40
2018-03-04T05:27:44.707Z,44.40
2018-03-04T05:30:12.254Z,44.40
2018-03-04T05:32:47.701Z,44.40
2018-03-04T05:35:15.225Z,44.40
2018-03-04T05:37:42.754Z,44.30
2018-03-04T05:40:11.082Z,44.40
2018-03-04T05:42:38.661Z,44.40
2018-03-04T05:45:13.875Z,44.40
2018-03-04T05:47:41.420Z,44.40
2018-03-04T05:50:08.971Z,44.30
2018-03-04T05:52:36.547Z,44.40
2018-03-04T05:55:04.099Z,44.30
2018-03-04T05:58:01.823Z,44.30
2018-03-04T06:00:29.362Z,44.30
2018-03-04T06:02:56.951Z,44.30
2018-03-04T06:05:24.514Z,44.30
2018-03-04T06:07:52.803Z,44.30
2018-03-04T06:10:21.108Z,44.30
2018-03-04T06:12:48.667Z,44.30
2018-03-04T06:15:16.196Z,44.40
2018-03-04T06:17:44.506Z,44.30
2018-03-04T06:20:12.057Z,44.30
2018-03-04T06:22:47.579Z,44.20
2018-03-04T06:25:15.900Z,44.20
2018-03-04T06:27:43.493Z,44.20
2018-03-04T06:30:11.031Z,44.20
2018-03-04T06:32:38.574Z,44.20
2018-03-04T06:35:28.610Z,44.20
2018-03-04T06:37:56.161Z,44.20
2018-03-04T06:40:23.703Z,44.20
2018-03-04T06:42:51.244Z,44.20
2018-03-04T06:45:18.844Z,44.20
2018-03-04T06:48:07.732Z,44.30
2018-03-04T06:50:36.071Z,44.30
2018-03-04T06:53:03.613Z,44.20
2018-03-04T06:55:31.877Z,44.20
2018-03-04T06:58:00.612Z,44.30
2018-03-04T07:00:28.160Z,44.30
2018-03-04T07:02:55.707Z,44.30
2018-03-04T07:05:23.269Z,44.30
2018-03-04T07:07:50.817Z,44.20
2018-03-04T07:10:18.344Z,44.20
2018-03-04T07:12:50.338Z,44.70
2018-03-04T07:15:17.887Z,44.60
2018-03-04T07:17:45.444Z,44.30
2018-03-04T07:20:12.984Z,44.30
2018-03-04T07:22:41.287Z,44.00
2018-03-04T07:25:31.360Z,44.00
2018-03-04T07:27:59.673Z,44.00
2018-03-04T07:30:27.240Z,44.00
2018-03-04T07:32:54.787Z,43.90
2018-03-04T07:35:22.339Z,43.90
2018-03-04T07:37:49.890Z,43.80
2018-03-04T07:40:17.443Z,43.60
2018-03-04T07:42:44.999Z,43.10
2018-03-04T07:45:12.579Z,42.90
2018-03-04T07:47:40.138Z,42.90
2018-03-04T07:50:14.695Z,42.80
2018-03-04T07:52:42.257Z,42.90
2018-03-04T07:55:09.786Z,42.70
2018-03-04T07:57:37.314Z,42.60
2018-03-04T08:00:05.636Z,42.50
2018-03-04T08:02:33.177Z,42.50
2018-03-04T08:05:00.724Z,42.40
2018-03-04T08:07:28.311Z,42.20
2018-03-04T08:09:55.858Z,41.80
2018-03-04T08:12:23.412Z,42.10
2018-03-04T08:14:50.984Z,42.30
2018-03-04T08:17:18.546Z,42.60
2018-03-04T08:19:46.101Z,42.60
2018-03-04T08:22:13.675Z,42.90
2018-03-04T08:24:41.307Z,43.10
2018-03-04T08:27:21.594Z,42.80
2018-03-04T08:29:49.155Z,42.80
2018-03-04T08:32:16.705Z,42.90
2018-03-04T08:34:45.116Z,42.80
2018-03-04T08:37:12.655Z,42.80
2018-03-04T08:39:40.211Z,43.20
2018-03-04T08:42:07.782Z,43.10
2018-03-04T08:44:35.327Z,43.30
2018-03-04T08:47:02.877Z,43.50
2018-03-04T08:49:30.434Z,43.80
2018-03-04T08:51:57.992Z,43.90
2018-03-04T08:54:26.315Z,44.20
2018-03-04T08:56:53.896Z,44.20
2018-03-04T08:59:21.454Z,43.70
2018-03-04T09:01:49.001Z,43.70
2018-03-04T09:04:16.567Z,43.70
2018-03-04T09:06:44.121Z,43.70
2018-03-04T09:09:11.676Z,43.70
2018-03-04T09:11:39.310Z,43.50
2018-03-04T09:14:06.860Z,43.50
2018-03-04T09:16:34.409Z,43.40
2018-03-04T09:19:02.069Z,43.30
2018-03-04T09:21:30.381Z,43.30
2018-03-04T09:26:32.741Z,43.30
2018-03-04T09:29:01.058Z,43.70
2018-03-04T09:31:30.047Z,43.70
2018-03-04T09:33:57.650Z,43.60
2018-03-04T09:36:25.207Z,43.50
2018-03-04T09:38:52.754Z,43.50
2018-03-04T09:41:20.330Z,43.30
2018-03-04T09:43:47.885Z,43.30
2018-03-04T09:46:15.434Z,43.70
2018-03-04T09:48:43.012Z,44.10
2018-03-04T09:51:10.573Z,44.50
2018-03-04T09:53:38.127Z,44.90
2018-03-04T09:56:05.704Z,45.20
2018-03-04T09:58:33.263Z,44.90
2018-03-04T10:01:00.824Z,45.00
2018-03-04T10:03:28.374Z,45.50
2018-03-04T10:06:09.640Z,44.60
2018-03-04T10:08:37.984Z,44.90
2018-03-04T10:11:05.536Z,44.80
2018-03-04T10:13:33.081Z,45.00
2018-03-04T10:16:01.779Z,44.70
2018-03-04T10:18:29.325Z,45.40
2018-03-04T10:20:57.641Z,45.30
2018-03-04T10:23:25.227Z,45.30
2018-03-04T10:25:52.779Z,45.30
2018-03-04T10:28:20.330Z,45.00
2018-03-04T10:30:47.880Z,44.90
2018-03-04T10:33:15.442Z,45.10
2018-03-04T10:35:43.001Z,45.20
2018-03-04T10:38:10.566Z,45.40
2018-03-04T10:40:38.108Z,45.30
2018-03-04T10:43:05.688Z,45.40
2018-03-04T10:45:33.254Z,45.20
2018-03-04T10:48:00.803Z,45.30
2018-03-04T10:50:28.341Z,45.30
2018-03-04T10:52:56.673Z,45.50
2018-03-04T10:55:24.994Z,45.30
2018-03-04T10:57:53.343Z,45.30
2018-03-04T11:00:24.766Z,45.30
2018-03-04T11:02:52.329Z,45.60
2018-03-04T11:05:19.904Z,45.70
2018-03-04T11:07:48.245Z,45.50
2018-03-04T11:10:15.791Z,45.50
2018-03-04T11:12:44.111Z,45.40
2018-03-04T11:15:11.707Z,45.30
2018-03-04T11:17:40.031Z,45.40
2018-03-04T11:20:07.579Z,45.40
2018-03-04T11:22:35.910Z,45.70
2018-03-04T11:25:03.473Z,45.70
2018-03-04T11:27:31.044Z,45.70
2018-03-04T11:29:58.597Z,45.70
2018-03-04T11:32:26.914Z,45.70
2018-03-04T11:34:54.507Z,45.70
2018-03-04T11:37:22.065Z,45.70
2018-03-04T11:39:49.626Z,46.10
2018-03-04T11:42:17.171Z,46.00
2018-03-04T11:44:44.718Z,46.10
2018-03-04T11:47:12.259Z,46.20
2018-03-04T11:49:40.596Z,45.50
2018-03-04T11:52:08.177Z,45.40
2018-03-04T11:54:35.717Z,45.80
2018-03-04T11:57:03.259Z,45.90
2018-03-04T11:59:30.811Z,45.50
2018-03-04T12:01:58.363Z,45.30
2018-03-04T12:04:25.930Z,44.30
2018-03-04T12:06:53.512Z,44.40
2018-03-04T12:09:21.079Z,44.80
2018-03-04T12:11:48.648Z,44.70
2018-03-04T12:14:16.221Z,44.70
2018-03-04T12:16:43.773Z,44.60
2018-03-04T12:19:11.322Z,44.70
2018-03-04T12:21:38.885Z,44.50
2018-03-04T12:24:07.204Z,44.60
2018-03-04T12:26:35.522Z,44.80
2018-03-04T12:29:03.088Z,44.80
2018-03-04T12:31:30.660Z,44.90
2018-03-04T12:33:58.204Z,44.70
2018-03-04T12:36:25.767Z,44.80
2018-03-04T12:38:53.323Z,44.80
2018-03-04T12:41:20.874Z,44.80
2018-03-04T12:43:48.430Z,44.80
2018-03-04T12:46:15.972Z,44.80
2018-03-04T12:48:44.284Z,44.80
2018-03-04T12:51:11.848Z,44.70
2018-03-04T12:53:39.400Z,44.80
2018-03-04T12:56:06.957Z,44.90
2018-03-04T12:58:34.529Z,44.80
2018-03-04T13:01:02.064Z,45.40
2018-03-04T13:03:29.628Z,44.80
2018-03-04T13:05:57.188Z,44.70
2018-03-04T13:08:24.784Z,44.70
2018-03-04T13:10:52.334Z,44.90
2018-03-04T13:13:19.892Z,44.90
2018-03-04T13:15:47.434Z,44.90
2018-03-04T13:18:14.976Z,44.90
2018-03-04T13:20:43.322Z,44.80
2018-03-04T13:23:10.883Z,44.80
2018-03-04T13:25:38.451Z,44.90
2018-03-04T13:28:06.020Z,44.90
2018-03-04T13:30:34.347Z,45.20
2018-03-04T13:33:01.918Z,44.90
2018-03-04T13:35:29.501Z,44.80
2018-03-04T13:37:57.834Z,44.90
2018-03-04T13:40:25.389Z,44.90
2018-03-04T13:42:52.969Z,44.90
2018-03-04T13:45:20.518Z,44.90
2018-03-04T13:47:48.063Z,44.90
2018-03-04T13:50:30.524Z,44.90
2018-03-04T13:52:58.410Z,44.90
2018-03-04T13:55:25.951Z,44.90
2018-03-04T13:57:53.523Z,44.90
2018-03-04T14:00:21.098Z,44.90
2018-03-04T14:02:48.646Z,44.90
2018-03-04T14:05:16.214Z,44.90
2018-03-04T14:07:43.748Z,44.90
2018-03-04T14:10:11.300Z,44.90
2018-03-04T14:12:38.863Z,44.90
2018-03-04T14:15:06.408Z,44.90
2018-03-04T14:17:33.946Z,44.90
2018-03-04T14:20:02.342Z,44.90
2018-03-04T14:22:29.901Z,45.00
2018-03-04T14:24:57.449Z,44.90
2018-03-04T14:27:25.774Z,45.00
2018-03-04T14:29:53.325Z,45.00
2018-03-04T14:32:20.866Z,45.00
2018-03-04T14:34:48.429Z,45.00
2018-03-04T14:37:16.029Z,44.90
2018-03-04T14:39:43.589Z,45.00
2018-03-04T14:42:11.149Z,45.00
2018-03-04T14:44:38.707Z,45.00
2018-03-04T14:47:06.265Z,45.10
2018-03-04T14:49:33.835Z,45.10
2018-03-04T14:52:01.371Z,45.00
2018-03-04T14:54:28.905Z,45.10
2018-03-04T14:56:56.469Z,45.10
2018-03-04T14:59:24.016Z,45.10
2018-03-04T15:01:51.571Z,45.10
2018-03-04T15:04:19.915Z,45.10
2018-03-04T15:06:47.473Z,45.20
2018-03-04T15:09:15.015Z,45.10
2018-03-04T15:11:42.576Z,45.10
2018-03-04T15:14:10.115Z,45.20
2018-03-04T15:16:37.658Z,45.20
2018-03-04T15:19:05.213Z,45.30
2018-03-04T15:21:33.541Z,45.20
2018-03-04T15:24:01.108Z,45.20
2018-03-04T15:26:28.666Z,45.20
2018-03-04T15:28:56.215Z,45.20
2018-03-04T15:31:23.756Z,45.10
2018-03-04T15:33:51.309Z,45.20
2018-03-04T15:36:18.863Z,45.30
2018-03-04T15:38:46.424Z,45.30
2018-03-04T15:41:13.986Z,45.30
2018-03-04T15:43:41.557Z,45.30
2018-03-04T15:46:09.107Z,45.30
2018-03-04T15:48:36.653Z,45.30
2018-03-04T15:51:04.968Z,45.30
2018-03-04T15:53:32.514Z,45.20
2018-03-04T15:56:00.083Z,45.30
2018-03-04T15:58:27.628Z,45.30
2018-03-04T16:00:55.173Z,45.30
2018-03-04T16:03:23.513Z,45.40
2018-03-04T16:05:51.076Z,45.40
2018-03-04T16:08:18.617Z,45.40
2018-03-04T16:10:46.230Z,45.40
2018-03-04T16:13:14.539Z,45.40
2018-03-04T16:15:42.104Z,45.40
2018-03-04T16:18:09.663Z,45.40
2018-03-04T16:20:37.226Z,45.40
2018-03-04T16:23:04.773Z,45.40
2018-03-04T16:25:32.321Z,45.40
2018-03-04T16:27:59.861Z,45.50
2018-03-04T16:30:28.166Z,45.50
2018-03-04T16:32:55.717Z,45.40
2018-03-04T16:35:23.277Z,45.50
2018-03-04T16:37:51.593Z,45.50
2018-03-04T16:40:19.154Z,45.50
2018-03-04T16:42:46.694Z,45.50
2018-03-04T16:47:47.181Z,45.50
2018-03-04T16:50:14.732Z,45.50
2018-03-04T16:52:42.297Z,45.50
2018-03-04T16:55:09.858Z,45.40
2018-03-04T16:57:37.404Z,45.50
2018-03-04T17:00:04.953Z,45.50
2018-03-04T17:02:32.534Z,45.40
2018-03-04T17:05:00.087Z,45.40
2018-03-04T17:07:27.646Z,45.40
2018-03-04T17:09:55.215Z,45.40
2018-03-04T17:12:22.811Z,45.40
2018-03-04T17:14:51.128Z,45.40
2018-03-04T17:17:18.702Z,45.40
2018-03-04T17:19:46.276Z,45.40
2018-03-04T17:22:13.810Z,45.40
2018-03-04T17:24:41.360Z,45.40
2018-03-04T17:27:08.906Z,45.40
2018-03-04T17:29:37.224Z,45.40
2018-03-04T17:32:04.808Z,45.40
2018-03-04T17:34:32.343Z,45.40
2018-03-04T17:36:59.887Z,45.40
2018-03-04T17:42:04.861Z,45.40
2018-03-04T17:44:32.419Z,45.40
2018-03-04T17:46:59.974Z,45.40
2018-03-04T17:49:27.520Z,45.40
2018-03-04T17:51:55.093Z,45.40
2018-03-04T17:54:22.645Z,45.40
2018-03-04T17:56:50.186Z,45.40
2018-03-04T17:59:17.745Z,45.40
2018-03-04T18:01:45.288Z,45.40
2018-03-04T18:04:13.603Z,45.50
2018-03-04T18:06:50.022Z,45.40
2018-03-04T18:09:17.566Z,45.40
2018-03-04T18:11:45.185Z,45.40
2018-03-04T18:14:12.745Z,45.40
2018-03-04T18:16:40.298Z,45.40
2018-03-04T18:19:28.718Z,45.50
2018-03-04T18:21:56.275Z,45.60
2018-03-04T18:24:23.825Z,45.50
2018-03-04T18:26:51.388Z,45.50
2018-03-04T18:29:18.948Z,45.60
2018-03-04T18:32:09.187Z,45.50
2018-03-04T18:34:36.755Z,45.40
2018-03-04T18:37:04.301Z,45.50
2018-03-04T18:39:31.893Z,45.50
2018-03-04T18:41:59.445Z,45.50
2018-03-04T18:44:27.000Z,46.20
2018-03-04T18:46:54.605Z,45.60
2018-03-04T18:49:22.130Z,45.50
2018-03-04T18:51:49.678Z,45.60
2018-03-04T18:54:17.254Z,45.60
2018-03-04T18:56:52.826Z,45.60
2018-03-04T18:59:20.397Z,45.60
2018-03-04T19:01:47.955Z,45.60
2018-03-04T19:04:15.516Z,45.40
2018-03-04T19:06:43.073Z,45.40
2018-03-04T19:09:10.612Z,45.50
2018-03-04T19:11:38.185Z,45.50
2018-03-04T19:14:05.743Z,45.40
2018-03-04T19:16:33.296Z,45.50
2018-03-04T19:19:00.839Z,45.40
2018-03-04T19:21:28.411Z,45.20
2018-03-04T19:23:55.970Z,45.20
2018-03-04T19:26:23.526Z,45.10
2018-03-04T19:28:51.100Z,45.00
2018-03-04T19:31:18.645Z,45.00
2018-03-04T19:33:46.182Z,44.90
2018-03-04T19:36:13.751Z,44.90
2018-03-04T19:38:41.298Z,44.70
2018-03-04T19:41:09.606Z,44.70
2018-03-04T19:43:37.179Z,44.70
2018-03-04T19:46:04.730Z,45.00
2018-03-04T19:48:32.269Z,44.90
2018-03-04T19:51:22.993Z,44.90
2018-03-04T19:53:51.372Z,45.10
2018-03-04T19:56:18.953Z,45.20
2018-03-04T19:58:46.500Z,45.30
2018-03-04T20:01:14.054Z,45.40
2018-03-04T20:03:41.588Z,45.40
2018-03-04T20:06:09.150Z,45.50
2018-03-04T20:08:36.690Z,45.60
2018-03-04T20:11:05.020Z,45.80
2018-03-04T20:13:32.579Z,45.80
2018-03-04T20:16:00.131Z,45.80
2018-03-04T20:18:27.682Z,45.90
2018-03-04T20:20:55.253Z,45.80
2018-03-04T20:23:22.817Z,45.80
2018-03-04T20:25:50.381Z,46.00
2018-03-04T20:28:17.936Z,46.00
2018-03-04T20:30:45.500Z,46.10
2018-03-04T20:33:13.050Z,46.10
2018-03-04T20:35:40.613Z,46.00
2018-03-04T20:38:08.171Z,45.90
2018-03-04T20:40:35.711Z,45.80
2018-03-04T20:43:04.060Z,45.70
2018-03-04T20:45:31.621Z,45.70
2018-03-04T20:47:59.948Z,45.50
2018-03-04T20:50:27.516Z,46.10
2018-03-04T20:52:55.096Z,45.50
2018-03-04T20:55:23.401Z,45.40
2018-03-04T20:57:54.831Z,45.40
2018-03-04T21:00:22.390Z,45.90
2018-03-04T21:02:49.974Z,45.40
2018-03-04T21:05:17.544Z,45.40
2018-03-04T21:07:45.918Z,45.50
2018-03-04T21:10:14.226Z,45.50
2018-03-04T21:12:41.827Z,45.50
2018-03-04T21:15:09.366Z,45.50
2018-03-04T21:17:36.921Z,45.60
2018-03-04T21:20:04.483Z,45.60
2018-03-04T21:22:32.052Z,45.60
2018-03-04T21:24:59.587Z,45.50
2018-03-04T21:27:27.152Z,45.60
2018-03-04T21:29:54.709Z,45.50
2018-03-04T21:32:22.236Z,45.50
2018-03-04T21:34:49.795Z,45.40
2018-03-04T21:37:30.957Z,44.80
2018-03-04T21:39:58.577Z,45.40
2018-03-04T21:42:26.140Z,45.40
2018-03-04T21:44:53.690Z,45.40
2018-03-04T21:47:21.263Z,45.40
2018-03-04T21:50:11.021Z,45.40
2018-03-04T21:52:39.340Z,45.50
2018-03-04T21:55:06.894Z,45.50
2018-03-04T21:57:34.442Z,45.50
2018-03-04T22:00:02.004Z,45.50
2018-03-04T22:02:29.558Z,45.60
2018-03-04T22:04:57.118Z,45.50
2018-03-04T22:07:24.685Z,45.50
2018-03-04T22:09:52.230Z,45.60
2018-03-04T22:12:19.778Z,45.70
2018-03-04T22:14:55.379Z,45.70
2018-03-04T22:17:22.934Z,45.60
2018-03-04T22:19:50.482Z,45.60
2018-03-04T22:22:18.028Z,45.70
2018-03-04T22:24:45.564Z,45.70
2018-03-04T22:27:13.870Z,45.70
2018-03-04T22:29:44.825Z,45.70
2018-03-04T22:32:12.380Z,45.70
2018-03-04T22:34:39.947Z,45.70
2018-03-04T22:37:07.505Z,45.70
2018-03-04T22:39:35.061Z,45.70
2018-03-04T22:42:02.600Z,45.80
2018-03-04T22:44:30.162Z,45.90
2018-03-04T22:46:57.699Z,45.90
2018-03-04T22:49:26.018Z,46.00
2018-03-04T22:51:53.582Z,45.90
2018-03-04T22:54:21.129Z,45.90
2018-03-04T22:56:48.679Z,46.00
2018-03-04T22:59:16.247Z,46.10
2018-03-04T23:01:43.804Z,46.10
2018-03-04T23:04:11.343Z,46.00
2018-03-04T23:06:39.680Z,46.00
2018-03-04T23:09:21.051Z,46.00
2018-03-04T23:11:48.616Z,46.00
2018-03-04T23:14:16.218Z,46.00
2018-03-04T23:16:43.832Z,46.00
2018-03-04T23:19:11.392Z,46.00
2018-03-04T23:22:00.329Z,46.00
2018-03-04T23:24:27.887Z,46.10
2018-03-04T23:26:56.227Z,46.20
2018-03-04T23:29:23.782Z,46.20
2018-03-04T23:31:51.362Z,46.10
2018-03-04T23:34:19.688Z,46.80
2018-03-04T23:36:47.236Z,46.20
2018-03-04T23:39:14.803Z,46.20
2018-03-04T23:41:42.383Z,46.30
2018-03-04T23:44:09.925Z,46.20
2018-03-04T23:46:44.992Z,46.20
2018-03-04T23:49:12.534Z,46.30
2018-03-04T23:51:40.077Z,46.30
2018-03-04T23:54:07.647Z,46.40
2018-03-04T23:56:35.186Z,46.40
2018-03-04T23:59:13.829Z,46.40
