createdAt,value
2022-12-15T00:02:04.719Z,100006.88
2022-12-15T00:07:43.775Z,99997.63
2022-12-15T00:13:30.362Z,100004.38
2022-12-15T00:19:10.337Z,100008.59
2022-12-15T00:24:49.709Z,99993.38
2022-12-15T00:30:29.891Z,99986.63
2022-12-15T00:36:09.137Z,100004.34
2022-12-15T00:41:29.638Z,100000.13
2022-12-15T00:46:56.343Z,99999.31
2022-12-15T00:52:37.487Z,99993.41
2022-12-15T00:58:16.883Z,99998.47
2022-12-15T01:03:55.979Z,99996.78
2022-12-15T01:09:34.976Z,100020.41
2022-12-15T01:15:13.841Z,100014.50
2022-12-15T01:20:34.702Z,100017.03
2022-12-15T01:25:55.945Z,100009.44
2022-12-15T01:31:16.972Z,100017.88
2022-12-15T01:37:56.833Z,100035.59
2022-12-15T01:43:20.842Z,100047.41
2022-12-15T01:48:49.401Z,100051.63
2022-12-15T01:54:14.950Z,100062.59
2022-12-15T01:59:48.845Z,100055.00
2022-12-15T02:05:10.172Z,100066.81
2022-12-15T02:10:52.130Z,100073.59
2022-12-15T02:16:23.406Z,100073.59
2022-12-15T02:22:09.943Z,100078.63
2022-12-15T02:27:55.040Z,100094.66
2022-12-15T02:33:23.951Z,100114.06
2022-12-15T02:38:45.040Z,100110.69
2022-12-15T02:44:12.437Z,100117.44
2022-12-15T02:49:46.099Z,100116.56
2022-12-15T02:55:28.474Z,100125.84
2022-12-15T03:00:54.436Z,100118.25
2022-12-15T03:06:16.559Z,100134.28
2022-12-15T03:11:45.163Z,100128.34
2022-12-15T03:17:07.492Z,100127.50
2022-12-15T03:22:28.162Z,100128.34
2022-12-15T03:27:49.124Z,100128.34
2022-12-15T03:33:10.036Z,100128.28
2022-12-15T03:38:30.626Z,100137.53
2022-12-15T03:43:51.006Z,100139.19
2022-12-15T03:49:11.857Z,100145.94
2022-12-15T03:54:32.534Z,100154.28
2022-12-15T03:59:53.649Z,100157.63
2022-12-15T04:05:17.918Z,100155.84
2022-12-15T04:10:38.669Z,100166.75
2022-12-15T04:16:02.827Z,100168.34
2022-12-15T04:21:23.226Z,100157.31
2022-12-15T04:27:02.252Z,100160.59
2022-12-15T04:32:41.993Z,100147.94
2022-12-15T04:38:20.861Z,100156.28
2022-12-15T04:44:00.015Z,100150.38
2022-12-15T04:49:39.748Z,100152.06
2022-12-15T04:55:18.611Z,100153.75
2022-12-15T05:00:57.656Z,100159.59
2022-12-15T05:06:36.909Z,100166.28
2022-12-15T05:12:16.095Z,100174.63
2022-12-15T05:17:55.207Z,100171.22
2022-12-15T05:23:34.472Z,100179.63
2022-12-15T05:29:14.235Z,100189.63
2022-12-15T05:34:36.018Z,100193.78
2022-12-15T05:39:56.528Z,100206.41
2022-12-15T05:45:17.187Z,100202.19
2022-12-15T05:50:37.759Z,100214.81
2022-12-15T05:56:05.885Z,100215.53
2022-12-15T06:01:27.682Z,100230.47
2022-12-15T06:06:48.483Z,100227.63
2022-12-15T06:12:09.003Z,100240.19
2022-12-15T06:17:29.545Z,100233.41
2022-12-15T06:22:50.302Z,100240.19
2022-12-15T06:28:10.966Z,100240.34
2022-12-15T06:33:31.699Z,100236.25
2022-12-15T06:38:52.828Z,100248.09
2022-12-15T06:44:15.652Z,100253.22
2022-12-15T06:49:36.288Z,100254.88
2022-12-15T06:54:57.024Z,100262.50
2022-12-15T07:00:17.784Z,100262.50
2022-12-15T07:05:38.469Z,100275.94
2022-12-15T07:10:59.494Z,100273.38
2022-12-15T07:16:21.804Z,100276.75
2022-12-15T07:21:42.689Z,100292.00
2022-12-15T07:27:03.196Z,100321.31
2022-12-15T07:32:24.070Z,100318.59
2022-12-15T07:37:44.585Z,100326.78
2022-12-15T07:43:05.254Z,100341.03
2022-12-15T07:48:27.208Z,100338.50
2022-12-15T07:53:50.070Z,100338.41
2022-12-15T07:59:10.553Z,100350.09
2022-12-15T08:04:31.827Z,100355.22
2022-12-15T08:09:53.821Z,100357.72
2022-12-15T08:15:15.400Z,100374.50
2022-12-15T08:20:36.300Z,100381.31
2022-12-15T08:26:12.219Z,100393.78
2022-12-15T08:31:33.789Z,100395.56
2022-12-15T08:36:56.823Z,100401.47
2022-12-15T08:42:17.533Z,100406.50
2022-12-15T08:47:38.512Z,100409.00
2022-12-15T08:53:29.082Z,100405.56
2022-12-15T08:58:40.133Z,100414.91
2022-12-15T09:04:01.421Z,100421.59
2022-12-15T09:09:22.647Z,100429.31
2022-12-15T09:14:43.214Z,100436.09
2022-12-15T09:20:04.358Z,100431.94
2022-12-15T09:25:25.984Z,100442.94
2022-12-15T09:30:48.177Z,100448.16
2022-12-15T09:36:10.772Z,100459.09
2022-12-15T09:49:19.617Z,100463.44
2022-12-15T09:54:43.870Z,100463.56
2022-12-15T10:00:21.561Z,100449.38
2022-12-15T10:11:56.086Z,100462.94
2022-12-15T10:17:21.357Z,100458.06
2022-12-15T10:22:42.156Z,100467.56
2022-12-15T10:28:15.686Z,100466.22
2022-12-15T10:33:48.537Z,100458.97
2022-12-15T10:39:14.314Z,100465.81
2022-12-15T10:44:41.614Z,100464.94
2022-12-15T10:50:31.508Z,100471.69
2022-12-15T10:56:01.218Z,100468.31
2022-12-15T11:01:26.202Z,100475.00
2022-12-15T11:06:48.437Z,100472.47
2022-12-15T11:12:36.937Z,100490.03
2022-12-15T11:18:11.261Z,100483.00
2022-12-15T11:23:55.089Z,100490.47
2022-12-15T11:29:59.211Z,100493.91
2022-12-15T11:35:33.365Z,100500.72
2022-12-15T11:40:57.949Z,100505.81
2022-12-15T11:46:20.419Z,100495.78
2022-12-15T11:52:03.265Z,100505.88
2022-12-15T11:57:26.341Z,100508.34
2022-12-15T12:03:14.746Z,100507.41
2022-12-15T12:09:03.927Z,100510.66
2022-12-15T12:15:02.416Z,100523.25
2022-12-15T12:20:36.091Z,100536.66
2022-12-15T12:26:11.371Z,100538.31
2022-12-15T12:31:51.962Z,100530.84
2022-12-15T12:37:22.703Z,100531.03
2022-12-15T12:42:53.165Z,100538.72
2022-12-15T12:48:38.624Z,100531.16
2022-12-15T12:54:00.180Z,100534.69
2022-12-15T12:59:29.511Z,100534.72
2022-12-15T13:05:04.433Z,100536.53
2022-12-15T13:10:24.986Z,100530.69
2022-12-15T13:15:51.191Z,100529.94
2022-12-15T13:21:35.602Z,100534.31
2022-12-15T13:27:08.081Z,100537.09
2022-12-15T13:32:44.185Z,100533.84
2022-12-15T13:38:17.928Z,100541.34
2022-12-15T13:43:45.978Z,100553.03
2022-12-15T13:49:16.659Z,100555.38
2022-12-15T13:54:41.374Z,100561.16
2022-12-15T14:00:18.417Z,100567.84
2022-12-15T14:05:42.958Z,100582.03
2022-12-15T14:11:22.460Z,100588.72
2022-12-15T14:16:44.498Z,100584.56
2022-12-15T14:22:35.846Z,100595.53
2022-12-15T14:27:56.806Z,100609.06
2022-12-15T14:33:18.308Z,100615.00
2022-12-15T14:38:54.033Z,100606.53
2022-12-15T14:44:38.313Z,100609.94
2022-12-15T14:50:01.590Z,100618.28
2022-12-15T14:55:39.473Z,100620.81
2022-12-15T15:01:02.015Z,100630.06
2022-12-15T15:06:29.625Z,100639.34
2022-12-15T15:12:16.467Z,100636.81
2022-12-15T15:17:53.237Z,100630.97
2022-12-15T15:23:17.955Z,100650.38
2022-12-15T15:28:39.693Z,100653.78
2022-12-15T15:34:00.514Z,100648.69
2022-12-15T15:39:21.487Z,100653.75
2022-12-15T15:44:42.137Z,100656.22
2022-12-15T15:50:02.549Z,100640.09
2022-12-15T15:55:33.700Z,100658.47
2022-12-15T16:01:00.250Z,100652.41
2022-12-15T16:06:24.401Z,100649.75
2022-12-15T16:11:46.454Z,100656.38
2022-12-15T16:17:09.182Z,100667.34
2022-12-15T16:22:30.241Z,100674.13
2022-12-15T16:27:51.147Z,100681.75
2022-12-15T16:33:14.773Z,100690.31
2022-12-15T16:38:38.046Z,100692.81
2022-12-15T16:43:58.890Z,100700.41
2022-12-15T16:49:19.425Z,100697.09
2022-12-15T16:54:40.272Z,100715.69
2022-12-15T17:00:01.645Z,100721.66
2022-12-15T17:05:26.219Z,100725.94
2022-12-15T17:10:49.306Z,100725.97
2022-12-15T17:16:11.347Z,100729.50
2022-12-15T17:21:36.569Z,100739.75
2022-12-15T17:26:57.672Z,100739.09
2022-12-15T17:32:18.051Z,100759.34
2022-12-15T17:37:39.724Z,100756.75
2022-12-15T17:43:00.173Z,100765.91
2022-12-15T17:48:21.770Z,100762.47
2022-12-15T17:53:44.595Z,100765.66
2022-12-15T17:59:11.822Z,100773.06
2022-12-15T18:04:32.638Z,100787.28
2022-12-15T18:09:53.228Z,100798.22
2022-12-15T18:15:20.849Z,100807.41
2022-12-15T18:20:41.454Z,100804.88
2022-12-15T18:26:03.357Z,100820.84
2022-12-15T18:31:26.989Z,100823.31
2022-12-15T18:36:47.971Z,100834.94
2022-12-15T18:42:16.722Z,100835.63
2022-12-15T18:47:37.305Z,100852.34
2022-12-15T18:53:02.623Z,100862.31
2022-12-15T18:58:29.723Z,100877.31
2022-12-15T19:03:50.640Z,100884.50
2022-12-15T19:09:29.320Z,100893.47
2022-12-15T19:14:51.979Z,100897.63
2022-12-15T19:20:37.476Z,100903.38
2022-12-15T19:25:58.359Z,100911.72
2022-12-15T19:31:19.232Z,100920.09
2022-12-15T19:36:40.296Z,100930.97
2022-12-15T19:42:03.084Z,100936.03
2022-12-15T19:47:23.382Z,100946.22
2022-12-15T19:52:48.245Z,100950.34
2022-12-15T19:58:31.932Z,100950.28
2022-12-15T20:03:53.183Z,100959.69
2022-12-15T20:09:17.862Z,100967.34
2022-12-15T20:14:38.772Z,100958.97
2022-12-15T20:19:59.213Z,100962.97
2022-12-15T20:25:29.474Z,100972.72
2022-12-15T20:30:51.561Z,100982.41
2022-12-15T20:36:15.180Z,100998.72
2022-12-15T20:41:35.696Z,101005.66
2022-12-15T20:46:56.555Z,101009.50
2022-12-15T20:52:22.954Z,101013.88
2022-12-15T20:57:43.444Z,101017.66
2022-12-15T21:03:18.327Z,101019.69
2022-12-15T21:08:38.879Z,101017.59
2022-12-15T21:14:04.187Z,101029.03
2022-12-15T21:19:25.695Z,101027.84
2022-12-15T21:24:47.954Z,101028.34
2022-12-15T21:30:17.390Z,101050.56
2022-12-15T21:35:39.822Z,101051.09
2022-12-15T21:41:03.318Z,101050.78
2022-12-15T21:46:28.588Z,101058.88
2022-12-15T21:51:56.370Z,101061.19
2022-12-15T21:57:18.017Z,101061.84
2022-12-15T22:02:39.253Z,101075.16
2022-12-15T22:08:12.786Z,101074.31
2022-12-15T22:13:33.804Z,101086.25
2022-12-15T22:18:57.124Z,101096.34
2022-12-15T22:24:17.867Z,101100.69
2022-12-15T22:29:38.203Z,101097.25
2022-12-15T22:34:58.737Z,101100.47
2022-12-15T22:40:20.938Z,101105.41
2022-12-15T22:45:42.823Z,101104.56
2022-12-15T22:51:05.372Z,101110.31
2022-12-15T22:56:36.892Z,101095.03
2022-12-15T23:01:57.929Z,101094.03
2022-12-15T23:07:19.844Z,101096.34
2022-12-15T23:12:40.562Z,101087.78
2022-12-15T23:18:01.189Z,101104.41
2022-12-15T23:23:21.769Z,101115.97
2022-12-15T23:28:43.475Z,101113.28
2022-12-15T23:34:04.474Z,101124.94
2022-12-15T23:39:25.369Z,101129.97
2022-12-15T23:44:46.087Z,101136.78
2022-12-15T23:50:07.338Z,101136.03
2022-12-15T23:55:28.573Z,101140.25
