createdAt,value
2019-02-07T00:02:20.414Z,18.37
2019-02-07T00:04:48.252Z,18.47
2019-02-07T00:07:15.893Z,20.80
2019-02-07T00:09:43.520Z,18.37
2019-02-07T00:12:11.252Z,20.87
2019-02-07T00:14:39.989Z,23.17
2019-02-07T00:17:07.673Z,21.10
2019-02-07T00:19:35.356Z,20.47
2019-02-07T00:22:04.818Z,21.97
2019-02-07T00:24:42.270Z,21.47
2019-02-07T00:27:02.110Z,19.60
2019-02-07T00:29:29.717Z,19.10
2019-02-07T00:31:57.368Z,21.77
2019-02-07T00:34:25.076Z,21.10
2019-02-07T00:36:52.796Z,21.97
2019-02-07T00:39:20.733Z,21.17
2019-02-07T00:41:48.501Z,20.93
2019-02-07T00:44:16.179Z,19.80
2019-02-07T00:46:43.808Z,22.70
2019-02-07T00:49:11.597Z,20.37
2019-02-07T00:51:39.234Z,19.73
2019-02-07T00:54:06.896Z,21.27
2019-02-07T00:56:34.758Z,18.83
2019-02-07T00:59:02.491Z,20.57
2019-02-07T01:01:30.213Z,21.47
2019-02-07T01:03:57.915Z,19.60
2019-02-07T01:06:25.545Z,24.13
2019-02-07T01:08:53.471Z,18.03
2019-02-07T01:11:21.195Z,18.70
2019-02-07T01:13:48.859Z,17.63
2019-02-07T01:16:16.637Z,18.07
2019-02-07T01:18:44.280Z,25.13
2019-02-07T01:21:11.927Z,19.63
2019-02-07T01:23:39.584Z,21.13
2019-02-07T01:26:07.222Z,20.20
2019-02-07T01:28:34.996Z,21.80
2019-02-07T01:31:02.660Z,25.03
2019-02-07T01:33:30.324Z,19.27
2019-02-07T01:35:58.088Z,20.73
2019-02-07T01:38:25.775Z,19.03
2019-02-07T01:40:53.416Z,18.33
2019-02-07T01:43:21.103Z,20.47
2019-02-07T01:45:48.881Z,19.40
2019-02-07T01:48:16.709Z,20.37
2019-02-07T01:50:44.341Z,16.33
2019-02-07T01:53:12.069Z,19.37
2019-02-07T01:55:39.729Z,20.47
2019-02-07T01:58:07.420Z,20.77
2019-02-07T02:00:35.208Z,18.63
2019-02-07T02:03:02.888Z,17.47
2019-02-07T02:05:30.757Z,17.53
2019-02-07T02:07:58.427Z,17.40
2019-02-07T02:10:26.958Z,18.63
2019-02-07T02:12:54.611Z,17.80
2019-02-07T02:15:24.990Z,18.53
2019-02-07T02:17:52.701Z,18.40
2019-02-07T02:20:22.537Z,18.40
2019-02-07T02:22:50.581Z,18.87
2019-02-07T02:25:18.464Z,22.53
2019-02-07T02:27:46.100Z,18.77
2019-02-07T02:30:19.666Z,16.23
2019-02-07T02:32:47.451Z,18.53
2019-02-07T02:35:15.089Z,18.03
2019-02-07T02:37:42.844Z,17.03
2019-02-07T02:40:10.713Z,19.07
2019-02-07T02:42:38.472Z,17.10
2019-02-07T02:45:07.510Z,20.83
2019-02-07T02:47:35.147Z,19.80
2019-02-07T02:50:03.708Z,15.77
2019-02-07T02:52:31.703Z,20.40
2019-02-07T02:54:59.484Z,19.00
2019-02-07T02:57:27.138Z,17.47
2019-02-07T02:59:54.777Z,19.20
2019-02-07T03:02:41.902Z,17.67
2019-02-07T03:05:35.203Z,15.83
2019-02-07T03:08:18.472Z,17.67
2019-02-07T03:11:04.175Z,19.20
2019-02-07T03:14:09.036Z,17.13
2019-02-07T03:17:11.411Z,18.67
2019-02-07T03:19:57.105Z,17.13
2019-02-07T03:22:47.368Z,17.50
2019-02-07T03:25:34.485Z,19.07
2019-02-07T03:28:24.642Z,19.40
2019-02-07T03:31:20.497Z,20.90
2019-02-07T03:34:22.579Z,18.23
2019-02-07T03:36:59.223Z,19.33
2019-02-07T03:39:58.419Z,22.03
2019-02-07T03:43:00.338Z,23.07
2019-02-07T03:46:02.299Z,18.80
2019-02-07T03:48:35.991Z,18.93
2019-02-07T03:51:26.904Z,20.97
2019-02-07T03:54:23.107Z,20.53
2019-02-07T03:57:13.433Z,21.50
2019-02-07T04:00:10.547Z,19.00
2019-02-07T04:03:01.050Z,20.87
2019-02-07T04:06:03.198Z,23.23
2019-02-07T04:08:56.272Z,23.20
2019-02-07T04:11:50.728Z,20.30
2019-02-07T04:14:55.960Z,25.70
2019-02-07T04:17:48.949Z,21.97
2019-02-07T04:20:45.948Z,22.57
2019-02-07T04:23:31.568Z,23.03
2019-02-07T04:26:30.402Z,23.80
2019-02-07T04:29:35.863Z,22.73
2019-02-07T04:32:32.097Z,24.30
2019-02-07T04:35:33.980Z,25.07
2019-02-07T04:38:33.201Z,27.57
2019-02-07T04:41:11.687Z,24.77
2019-02-07T04:43:48.984Z,22.47
2019-02-07T04:46:45.992Z,30.73
2019-02-07T04:49:31.657Z,30.37
2019-02-07T04:52:27.918Z,29.20
2019-02-07T04:55:17.761Z,28.93
2019-02-07T04:57:58.467Z,28.33
2019-02-07T05:00:54.425Z,25.63
2019-02-07T05:03:59.717Z,26.30
2019-02-07T05:06:46.848Z,22.63
2019-02-07T05:09:37.660Z,23.80
2019-02-07T05:12:21.948Z,23.70
2019-02-07T05:15:15.110Z,26.03
2019-02-07T05:17:53.574Z,24.23
2019-02-07T05:20:43.320Z,23.60
2019-02-07T05:23:28.635Z,22.97
2019-02-07T05:26:27.727Z,25.60
2019-02-07T05:29:13.488Z,28.97
2019-02-07T05:32:06.550Z,24.20
2019-02-07T05:35:08.813Z,28.47
2019-02-07T05:37:54.179Z,26.27
2019-02-07T05:40:47.015Z,21.43
2019-02-07T05:43:39.453Z,23.43
2019-02-07T05:46:38.312Z,23.37
2019-02-07T05:49:26.564Z,25.63
2019-02-07T05:52:12.214Z,25.87
2019-02-07T05:54:59.315Z,26.07
2019-02-07T05:57:56.237Z,26.97
2019-02-07T06:00:36.190Z,26.50
2019-02-07T06:03:19.972Z,23.70
2019-02-07T06:06:05.776Z,21.67
2019-02-07T06:08:49.261Z,23.20
2019-02-07T06:11:40.935Z,22.23
2019-02-07T06:14:24.331Z,25.43
2019-02-07T06:17:09.727Z,23.30
2019-02-07T06:20:00.507Z,21.80
2019-02-07T06:22:53.644Z,20.83
2019-02-07T06:25:34.091Z,25.50
2019-02-07T06:28:16.594Z,17.43
2019-02-07T06:31:13.072Z,21.03
2019-02-07T06:34:08.385Z,21.00
2019-02-07T06:36:58.434Z,22.83
2019-02-07T06:39:51.302Z,21.27
2019-02-07T06:42:41.335Z,21.20
2019-02-07T06:45:35.117Z,23.23
2019-02-07T06:48:33.996Z,22.77
2019-02-07T06:51:19.587Z,21.83
2019-02-07T06:54:00.435Z,22.30
2019-02-07T06:56:45.943Z,23.10
2019-02-07T06:59:30.288Z,23.60
2019-02-07T07:02:18.610Z,25.00
2019-02-07T07:05:08.480Z,24.10
2019-02-07T07:08:07.348Z,23.30
2019-02-07T07:10:57.128Z,23.17
2019-02-07T07:13:34.668Z,24.30
2019-02-07T07:16:15.815Z,23.73
2019-02-07T07:19:05.739Z,25.73
2019-02-07T07:21:52.864Z,24.03
2019-02-07T07:24:55.163Z,24.73
2019-02-07T07:27:40.833Z,23.87
2019-02-07T07:30:30.639Z,23.37
2019-02-07T07:33:23.925Z,23.97
2019-02-07T07:36:23.323Z,23.73
2019-02-07T07:39:08.712Z,23.50
2019-02-07T07:41:54.463Z,21.60
2019-02-07T07:44:40.083Z,22.67
2019-02-07T07:47:36.320Z,27.00
2019-02-07T07:50:25.452Z,26.13
2019-02-07T07:53:16.187Z,21.20
2019-02-07T07:55:58.432Z,23.23
2019-02-07T07:58:43.743Z,25.50
2019-02-07T08:01:30.874Z,22.53
2019-02-07T08:04:06.212Z,25.53
2019-02-07T08:06:51.712Z,24.93
2019-02-07T08:09:39.118Z,21.83
2019-02-07T08:12:33.428Z,24.40
2019-02-07T08:15:26.772Z,22.03
2019-02-07T08:18:12.375Z,25.43
2019-02-07T08:21:02.426Z,22.93
2019-02-07T08:23:52.578Z,24.37
2019-02-07T08:26:39.675Z,22.70
2019-02-07T08:29:23.102Z,20.80
2019-02-07T08:31:57.398Z,22.83
2019-02-07T08:34:41.602Z,21.87
2019-02-07T08:37:37.415Z,27.53
2019-02-07T08:40:25.668Z,24.87
2019-02-07T08:43:30.537Z,24.60
2019-02-07T08:46:16.234Z,27.63
2019-02-07T08:49:21.224Z,24.47
2019-02-07T08:52:06.920Z,23.97
2019-02-07T08:54:56.541Z,22.43
2019-02-07T08:57:46.494Z,24.97
2019-02-07T09:00:23.288Z,25.97
2019-02-07T09:03:08.506Z,27.30
2019-02-07T09:05:43.642Z,23.07
2019-02-07T09:08:23.624Z,25.17
2019-02-07T09:11:28.957Z,21.00
2019-02-07T09:14:05.213Z,24.83
2019-02-07T09:17:04.091Z,23.07
2019-02-07T09:19:49.554Z,22.43
2019-02-07T09:22:39.948Z,25.50
2019-02-07T09:25:34.513Z,22.03
2019-02-07T09:28:30.428Z,20.57
2019-02-07T09:31:16.250Z,24.87
2019-02-07T09:33:54.839Z,24.33
2019-02-07T09:36:51.003Z,24.20
2019-02-07T09:39:34.266Z,23.07
2019-02-07T09:42:16.048Z,24.50
2019-02-07T09:45:12.202Z,19.47
2019-02-07T09:48:21.431Z,21.57
2019-02-07T09:51:03.167Z,19.70
2019-02-07T09:53:48.939Z,22.43
2019-02-07T09:56:31.838Z,21.27
2019-02-07T09:59:17.452Z,17.77
2019-02-07T10:02:19.883Z,19.80
2019-02-07T10:04:53.549Z,19.70
2019-02-07T10:07:40.645Z,21.37
2019-02-07T10:10:21.704Z,18.83
2019-02-07T10:13:07.360Z,17.87
2019-02-07T10:15:52.392Z,17.90
2019-02-07T10:18:42.520Z,19.43
2019-02-07T10:21:28.497Z,18.83
2019-02-07T10:24:14.074Z,19.20
2019-02-07T10:27:01.214Z,19.00
2019-02-07T10:29:46.669Z,18.30
2019-02-07T10:32:25.347Z,18.23
2019-02-07T10:35:10.807Z,18.60
2019-02-07T10:37:56.542Z,20.07
2019-02-07T10:40:38.218Z,19.30
2019-02-07T10:43:27.255Z,25.40
2019-02-07T10:46:13.583Z,19.07
2019-02-07T10:48:59.096Z,16.73
2019-02-07T10:51:40.557Z,17.83
2019-02-07T10:54:29.050Z,19.37
2019-02-07T10:57:17.803Z,16.43
2019-02-07T11:00:07.980Z,18.50
2019-02-07T11:02:58.011Z,18.10
2019-02-07T11:05:43.447Z,19.20
2019-02-07T11:08:30.519Z,18.53
2019-02-07T11:11:22.168Z,16.70
2019-02-07T11:14:06.004Z,17.67
2019-02-07T11:16:50.087Z,20.57
2019-02-07T11:19:51.999Z,17.87
2019-02-07T11:22:47.971Z,15.00
2019-02-07T11:25:53.140Z,15.40
2019-02-07T11:28:34.827Z,14.70
2019-02-07T11:31:21.925Z,15.47
2019-02-07T11:34:21.166Z,15.57
2019-02-07T11:37:06.684Z,17.40
2019-02-07T11:39:47.431Z,14.67
2019-02-07T11:42:43.419Z,14.03
2019-02-07T11:45:46.073Z,13.10
2019-02-07T11:48:42.280Z,13.67
2019-02-07T11:51:27.726Z,13.43
2019-02-07T11:54:29.948Z,10.73
2019-02-07T11:57:15.206Z,10.37
2019-02-07T12:00:00.746Z,9.60
2019-02-07T12:02:59.767Z,11.17
2019-02-07T12:05:50.066Z,12.67
2019-02-07T12:08:39.975Z,11.57
2019-02-07T12:11:25.395Z,11.40
2019-02-07T12:14:08.460Z,10.37
2019-02-07T12:16:47.783Z,10.13
2019-02-07T12:19:37.575Z,9.20
2019-02-07T12:22:15.319Z,7.87
2019-02-07T12:25:00.967Z,6.20
2019-02-07T12:27:43.748Z,8.27
2019-02-07T12:30:31.626Z,7.17
2019-02-07T12:33:18.879Z,7.03
2019-02-07T12:36:08.956Z,6.77
2019-02-07T12:38:48.959Z,5.23
2019-02-07T12:41:38.790Z,8.37
2019-02-07T12:44:18.818Z,8.10
2019-02-07T12:47:08.813Z,5.83
2019-02-07T12:50:14.726Z,9.53
2019-02-07T12:53:04.847Z,6.07
2019-02-07T12:55:52.170Z,11.77
2019-02-07T12:58:37.822Z,8.93
2019-02-07T13:01:24.955Z,8.97
2019-02-07T13:04:27.196Z,9.20
2019-02-07T13:07:23.250Z,7.07
2019-02-07T13:10:22.372Z,7.03
2019-02-07T13:13:07.960Z,7.13
2019-02-07T13:15:58.244Z,8.67
2019-02-07T13:18:41.041Z,6.93
2019-02-07T13:21:40.224Z,10.30
2019-02-07T13:24:39.291Z,9.97
2019-02-07T13:27:29.285Z,12.37
2019-02-07T13:30:25.103Z,8.83
2019-02-07T13:33:26.955Z,7.90
2019-02-07T13:36:19.987Z,8.40
2019-02-07T13:39:05.640Z,13.33
2019-02-07T13:41:52.887Z,9.87
2019-02-07T13:44:38.456Z,9.73
2019-02-07T13:47:24.084Z,5.90
2019-02-07T13:50:20.103Z,7.00
2019-02-07T13:53:07.232Z,7.07
2019-02-07T13:55:52.636Z,7.37
2019-02-07T13:58:48.943Z,8.97
2019-02-07T14:01:54.178Z,6.97
2019-02-07T14:04:47.424Z,7.73
2019-02-07T14:07:39.796Z,10.97
2019-02-07T14:10:36.247Z,11.73
2019-02-07T14:13:26.518Z,9.27
2019-02-07T14:16:25.583Z,13.60
2019-02-07T14:19:21.709Z,13.83
2019-02-07T14:22:26.695Z,13.87
2019-02-07T14:25:16.837Z,10.50
2019-02-07T14:28:02.188Z,10.90
2019-02-07T14:30:47.847Z,6.57
2019-02-07T14:33:37.700Z,14.53
2019-02-07T14:36:34.065Z,13.60
2019-02-07T14:39:19.541Z,11.30
2019-02-07T14:42:00.307Z,11.80
2019-02-07T14:44:47.619Z,13.07
2019-02-07T14:47:15.614Z,14.13
2019-02-07T14:49:43.404Z,9.90
2019-02-07T14:52:11.432Z,11.00
2019-02-07T14:54:39.019Z,12.40
2019-02-07T14:57:06.724Z,15.03
2019-02-07T14:59:34.444Z,12.60
2019-02-07T15:02:02.187Z,12.43
2019-02-07T15:04:29.832Z,11.17
2019-02-07T15:06:57.445Z,11.17
2019-02-07T15:09:25.082Z,11.73
2019-02-07T15:11:52.839Z,13.03
2019-02-07T15:14:20.482Z,12.97
2019-02-07T15:16:48.096Z,16.37
2019-02-07T15:19:15.779Z,9.93
2019-02-07T15:21:43.526Z,9.93
2019-02-07T15:24:11.398Z,14.80
2019-02-07T15:26:39.040Z,14.40
2019-02-07T15:29:06.983Z,8.83
2019-02-07T15:31:34.653Z,9.87
2019-02-07T15:34:02.439Z,15.17
2019-02-07T15:36:30.092Z,9.80
2019-02-07T15:38:57.712Z,9.23
2019-02-07T15:41:25.782Z,11.80
2019-02-07T15:43:53.414Z,8.53
2019-02-07T15:46:21.065Z,12.47
2019-02-07T15:48:48.805Z,7.60
2019-02-07T15:51:16.536Z,10.97
2019-02-07T15:53:44.179Z,13.20
2019-02-07T15:56:11.839Z,10.57
2019-02-07T15:58:55.105Z,12.73
2019-02-07T16:01:27.268Z,9.63
2019-02-07T16:03:59.854Z,10.03
2019-02-07T16:06:27.593Z,14.10
2019-02-07T16:08:55.609Z,11.97
2019-02-07T16:11:23.276Z,9.93
2019-02-07T16:13:52.267Z,13.73
2019-02-07T16:16:19.960Z,13.80
2019-02-07T16:18:47.606Z,17.40
2019-02-07T16:21:15.293Z,13.93
2019-02-07T16:23:42.928Z,7.60
2019-02-07T16:26:10.913Z,11.00
2019-02-07T16:28:38.670Z,13.23
2019-02-07T16:31:06.608Z,7.10
2019-02-07T16:33:34.254Z,11.33
2019-02-07T16:36:01.899Z,9.67
2019-02-07T16:38:29.632Z,12.57
2019-02-07T16:40:57.270Z,13.07
2019-02-07T16:43:25.131Z,11.17
2019-02-07T16:45:52.824Z,13.53
2019-02-07T16:48:20.455Z,9.33
2019-02-07T16:50:48.095Z,11.50
2019-02-07T16:53:15.777Z,9.53
2019-02-07T16:55:43.485Z,11.43
2019-02-07T16:58:11.123Z,11.17
2019-02-07T17:00:39.416Z,8.97
2019-02-07T17:03:07.202Z,13.23
2019-02-07T17:05:37.795Z,7.33
2019-02-07T17:08:04.842Z,6.53
2019-02-07T17:10:33.420Z,9.70
2019-02-07T17:13:01.064Z,11.93
2019-02-07T17:15:28.879Z,12.53
2019-02-07T17:17:56.787Z,6.77
2019-02-07T17:20:26.592Z,10.90
2019-02-07T17:22:54.231Z,17.23
2019-02-07T17:25:22.582Z,9.87
2019-02-07T17:27:50.381Z,9.10
2019-02-07T17:30:18.613Z,7.70
2019-02-07T17:32:46.611Z,8.80
2019-02-07T17:35:15.661Z,12.97
2019-02-07T17:37:43.403Z,8.87
2019-02-07T17:40:13.712Z,11.27
2019-02-07T17:42:41.387Z,10.33
2019-02-07T17:45:11.001Z,10.80
2019-02-07T17:47:38.698Z,8.60
2019-02-07T17:50:09.868Z,13.37
2019-02-07T17:52:37.528Z,9.50
2019-02-07T17:55:07.631Z,10.53
2019-02-07T17:57:35.339Z,9.10
2019-02-07T18:00:04.396Z,6.57
2019-02-07T18:02:32.204Z,6.27
2019-02-07T18:05:00.337Z,7.33
2019-02-07T18:07:28.052Z,6.90
2019-02-07T18:09:55.702Z,10.30
2019-02-07T18:12:23.411Z,8.23
2019-02-07T18:14:51.098Z,9.57
2019-02-07T18:17:18.689Z,7.43
2019-02-07T18:19:46.387Z,6.03
2019-02-07T18:22:13.996Z,10.40
2019-02-07T18:24:41.668Z,5.07
2019-02-07T18:27:10.990Z,4.83
2019-02-07T18:29:38.658Z,7.37
2019-02-07T18:32:06.279Z,6.77
2019-02-07T18:34:33.955Z,7.27
2019-02-07T18:37:01.632Z,7.67
2019-02-07T18:39:30.808Z,8.83
2019-02-07T18:41:58.851Z,9.77
2019-02-07T18:44:26.460Z,9.33
2019-02-07T18:46:54.142Z,5.50
2019-02-07T18:49:21.834Z,7.90
2019-02-07T18:51:49.531Z,5.37
2019-02-07T18:54:17.227Z,6.43
2019-02-07T18:56:44.872Z,6.53
2019-02-07T18:59:12.564Z,6.90
2019-02-07T19:01:40.152Z,7.80
2019-02-07T19:04:07.810Z,5.37
2019-02-07T19:06:35.496Z,4.60
2019-02-07T19:09:06.624Z,10.17
2019-02-07T19:11:34.410Z,7.27
2019-02-07T19:14:02.033Z,6.97
2019-02-07T19:16:29.704Z,6.37
2019-02-07T19:18:57.423Z,3.50
2019-02-07T19:21:25.113Z,7.80
2019-02-07T19:23:52.751Z,7.13
2019-02-07T19:26:20.412Z,9.80
2019-02-07T19:28:48.187Z,9.50
2019-02-07T19:31:15.811Z,5.67
2019-02-07T19:33:43.762Z,4.23
2019-02-07T19:36:11.555Z,10.80
2019-02-07T19:38:39.251Z,8.93
2019-02-07T19:41:06.945Z,7.00
2019-02-07T19:43:34.617Z,8.97
2019-02-07T19:46:03.759Z,10.80
2019-02-07T19:48:31.427Z,10.10
2019-02-07T19:50:59.506Z,12.97
2019-02-07T19:53:27.136Z,5.70
2019-02-07T19:55:54.776Z,5.67
2019-02-07T19:58:22.440Z,6.90
2019-02-07T20:00:50.152Z,6.77
2019-02-07T20:03:17.863Z,8.50
2019-02-07T20:05:45.495Z,6.87
2019-02-07T20:08:13.566Z,6.73
2019-02-07T20:10:41.191Z,12.03
2019-02-07T20:13:09.068Z,4.50
2019-02-07T20:15:38.682Z,6.63
2019-02-07T20:18:07.557Z,5.63
2019-02-07T20:20:35.307Z,7.20
2019-02-07T20:23:02.992Z,10.93
2019-02-07T20:25:30.648Z,8.07
2019-02-07T20:27:58.544Z,7.00
2019-02-07T20:30:28.395Z,6.77
2019-02-07T20:32:56.275Z,8.77
2019-02-07T20:35:24.012Z,9.27
2019-02-07T20:37:51.639Z,8.07
2019-02-07T20:40:21.245Z,9.33
2019-02-07T20:42:48.855Z,4.97
2019-02-07T20:45:17.855Z,9.80
2019-02-07T20:47:45.525Z,6.13
2019-02-07T20:50:15.774Z,10.00
2019-02-07T20:52:43.412Z,6.10
2019-02-07T20:55:11.263Z,8.10
2019-02-07T20:57:38.884Z,6.67
2019-02-07T21:00:13.202Z,7.00
2019-02-07T21:02:40.954Z,6.93
2019-02-07T21:05:09.401Z,8.17
2019-02-07T21:07:37.039Z,7.63
2019-02-07T21:10:05.345Z,8.47
2019-02-07T21:12:33.237Z,8.80
2019-02-07T21:15:00.856Z,8.17
2019-02-07T21:17:28.529Z,9.60
2019-02-07T21:19:56.187Z,4.93
2019-02-07T21:22:24.034Z,8.00
2019-02-07T21:24:51.639Z,7.60
2019-02-07T21:27:19.308Z,8.97
2019-02-07T21:29:47.055Z,8.20
2019-02-07T21:32:14.739Z,6.90
2019-02-07T21:34:42.437Z,6.80
2019-02-07T21:37:10.132Z,5.17
2019-02-07T21:39:37.735Z,7.00
2019-02-07T21:42:05.572Z,6.53
2019-02-07T21:44:33.239Z,3.83
2019-02-07T21:47:00.899Z,9.53
2019-02-07T21:49:28.600Z,5.83
2019-02-07T21:51:56.307Z,5.23
2019-02-07T21:54:23.930Z,6.00
2019-02-07T21:56:51.711Z,13.50
2019-02-07T21:59:19.329Z,9.03
2019-02-07T22:01:46.945Z,5.87
2019-02-07T22:04:14.644Z,4.77
2019-02-07T22:06:42.288Z,5.07
2019-02-07T22:09:12.064Z,9.53
2019-02-07T22:11:39.724Z,5.93
2019-02-07T22:14:07.511Z,5.40
2019-02-07T22:16:35.577Z,3.83
2019-02-07T22:19:03.348Z,6.20
2019-02-07T22:21:30.940Z,11.07
2019-02-07T22:23:58.579Z,6.57
2019-02-07T22:26:26.258Z,6.57
2019-02-07T22:28:53.903Z,8.77
2019-02-07T22:31:21.556Z,6.70
2019-02-07T22:33:49.251Z,6.67
2019-02-07T22:36:16.931Z,4.63
2019-02-07T22:38:44.569Z,7.50
2019-02-07T22:41:12.212Z,6.23
2019-02-07T22:43:39.874Z,4.77
2019-02-07T22:46:07.519Z,7.23
2019-02-07T22:48:35.167Z,7.50
2019-02-07T22:51:02.899Z,5.57
2019-02-07T22:53:30.756Z,9.53
2019-02-07T22:55:58.393Z,7.20
2019-02-07T22:58:26.079Z,11.20
2019-02-07T23:01:21.992Z,9.03
2019-02-07T23:03:51.733Z,9.43
2019-02-07T23:06:19.447Z,9.40
2019-02-07T23:08:47.207Z,7.37
2019-02-07T23:11:14.988Z,8.13
2019-02-07T23:13:42.604Z,8.50
2019-02-07T23:16:10.484Z,6.90
2019-02-07T23:18:38.624Z,6.93
2019-02-07T23:21:07.116Z,7.10
2019-02-07T23:23:34.769Z,9.07
2019-02-07T23:26:02.445Z,6.77
2019-02-07T23:28:30.096Z,12.10
2019-02-07T23:30:57.757Z,8.17
2019-02-07T23:33:25.403Z,11.50
2019-02-07T23:35:53.068Z,10.10
2019-02-07T23:38:20.949Z,7.73
2019-02-07T23:40:48.638Z,7.23
2019-02-07T23:43:16.369Z,10.03
2019-02-07T23:45:44.153Z,9.33
2019-02-07T23:48:11.780Z,6.33
2019-02-07T23:50:39.424Z,6.40
2019-02-07T23:53:14.268Z,6.60
2019-02-07T23:55:36.646Z,8.77
2019-02-07T23:58:04.389Z,11.53
