createdAt,value
2018-09-04T00:00:56.146Z,19.57
2018-09-04T00:03:24.535Z,19.49
2018-09-04T00:05:52.730Z,19.45
2018-09-04T00:08:21.207Z,19.48
2018-09-04T00:10:49.474Z,19.48
2018-09-04T00:13:17.709Z,19.38
2018-09-04T00:15:45.986Z,19.38
2018-09-04T00:18:14.324Z,19.25
2018-09-04T00:20:42.488Z,19.14
2018-09-04T00:23:10.892Z,19.15
2018-09-04T00:25:39.074Z,19.11
2018-09-04T00:28:07.440Z,19.11
2018-09-04T00:30:35.582Z,19.00
2018-09-04T00:33:03.820Z,18.98
2018-09-04T00:35:32.075Z,19.00
2018-09-04T00:38:00.415Z,18.96
2018-09-04T00:40:28.561Z,18.94
2018-09-04T00:42:56.947Z,18.90
2018-09-04T00:45:25.113Z,18.85
2018-09-04T00:47:53.444Z,18.84
2018-09-04T00:50:21.740Z,18.82
2018-09-04T00:52:49.974Z,18.78
2018-09-04T00:55:18.405Z,18.78
2018-09-04T00:57:46.606Z,18.74
2018-09-04T01:00:14.828Z,18.68
2018-09-04T01:02:43.328Z,18.66
2018-09-04T01:05:11.737Z,18.62
2018-09-04T01:07:40.070Z,18.60
2018-09-04T01:10:08.240Z,18.61
2018-09-04T01:12:36.700Z,18.64
2018-09-04T01:15:05.288Z,18.62
2018-09-04T01:17:33.708Z,18.63
2018-09-04T01:20:02.083Z,18.54
2018-09-04T01:22:30.516Z,18.48
2018-09-04T01:24:58.814Z,18.42
2018-09-04T01:27:27.039Z,18.35
2018-09-04T01:29:55.381Z,18.36
2018-09-04T01:32:23.493Z,18.37
2018-09-04T01:34:51.670Z,18.32
2018-09-04T01:37:19.988Z,18.34
2018-09-04T01:39:48.465Z,18.36
2018-09-04T01:42:16.559Z,18.35
2018-09-04T01:44:44.871Z,18.22
2018-09-04T01:47:12.973Z,18.19
2018-09-04T01:49:41.303Z,18.17
2018-09-04T01:52:09.453Z,18.23
2018-09-04T01:54:37.681Z,18.16
2018-09-04T01:57:05.817Z,18.12
2018-09-04T01:59:33.973Z,18.10
2018-09-04T02:02:02.142Z,18.06
2018-09-04T02:04:30.345Z,18.03
2018-09-04T02:06:58.526Z,17.99
2018-09-04T02:09:26.995Z,17.94
2018-09-04T02:11:55.327Z,17.92
2018-09-04T02:14:23.885Z,17.90
2018-09-04T02:16:52.191Z,17.90
2018-09-04T02:19:20.871Z,17.84
2018-09-04T02:21:49.502Z,17.83
2018-09-04T02:24:17.705Z,17.78
2018-09-04T02:26:45.920Z,17.79
2018-09-04T02:29:14.240Z,17.75
2018-09-04T02:31:42.570Z,17.67
2018-09-04T02:34:10.706Z,17.66
2018-09-04T02:36:38.909Z,17.66
2018-09-04T02:39:09.627Z,17.61
2018-09-04T02:41:37.941Z,17.61
2018-09-04T02:44:06.578Z,17.61
2018-09-04T02:46:35.723Z,17.59
2018-09-04T02:49:04.558Z,17.54
2018-09-04T02:51:32.797Z,17.50
2018-09-04T02:54:01.452Z,17.51
2018-09-04T02:56:29.800Z,17.51
2018-09-04T02:58:58.100Z,17.49
2018-09-04T03:01:26.710Z,17.51
2018-09-04T03:03:55.132Z,17.54
2018-09-04T03:06:23.320Z,17.63
2018-09-04T03:08:51.528Z,17.60
2018-09-04T03:11:19.710Z,17.59
2018-09-04T03:13:48.079Z,17.67
2018-09-04T03:16:16.540Z,17.72
2018-09-04T03:18:44.707Z,17.72
2018-09-04T03:21:12.824Z,17.68
2018-09-04T03:23:41.081Z,17.73
2018-09-04T03:26:09.323Z,17.80
2018-09-04T03:28:37.610Z,17.90
2018-09-04T03:31:06.159Z,17.95
2018-09-04T03:33:34.441Z,18.04
2018-09-04T03:36:02.625Z,18.07
2018-09-04T03:38:30.932Z,18.12
2018-09-04T03:40:59.228Z,18.19
2018-09-04T03:43:27.545Z,18.16
2018-09-04T03:45:56.167Z,18.24
2018-09-04T03:48:24.966Z,18.32
2018-09-04T03:50:53.323Z,18.36
2018-09-04T03:53:21.497Z,18.35
2018-09-04T03:55:49.886Z,18.34
2018-09-04T03:58:18.032Z,18.40
2018-09-04T04:00:46.365Z,18.45
2018-09-04T04:03:14.528Z,18.46
2018-09-04T04:05:42.711Z,18.41
2018-09-04T04:08:10.992Z,18.37
2018-09-04T04:10:39.290Z,18.24
2018-09-04T04:13:07.603Z,18.15
2018-09-04T04:15:35.993Z,18.02
2018-09-04T04:18:04.911Z,18.01
2018-09-04T04:20:33.078Z,18.00
2018-09-04T04:23:01.450Z,18.04
2018-09-04T04:25:30.547Z,17.99
2018-09-04T04:27:59.401Z,17.90
2018-09-04T04:30:27.723Z,17.83
2018-09-04T04:32:56.160Z,17.79
2018-09-04T04:35:24.385Z,17.77
2018-09-04T04:37:52.803Z,17.65
2018-09-04T04:40:21.895Z,17.58
2018-09-04T04:42:50.952Z,17.56
2018-09-04T04:45:19.147Z,17.65
2018-09-04T04:47:47.801Z,17.61
2018-09-04T04:50:16.915Z,17.53
2018-09-04T04:52:45.133Z,17.47
2018-09-04T04:55:14.278Z,17.47
2018-09-04T04:57:42.392Z,17.55
2018-09-04T05:00:10.653Z,17.63
2018-09-04T05:02:39.094Z,17.54
2018-09-04T05:05:07.368Z,17.62
2018-09-04T05:07:35.814Z,17.69
2018-09-04T05:10:04.066Z,17.78
2018-09-04T05:12:32.260Z,17.73
2018-09-04T05:15:00.443Z,17.76
2018-09-04T05:17:28.664Z,17.72
2018-09-04T05:19:56.805Z,17.88
2018-09-04T05:22:25.082Z,18.01
2018-09-04T05:24:53.328Z,18.14
2018-09-04T05:27:21.708Z,18.05
2018-09-04T05:29:49.890Z,18.09
2018-09-04T05:32:37.472Z,18.15
2018-09-04T05:35:06.056Z,18.12
2018-09-04T05:37:34.465Z,18.19
2018-09-04T05:40:02.564Z,18.20
2018-09-04T05:42:34.071Z,18.15
2018-09-04T05:45:02.935Z,18.22
2018-09-04T05:47:34.120Z,18.17
2018-09-04T05:50:03.212Z,18.28
2018-09-04T05:52:31.480Z,18.32
2018-09-04T05:54:59.762Z,18.42
2018-09-04T05:57:28.058Z,18.33
2018-09-04T05:59:56.226Z,18.60
2018-09-04T06:02:24.601Z,18.90
2018-09-04T06:04:52.812Z,19.07
2018-09-04T06:07:21.647Z,19.20
2018-09-04T06:09:49.766Z,19.26
2018-09-04T06:12:17.906Z,19.41
2018-09-04T06:14:46.037Z,19.52
2018-09-04T06:17:14.251Z,19.60
2018-09-04T06:19:42.599Z,19.76
2018-09-04T06:22:10.804Z,20.01
2018-09-04T06:24:39.132Z,20.21
2018-09-04T06:27:07.465Z,20.41
2018-09-04T06:29:35.643Z,20.72
2018-09-04T06:32:03.767Z,21.00
2018-09-04T06:34:33.623Z,21.14
2018-09-04T06:37:01.838Z,21.25
2018-09-04T06:39:29.978Z,21.43
2018-09-04T06:41:58.186Z,21.65
2018-09-04T06:44:26.470Z,21.84
2018-09-04T06:46:55.230Z,22.41
2018-09-04T06:49:23.469Z,22.87
2018-09-04T06:51:51.564Z,23.36
2018-09-04T06:54:19.818Z,23.61
2018-09-04T06:56:48.249Z,23.78
2018-09-04T06:59:16.371Z,23.79
2018-09-04T07:01:44.530Z,23.79
2018-09-04T07:04:12.918Z,23.71
2018-09-04T07:06:41.084Z,23.46
2018-09-04T07:09:11.343Z,23.49
2018-09-04T07:11:39.540Z,23.61
2018-09-04T07:14:08.036Z,23.64
2018-09-04T07:16:36.318Z,23.65
2018-09-04T07:19:05.253Z,23.75
2018-09-04T07:21:33.546Z,23.78
2018-09-04T07:24:01.920Z,23.86
2018-09-04T07:26:30.210Z,24.10
2018-09-04T07:28:58.628Z,24.41
2018-09-04T07:31:26.840Z,24.55
2018-09-04T07:33:55.014Z,24.80
2018-09-04T07:36:23.216Z,25.20
2018-09-04T07:38:51.592Z,25.32
2018-09-04T07:41:20.086Z,25.58
2018-09-04T07:43:48.313Z,25.76
2018-09-04T07:46:16.500Z,25.86
2018-09-04T07:48:45.294Z,25.74
2018-09-04T07:51:13.507Z,25.70
2018-09-04T07:53:41.861Z,25.43
2018-09-04T07:56:10.069Z,25.21
2018-09-04T07:58:38.266Z,26.00
2018-09-04T08:01:06.602Z,26.66
2018-09-04T08:03:35.017Z,27.33
2018-09-04T08:06:03.211Z,28.50
2018-09-04T08:08:31.557Z,30.25
2018-09-04T08:10:59.819Z,31.97
2018-09-04T08:13:27.965Z,33.52
2018-09-04T08:15:56.701Z,35.32
2018-09-04T08:18:24.886Z,35.91
2018-09-04T08:20:53.164Z,36.35
2018-09-04T08:23:21.304Z,38.04
2018-09-04T08:25:49.508Z,39.80
2018-09-04T08:28:17.667Z,40.41
2018-09-04T08:30:45.896Z,40.61
2018-09-04T08:33:14.205Z,42.21
2018-09-04T08:35:42.382Z,43.03
2018-09-04T08:38:11.281Z,43.17
2018-09-04T08:40:39.427Z,43.27
2018-09-04T08:43:07.727Z,43.98
2018-09-04T08:45:35.912Z,44.95
2018-09-04T08:48:08.726Z,45.48
2018-09-04T08:50:37.035Z,45.21
2018-09-04T08:53:05.209Z,45.14
2018-09-04T08:55:33.419Z,45.14
2018-09-04T08:58:01.655Z,43.84
2018-09-04T09:00:29.870Z,45.53
2018-09-04T09:02:58.074Z,46.61
2018-09-04T09:05:26.234Z,46.23
2018-09-04T09:07:54.481Z,45.36
2018-09-04T09:10:22.773Z,44.83
2018-09-04T09:12:50.937Z,43.55
2018-09-04T09:15:19.235Z,43.02
2018-09-04T09:17:47.475Z,44.54
2018-09-04T09:20:15.773Z,46.28
2018-09-04T09:22:43.903Z,47.20
2018-09-04T09:25:12.214Z,47.03
2018-09-04T09:27:40.478Z,47.56
2018-09-04T09:30:08.771Z,48.03
2018-09-04T09:32:37.010Z,48.42
2018-09-04T09:35:05.322Z,47.57
2018-09-04T09:37:33.466Z,46.96
2018-09-04T09:40:01.650Z,47.46
2018-09-04T09:42:29.868Z,48.34
2018-09-04T09:44:58.173Z,46.76
2018-09-04T09:47:26.452Z,46.85
2018-09-04T09:49:54.663Z,48.89
2018-09-04T09:52:22.917Z,49.56
2018-09-04T09:54:51.047Z,50.41
2018-09-04T09:57:19.443Z,50.18
2018-09-04T09:59:47.610Z,49.60
2018-09-04T10:02:19.884Z,48.95
2018-09-04T10:04:48.194Z,49.19
2018-09-04T10:07:16.426Z,49.39
2018-09-04T10:09:44.676Z,49.18
2018-09-04T10:12:12.981Z,49.56
2018-09-04T10:14:41.195Z,49.75
2018-09-04T10:17:09.613Z,47.56
2018-09-04T10:19:37.738Z,48.18
2018-09-04T10:22:05.949Z,50.40
2018-09-04T10:24:34.312Z,51.50
2018-09-04T10:27:02.541Z,51.54
2018-09-04T10:29:30.676Z,51.74
2018-09-04T10:31:58.849Z,52.32
2018-09-04T10:34:27.103Z,53.23
2018-09-04T10:36:55.332Z,52.77
2018-09-04T10:39:29.433Z,53.26
2018-09-04T10:41:57.697Z,49.19
2018-09-04T10:44:30.446Z,53.04
2018-09-04T10:46:58.637Z,55.09
2018-09-04T10:49:26.835Z,56.07
2018-09-04T10:51:55.082Z,54.86
2018-09-04T10:54:23.297Z,53.79
2018-09-04T10:56:51.521Z,53.53
2018-09-04T10:59:19.751Z,54.39
2018-09-04T11:01:48.075Z,54.33
2018-09-04T11:04:16.354Z,55.92
2018-09-04T11:06:44.544Z,55.90
2018-09-04T11:09:12.842Z,56.32
2018-09-04T11:11:41.932Z,57.02
2018-09-04T11:14:10.304Z,56.37
2018-09-04T11:16:39.317Z,54.35
2018-09-04T11:19:07.538Z,53.34
2018-09-04T11:21:35.763Z,54.53
2018-09-04T11:24:04.039Z,54.68
2018-09-04T11:26:32.864Z,54.98
2018-09-04T11:29:04.591Z,54.83
2018-09-04T11:31:32.832Z,54.73
2018-09-04T11:34:01.168Z,54.82
2018-09-04T11:36:29.305Z,52.14
2018-09-04T11:38:57.436Z,44.78
2018-09-04T11:41:25.697Z,42.48
2018-09-04T11:43:53.898Z,40.80
2018-09-04T11:46:22.205Z,38.13
2018-09-04T11:48:50.336Z,36.12
2018-09-04T11:51:18.722Z,35.65
2018-09-04T11:53:46.909Z,34.46
2018-09-04T11:56:19.045Z,33.47
2018-09-04T11:58:47.533Z,32.75
2018-09-04T12:01:17.385Z,32.74
2018-09-04T12:03:45.812Z,33.19
2018-09-04T12:06:14.184Z,33.32
2018-09-04T12:08:42.383Z,35.27
2018-09-04T12:11:10.619Z,38.72
2018-09-04T12:13:38.849Z,42.47
2018-09-04T12:16:07.016Z,45.55
2018-09-04T12:18:35.147Z,47.65
2018-09-04T12:21:08.679Z,49.26
2018-09-04T12:23:36.829Z,50.51
2018-09-04T12:26:06.521Z,49.81
2018-09-04T12:28:34.795Z,51.64
2018-09-04T12:31:03.343Z,47.74
2018-09-04T12:33:31.603Z,49.59
2018-09-04T12:35:59.766Z,50.47
2018-09-04T12:38:32.888Z,51.35
2018-09-04T12:41:06.553Z,53.29
2018-09-04T12:43:36.732Z,53.82
2018-09-04T12:46:05.214Z,54.50
2018-09-04T12:48:33.476Z,55.45
2018-09-04T12:51:02.458Z,55.69
2018-09-04T12:53:31.470Z,56.08
2018-09-04T12:55:59.656Z,56.87
2018-09-04T12:58:27.819Z,55.29
2018-09-04T13:00:56.762Z,54.47
2018-09-04T13:03:26.851Z,48.89
2018-09-04T13:05:55.208Z,51.78
2018-09-04T13:08:25.128Z,50.96
2018-09-04T13:10:53.401Z,46.58
2018-09-04T13:13:21.612Z,44.22
2018-09-04T13:15:51.668Z,44.34
2018-09-04T13:18:20.081Z,44.33
2018-09-04T13:20:48.310Z,45.64
2018-09-04T13:23:16.595Z,44.42
2018-09-04T13:25:44.790Z,43.25
2018-09-04T13:28:13.059Z,40.26
2018-09-04T13:30:41.311Z,41.98
2018-09-04T13:33:09.517Z,43.14
2018-09-04T13:35:37.905Z,40.78
2018-09-04T13:38:06.671Z,39.21
2018-09-04T13:40:34.817Z,38.52
2018-09-04T13:43:03.094Z,41.40
2018-09-04T13:45:31.332Z,41.85
2018-09-04T13:48:00.185Z,42.74
2018-09-04T13:50:28.663Z,45.31
2018-09-04T13:52:56.961Z,45.30
2018-09-04T13:55:25.223Z,47.16
2018-09-04T13:57:53.393Z,47.21
2018-09-04T14:00:22.596Z,47.73
2018-09-04T14:02:50.838Z,47.16
2018-09-04T14:05:19.054Z,46.41
2018-09-04T14:07:47.279Z,46.74
2018-09-04T14:10:15.436Z,46.80
2018-09-04T14:12:43.594Z,45.92
2018-09-04T14:15:11.844Z,46.87
2018-09-04T14:17:40.042Z,46.64
2018-09-04T14:20:08.277Z,45.45
2018-09-04T14:22:36.607Z,42.98
2018-09-04T14:25:04.837Z,43.70
2018-09-04T14:27:33.009Z,42.48
2018-09-04T14:30:16.459Z,42.80
2018-09-04T14:32:29.652Z,42.52
2018-09-04T14:34:57.837Z,41.93
2018-09-04T14:37:25.980Z,40.59
2018-09-04T14:39:55.587Z,39.09
2018-09-04T14:42:22.433Z,38.36
2018-09-04T14:44:50.716Z,36.99
2018-09-04T14:47:18.856Z,35.31
2018-09-04T14:49:47.082Z,34.23
2018-09-04T14:52:15.299Z,33.52
2018-09-04T14:54:44.204Z,32.70
2018-09-04T14:57:12.349Z,32.46
2018-09-04T14:59:40.633Z,32.61
2018-09-04T15:02:08.873Z,32.41
2018-09-04T15:04:37.089Z,32.04
2018-09-04T15:07:05.339Z,31.71
2018-09-04T15:09:33.558Z,31.47
2018-09-04T15:12:01.975Z,31.20
2018-09-04T15:14:30.178Z,31.09
2018-09-04T15:16:59.387Z,31.09
2018-09-04T15:19:27.912Z,31.22
2018-09-04T15:21:56.107Z,31.08
2018-09-04T15:24:24.232Z,31.21
2018-09-04T15:26:52.532Z,31.33
2018-09-04T15:29:20.689Z,31.50
2018-09-04T15:31:48.835Z,31.60
2018-09-04T15:34:17.052Z,31.62
2018-09-04T15:36:45.261Z,31.52
2018-09-04T15:39:13.549Z,31.21
2018-09-04T15:41:41.751Z,31.03
2018-09-04T15:44:10.018Z,30.61
2018-09-04T15:46:38.205Z,30.40
2018-09-04T15:49:11.973Z,30.05
2018-09-04T15:51:40.077Z,29.77
2018-09-04T15:54:08.201Z,29.61
2018-09-04T15:56:36.489Z,29.48
2018-09-04T15:59:04.793Z,29.28
2018-09-04T16:01:33.029Z,29.13
2018-09-04T16:04:01.275Z,28.97
2018-09-04T16:06:29.484Z,28.91
2018-09-04T16:08:57.845Z,28.88
2018-09-04T16:11:26.051Z,28.92
2018-09-04T16:13:54.159Z,28.77
2018-09-04T16:16:22.375Z,28.72
2018-09-04T16:18:50.645Z,28.67
2018-09-04T16:21:19.520Z,28.48
2018-09-04T16:23:47.685Z,28.43
2018-09-04T16:26:15.884Z,28.18
2018-09-04T16:28:44.018Z,28.03
2018-09-04T16:31:12.165Z,27.84
2018-09-04T16:33:40.412Z,27.68
2018-09-04T16:36:08.684Z,27.59
2018-09-04T16:38:36.915Z,27.58
2018-09-04T16:41:05.171Z,27.39
2018-09-04T16:43:33.405Z,27.21
2018-09-04T16:46:01.686Z,27.09
2018-09-04T16:48:30.894Z,26.96
2018-09-04T16:51:00.366Z,26.81
2018-09-04T16:53:30.442Z,26.76
2018-09-04T16:55:59.507Z,26.59
2018-09-04T16:58:27.746Z,26.38
2018-09-04T17:00:55.904Z,26.28
2018-09-04T17:03:24.314Z,26.18
2018-09-04T17:05:52.562Z,26.11
2018-09-04T17:08:20.798Z,25.94
2018-09-04T17:10:49.080Z,25.81
2018-09-04T17:13:17.270Z,25.78
2018-09-04T17:15:45.464Z,25.60
2018-09-04T17:18:13.702Z,25.51
2018-09-04T17:20:41.933Z,25.43
2018-09-04T17:23:10.139Z,25.29
2018-09-04T17:25:38.452Z,25.21
2018-09-04T17:28:06.674Z,25.15
2018-09-04T17:30:34.892Z,25.06
2018-09-04T17:33:03.201Z,24.99
2018-09-04T17:35:31.486Z,25.03
2018-09-04T17:37:59.746Z,24.83
2018-09-04T17:40:27.976Z,24.77
2018-09-04T17:42:56.323Z,24.66
2018-09-04T17:45:24.508Z,24.58
2018-09-04T17:47:52.758Z,24.52
2018-09-04T17:50:20.910Z,24.40
2018-09-04T17:52:49.045Z,24.39
2018-09-04T17:55:17.272Z,24.24
2018-09-04T17:57:45.538Z,24.15
2018-09-04T18:00:13.761Z,24.06
2018-09-04T18:02:41.990Z,23.93
2018-09-04T18:05:10.268Z,23.93
2018-09-04T18:08:09.540Z,23.89
2018-09-04T18:10:37.692Z,23.77
2018-09-04T18:13:05.885Z,23.73
2018-09-04T18:15:34.086Z,23.65
2018-09-04T18:18:02.247Z,23.60
2018-09-04T18:20:30.494Z,23.51
2018-09-04T18:22:58.833Z,23.58
2018-09-04T18:25:27.110Z,23.57
2018-09-04T18:27:55.356Z,23.46
2018-09-04T18:30:23.575Z,23.41
2018-09-04T18:32:51.828Z,23.30
2018-09-04T18:35:20.045Z,23.22
2018-09-04T18:37:48.249Z,23.16
2018-09-04T18:40:16.512Z,23.10
2018-09-04T18:42:44.749Z,23.11
2018-09-04T18:45:30.369Z,22.98
2018-09-04T18:47:58.661Z,22.86
2018-09-04T18:50:26.930Z,22.78
2018-09-04T18:52:55.155Z,22.72
2018-09-04T18:55:23.362Z,22.70
2018-09-04T18:57:51.517Z,22.64
2018-09-04T19:00:19.833Z,22.57
2018-09-04T19:02:48.976Z,22.54
2018-09-04T19:05:17.368Z,22.49
2018-09-04T19:07:46.541Z,22.46
2018-09-04T19:10:15.063Z,22.44
2018-09-04T19:12:43.370Z,22.40
2018-09-04T19:15:11.732Z,22.32
2018-09-04T19:17:40.573Z,22.27
2018-09-04T19:20:09.363Z,22.22
2018-09-04T19:22:37.607Z,22.23
2018-09-04T19:25:05.962Z,22.13
2018-09-04T19:27:34.166Z,22.07
2018-09-04T19:30:02.980Z,22.04
2018-09-04T19:32:31.164Z,21.98
2018-09-04T19:34:59.430Z,21.94
2018-09-04T19:37:27.712Z,21.98
2018-09-04T19:39:55.992Z,21.90
2018-09-04T19:42:24.527Z,21.85
2018-09-04T19:44:52.836Z,21.84
2018-09-04T19:47:21.146Z,21.75
2018-09-04T19:49:49.745Z,21.70
2018-09-04T19:52:18.138Z,21.66
2018-09-04T19:54:46.526Z,21.60
2018-09-04T19:57:15.420Z,21.55
2018-09-04T19:59:43.718Z,21.47
2018-09-04T20:02:11.992Z,21.47
2018-09-04T20:04:40.140Z,21.42
2018-09-04T20:07:08.590Z,21.36
2018-09-04T20:09:37.150Z,21.31
2018-09-04T20:12:05.555Z,21.26
2018-09-04T20:14:34.402Z,21.18
2018-09-04T20:17:02.596Z,21.10
2018-09-04T20:19:30.732Z,21.12
2018-09-04T20:21:59.007Z,21.16
2018-09-04T20:24:27.224Z,21.11
2018-09-04T20:26:55.501Z,21.05
2018-09-04T20:29:23.816Z,20.98
2018-09-04T20:31:52.077Z,20.93
2018-09-04T20:34:20.441Z,20.92
2018-09-04T20:36:48.647Z,20.84
2018-09-04T20:39:17.021Z,20.84
2018-09-04T20:41:45.231Z,20.78
2018-09-04T20:44:13.595Z,20.78
2018-09-04T20:46:42.859Z,20.72
2018-09-04T20:49:11.376Z,20.68
2018-09-04T20:51:39.627Z,20.66
2018-09-04T20:54:08.038Z,20.61
2018-09-04T20:56:36.386Z,20.57
2018-09-04T20:59:21.937Z,20.54
2018-09-04T21:02:07.401Z,20.47
2018-09-04T21:04:52.632Z,20.50
2018-09-04T21:07:24.709Z,20.46
2018-09-04T21:09:58.525Z,20.41
2018-09-04T21:12:27.585Z,20.38
2018-09-04T21:14:56.017Z,20.34
2018-09-04T21:17:24.398Z,20.37
2018-09-04T21:19:52.707Z,20.34
2018-09-04T21:22:20.916Z,20.35
2018-09-04T21:24:49.048Z,20.37
2018-09-04T21:27:17.437Z,20.34
2018-09-04T21:29:45.738Z,20.34
2018-09-04T21:32:14.765Z,20.37
2018-09-04T21:34:42.997Z,20.46
2018-09-04T21:37:12.324Z,20.38
2018-09-04T21:39:40.564Z,20.45
2018-09-04T21:42:08.828Z,20.47
2018-09-04T21:44:37.230Z,20.47
2018-09-04T21:47:05.628Z,20.48
2018-09-04T21:49:33.932Z,20.47
2018-09-04T21:52:02.155Z,20.41
2018-09-04T21:54:30.409Z,20.45
2018-09-04T21:57:02.567Z,20.49
2018-09-04T21:59:31.044Z,20.49
2018-09-04T22:01:59.256Z,20.46
2018-09-04T22:04:27.569Z,20.49
2018-09-04T22:06:55.744Z,20.45
2018-09-04T22:09:23.928Z,20.46
2018-09-04T22:11:52.347Z,20.41
2018-09-04T22:14:20.559Z,20.48
2018-09-04T22:16:49.110Z,20.40
2018-09-04T22:19:17.319Z,20.39
2018-09-04T22:21:45.539Z,20.33
2018-09-04T22:24:14.245Z,20.36
2018-09-04T22:26:42.912Z,20.37
2018-09-04T22:29:11.183Z,20.28
2018-09-04T22:31:39.415Z,20.22
2018-09-04T22:34:07.745Z,20.22
2018-09-04T22:36:36.077Z,20.21
2018-09-04T22:39:06.298Z,20.24
2018-09-04T22:41:35.089Z,20.18
2018-09-04T22:44:03.479Z,20.09
2018-09-04T22:46:32.368Z,20.12
2018-09-04T22:49:00.513Z,20.06
2018-09-04T22:51:35.785Z,20.00
2018-09-04T22:54:05.439Z,19.96
2018-09-04T22:56:34.097Z,19.87
2018-09-04T22:59:02.385Z,19.84
2018-09-04T23:01:31.034Z,19.77
2018-09-04T23:03:59.168Z,19.79
2018-09-04T23:06:27.386Z,19.82
2018-09-04T23:08:55.639Z,19.81
2018-09-04T23:11:24.059Z,19.72
2018-09-04T23:13:52.435Z,19.67
2018-09-04T23:16:20.761Z,19.67
2018-09-04T23:18:56.098Z,19.62
2018-09-04T23:21:24.399Z,19.58
2018-09-04T23:23:52.617Z,19.49
2018-09-04T23:26:20.963Z,19.45
2018-09-04T23:28:49.259Z,19.47
2018-09-04T23:31:17.382Z,19.45
2018-09-04T23:33:45.756Z,19.38
2018-09-04T23:36:14.520Z,19.43
2018-09-04T23:38:42.740Z,19.39
2018-09-04T23:41:10.939Z,19.40
2018-09-04T23:43:39.114Z,19.43
2018-09-04T23:46:07.255Z,19.57
2018-09-04T23:48:35.570Z,19.57
2018-09-04T23:51:03.756Z,19.55
2018-09-04T23:53:32.098Z,19.48
2018-09-04T23:56:00.915Z,19.47
2018-09-04T23:58:29.207Z,19.33
