createdAt,value
2018-09-05T00:03:57.034Z,1005.7
2018-09-05T00:13:59.264Z,1005.7
2018-09-05T00:24:00.914Z,1005.5
2018-09-05T00:34:02.521Z,1005.5
2018-09-05T00:44:04.304Z,1005.5
2018-09-05T00:54:06.006Z,1005.6
2018-09-05T01:04:08.001Z,1005.6
2018-09-05T01:14:09.764Z,1005.6
2018-09-05T01:24:11.971Z,1005.6
2018-09-05T01:34:13.499Z,1005.6
2018-09-05T01:44:15.678Z,1005.6
2018-09-05T01:54:17.216Z,1005.5
2018-09-05T02:04:21.414Z,1005.5
2018-09-05T02:14:23.790Z,1005.5
2018-09-05T02:24:25.734Z,1005.6
2018-09-05T02:34:27.940Z,1005.6
2018-09-05T02:44:30.087Z,1005.6
2018-09-05T02:54:31.781Z,1005.6
2018-09-05T03:04:33.453Z,1005.6
2018-09-05T03:14:35.499Z,1005.6
2018-09-05T03:24:37.726Z,1005.5
2018-09-05T03:34:39.669Z,1005.5
2018-09-05T03:44:41.470Z,1005.5
2018-09-05T03:54:43.339Z,1005.6
2018-09-05T04:04:45.127Z,1005.5
2018-09-05T04:14:46.587Z,1005.6
2018-09-05T04:24:48.592Z,1005.6
2018-09-05T04:34:50.639Z,1005.6
2018-09-05T04:44:52.989Z,1005.7
2018-09-05T04:54:54.957Z,1005.7
2018-09-05T05:04:56.753Z,1005.7
2018-09-05T05:14:58.655Z,1005.8
2018-09-05T05:25:00.467Z,1005.8
2018-09-05T05:35:02.545Z,1005.8
2018-09-05T05:45:04.536Z,1005.8
2018-09-05T05:55:06.635Z,1006
2018-09-05T06:05:08.638Z,1006
2018-09-05T06:15:10.917Z,1006.1
2018-09-05T06:25:12.544Z,1006.2
2018-09-05T06:35:14.449Z,1006.1
2018-09-05T06:45:16.643Z,1006.1
2018-09-05T06:55:18.786Z,1006.1
2018-09-05T07:05:20.791Z,1006.1
2018-09-05T07:15:22.364Z,1006.2
2018-09-05T07:25:24.534Z,1006.2
2018-09-05T07:35:28.124Z,1006.3
2018-09-05T07:45:30.650Z,1006.2
2018-09-05T07:55:34.212Z,1006.2
2018-09-05T08:05:36.356Z,1006.3
2018-09-05T08:15:39.747Z,1006.2
2018-09-05T08:25:42.164Z,1006.3
2018-09-05T08:35:44.179Z,1006.2
2018-09-05T08:45:46.618Z,1006.2
2018-09-05T08:55:48.153Z,1006.1
2018-09-05T09:05:50.233Z,1006.1
2018-09-05T09:15:52.806Z,1006
2018-09-05T09:25:55.240Z,1005.9
2018-09-05T09:35:57.289Z,1005.9
2018-09-05T09:45:59.248Z,1005.8
2018-09-05T09:56:01.606Z,1005.8
2018-09-05T10:06:03.309Z,1005.7
2018-09-05T10:16:05.063Z,1005.6
2018-09-05T10:26:06.737Z,1005.5
2018-09-05T10:36:11.008Z,1005.4
2018-09-05T10:46:13.847Z,1005.4
2018-09-05T10:56:15.171Z,1005.2
2018-09-05T11:06:17.355Z,1005.2
2018-09-05T11:16:19.781Z,1005.2
2018-09-05T11:26:21.784Z,1005.1
2018-09-05T11:36:23.325Z,1005.1
2018-09-05T11:46:25.094Z,1005
2018-09-05T11:56:27.054Z,1004.9
2018-09-05T12:06:28.738Z,1004.8
2018-09-05T12:16:30.504Z,1004.8
2018-09-05T12:26:32.577Z,1004.8
2018-09-05T12:36:34.478Z,1004.8
2018-09-05T12:46:36.768Z,1004.7
2018-09-05T12:56:38.464Z,1004.6
2018-09-05T13:06:40.243Z,1004.5
2018-09-05T13:16:41.767Z,1004.5
2018-09-05T13:26:44.571Z,1004.4
2018-09-05T13:36:46.470Z,1004.3
2018-09-05T13:46:48.355Z,1004.2
2018-09-05T13:56:50.673Z,1004.2
2018-09-05T14:06:52.259Z,1004.1
