createdAt,value
2023-03-08T00:04:43.337Z,7.35
2023-03-08T00:14:44.690Z,7.70
2023-03-08T00:24:45.987Z,7.88
2023-03-08T00:34:47.299Z,8.45
2023-03-08T00:44:48.569Z,8.05
2023-03-08T00:54:49.876Z,8.50
2023-03-08T01:04:51.134Z,8.85
2023-03-08T01:14:52.420Z,8.52
2023-03-08T01:24:53.718Z,8.77
2023-03-08T01:34:55.549Z,9.00
2023-03-08T01:44:56.824Z,9.68
2023-03-08T01:54:58.189Z,10.07
2023-03-08T02:04:59.440Z,9.63
2023-03-08T02:15:00.715Z,10.43
2023-03-08T02:25:01.976Z,10.52
2023-03-08T02:35:03.216Z,10.98
2023-03-08T02:45:04.436Z,9.93
2023-03-08T02:55:05.898Z,10.35
2023-03-08T03:05:07.109Z,10.52
2023-03-08T03:15:08.757Z,10.05
2023-03-08T03:25:10.028Z,10.30
2023-03-08T03:35:11.283Z,10.02
2023-03-08T03:45:12.550Z,9.98
2023-03-08T03:55:13.902Z,9.60
2023-03-08T04:05:15.119Z,9.82
2023-03-08T04:15:16.322Z,10.32
2023-03-08T04:25:17.543Z,10.02
2023-03-08T04:35:19.113Z,10.32
2023-03-08T04:45:20.384Z,10.23
2023-03-08T04:55:21.598Z,10.30
2023-03-08T05:05:22.816Z,10.60
2023-03-08T05:15:24.043Z,9.10
2023-03-08T05:25:25.325Z,9.63
2023-03-08T05:35:29.088Z,9.75
2023-03-08T05:45:30.437Z,9.97
2023-03-08T06:06:15.785Z,10.95
2023-03-08T06:16:17.226Z,10.82
2023-03-08T06:26:18.537Z,10.85
2023-03-08T06:36:19.790Z,10.27
2023-03-08T06:46:21.059Z,10.35
2023-03-08T06:56:22.383Z,11.63
2023-03-08T07:06:23.910Z,11.80
2023-03-08T07:16:25.136Z,11.65
2023-03-08T07:26:26.394Z,11.23
2023-03-08T07:36:27.651Z,11.90
2023-03-08T07:46:28.892Z,12.82
2023-03-08T07:56:30.229Z,12.45
2023-03-08T08:06:31.790Z,11.63
2023-03-08T08:16:33.072Z,12.98
2023-03-08T08:26:34.487Z,15.15
2023-03-08T08:36:35.734Z,13.02
2023-03-08T08:46:38.117Z,11.75
2023-03-08T08:56:42.830Z,11.32
2023-03-08T09:06:44.615Z,11.30
2023-03-08T09:16:45.868Z,12.25
2023-03-08T09:26:47.194Z,12.02
2023-03-08T09:36:48.459Z,11.27
2023-03-08T09:46:49.756Z,11.38
2023-03-08T09:56:51.026Z,13.35
2023-03-08T10:06:52.778Z,14.57
2023-03-08T10:16:54.043Z,14.00
2023-03-08T10:26:55.719Z,13.45
2023-03-08T10:36:56.958Z,14.35
2023-03-08T10:46:58.167Z,13.07
2023-03-08T10:56:59.433Z,18.70
2023-03-08T11:07:00.798Z,21.58
2023-03-08T11:17:02.010Z,11.45
2023-03-08T11:27:03.307Z,10.15
2023-03-08T11:37:04.529Z,9.00
2023-03-08T11:47:05.727Z,7.63
2023-03-08T11:57:07.051Z,7.03
2023-03-08T12:07:08.521Z,7.35
2023-03-08T12:17:09.907Z,7.30
2023-03-08T12:27:11.244Z,18.45
2023-03-08T12:37:12.535Z,6.20
2023-03-08T12:47:13.802Z,5.05
2023-03-08T12:57:15.072Z,2.85
2023-03-08T13:07:16.446Z,1.20
2023-03-08T13:27:55.671Z,0.82
2023-03-08T13:37:56.981Z,2.70
2023-03-08T13:47:58.266Z,3.67
2023-03-08T13:57:59.561Z,3.30
2023-03-08T14:19:10.176Z,2.40
2023-03-08T14:29:11.440Z,2.20
2023-03-08T14:39:15.629Z,2.30
2023-03-08T14:49:16.831Z,1.87
2023-03-08T14:59:26.946Z,1.58
2023-03-08T15:09:30.030Z,2.58
2023-03-08T15:19:38.861Z,0.70
2023-03-08T15:29:40.068Z,0.80
2023-03-08T15:39:41.344Z,1.20
2023-03-08T15:49:43.082Z,1.00
2023-03-08T15:59:44.407Z,1.10
2023-03-08T16:09:45.660Z,0.85
2023-03-08T16:19:47.124Z,0.90
2023-03-08T16:29:48.473Z,0.75
2023-03-08T16:39:49.727Z,1.10
2023-03-08T16:49:50.983Z,2.50
2023-03-08T16:59:52.244Z,1.27
2023-03-08T17:09:53.501Z,1.38
2023-03-08T17:19:54.905Z,1.50
2023-03-08T17:29:58.387Z,0.98
2023-03-08T17:39:59.650Z,0.80
2023-03-08T17:50:00.877Z,1.20
2023-03-08T18:00:02.115Z,0.88
2023-03-08T18:10:03.336Z,1.00
2023-03-08T18:20:05.665Z,1.10
2023-03-08T18:30:07.069Z,3.60
2023-03-08T18:40:11.846Z,1.30
2023-03-08T19:00:15.193Z,1.10
2023-03-08T19:10:16.458Z,1.00
2023-03-08T19:20:17.944Z,1.45
2023-03-08T19:30:19.237Z,1.65
2023-03-08T19:40:20.541Z,1.70
2023-03-08T19:50:21.833Z,1.40
2023-03-08T20:00:23.349Z,1.27
2023-03-08T20:10:24.714Z,1.70
2023-03-08T20:20:26.221Z,1.80
2023-03-08T20:30:28.210Z,2.10
2023-03-08T20:40:29.672Z,1.33
2023-03-08T20:50:31.211Z,1.83
2023-03-08T21:00:32.430Z,2.53
2023-03-08T21:10:33.783Z,2.17
2023-03-08T21:20:35.103Z,2.58
2023-03-08T21:30:36.301Z,2.13
2023-03-08T21:40:37.606Z,0.80
2023-03-08T21:50:39.809Z,1.20
2023-03-08T22:00:41.095Z,2.22
2023-03-08T22:10:42.374Z,1.90
2023-03-08T22:20:44.001Z,2.38
2023-03-08T22:30:45.202Z,2.05
2023-03-08T22:40:46.405Z,2.08
2023-03-08T22:50:47.843Z,3.28
2023-03-08T23:00:49.031Z,3.28
2023-03-08T23:10:50.213Z,3.25
2023-03-08T23:20:51.785Z,3.15
2023-03-08T23:30:53.096Z,3.42
2023-03-08T23:40:54.509Z,2.95
2023-03-08T23:50:55.715Z,3.13
