createdAt,value
2018-07-17T00:02:16.252Z,98069.50
2018-07-17T00:04:46.214Z,98068.50
2018-07-17T00:07:15.327Z,98060.87
2018-07-17T00:09:45.036Z,98063.97
2018-07-17T00:12:14.365Z,98062.56
2018-07-17T00:14:44.655Z,98060.89
2018-07-17T00:17:13.855Z,98062.55
2018-07-17T00:19:43.364Z,98068.26
2018-07-17T00:22:12.834Z,98064.48
2018-07-17T00:24:42.206Z,98065.20
2018-07-17T00:27:11.578Z,98057.53
2018-07-17T00:29:41.059Z,98060.53
2018-07-17T00:32:10.209Z,98064.70
2018-07-17T00:34:39.660Z,98051.29
2018-07-17T00:37:08.779Z,98055.55
2018-07-17T00:39:38.258Z,98047.19
2018-07-17T00:42:08.262Z,98050.58
2018-07-17T00:44:37.784Z,98050.28
2018-07-17T00:47:07.733Z,98050.22
2018-07-17T00:49:37.309Z,98052.89
2018-07-17T00:52:07.379Z,98052.80
2018-07-17T00:54:36.912Z,98053.41
2018-07-17T00:57:06.358Z,98065.64
2018-07-17T00:59:35.845Z,98058.37
2018-07-17T01:02:10.420Z,98062.72
2018-07-17T01:04:45.127Z,98062.19
2018-07-17T01:07:19.702Z,98055.47
2018-07-17T01:09:54.215Z,98061.09
2018-07-17T01:12:22.800Z,98061.91
2018-07-17T01:14:57.264Z,98062.41
2018-07-17T01:17:27.182Z,98063.67
2018-07-17T01:19:56.637Z,98066.75
2018-07-17T01:22:26.123Z,98063.24
2018-07-17T01:24:55.527Z,98062.67
2018-07-17T01:27:24.998Z,98067.64
2018-07-17T01:29:54.461Z,98058.25
2018-07-17T01:32:23.970Z,98063.77
2018-07-17T01:34:53.679Z,98057.69
2018-07-17T01:37:23.168Z,98058.27
2018-07-17T01:39:52.886Z,98056.81
2018-07-17T01:42:22.355Z,98049.91
2018-07-17T01:44:51.878Z,98053.95
2018-07-17T01:47:21.363Z,98054.90
2018-07-17T01:49:50.549Z,98056.42
2018-07-17T01:52:20.014Z,98057.61
2018-07-17T01:54:49.397Z,98062.81
2018-07-17T01:57:18.858Z,98062.52
2018-07-17T01:59:49.263Z,98064.55
2018-07-17T02:02:18.660Z,98062.14
2018-07-17T02:04:48.158Z,98061.03
2018-07-17T02:07:17.558Z,98053.12
2018-07-17T02:09:46.954Z,98057.24
2018-07-17T02:12:16.394Z,98063.67
2018-07-17T02:14:45.841Z,98058.84
2018-07-17T02:17:14.996Z,98056.64
2018-07-17T02:19:44.467Z,98061.17
2018-07-17T02:22:13.887Z,98055.02
2018-07-17T02:24:43.779Z,98054.45
2018-07-17T02:27:13.216Z,98049.01
2018-07-17T02:29:42.565Z,98056.31
2018-07-17T02:32:11.740Z,98052.42
2018-07-17T02:34:41.139Z,98055.70
2018-07-17T02:37:10.559Z,98055.93
2018-07-17T02:39:40.014Z,98052.76
2018-07-17T02:42:09.469Z,98062.65
2018-07-17T02:44:38.900Z,98060.14
2018-07-17T02:47:08.350Z,98059.47
2018-07-17T02:49:37.829Z,98069.57
2018-07-17T02:52:07.249Z,98067.75
2018-07-17T02:54:36.682Z,98061.30
2018-07-17T02:57:06.702Z,98068.11
2018-07-17T02:59:36.626Z,98072.27
2018-07-17T03:02:06.087Z,98066.72
2018-07-17T03:04:35.552Z,98066.63
2018-07-17T03:07:04.754Z,98069.69
2018-07-17T03:09:34.173Z,98071.64
2018-07-17T03:12:03.350Z,98074.89
2018-07-17T03:14:32.826Z,98072.25
2018-07-17T03:17:03.347Z,98076.07
2018-07-17T03:19:32.891Z,98082.73
2018-07-17T03:22:02.324Z,98082.60
2018-07-17T03:24:31.767Z,98083.79
2018-07-17T03:27:01.200Z,98093.89
2018-07-17T03:29:30.621Z,98090.14
2018-07-17T03:32:00.128Z,98098.13
2018-07-17T03:34:29.630Z,98092.58
2018-07-17T03:36:58.761Z,98093.59
2018-07-17T03:39:28.154Z,98092.85
2018-07-17T03:41:58.706Z,98092.07
2018-07-17T03:44:28.206Z,98090.52
2018-07-17T03:46:57.730Z,98091.84
2018-07-17T03:49:27.192Z,98094.16
2018-07-17T03:51:56.610Z,98094.16
2018-07-17T03:54:26.221Z,98101.88
2018-07-17T03:56:55.352Z,98099.67
2018-07-17T03:59:24.925Z,98099.67
2018-07-17T04:01:54.384Z,98102.05
2018-07-17T04:04:23.863Z,98102.99
2018-07-17T04:06:53.256Z,98098.97
2018-07-17T04:09:22.709Z,98109.75
2018-07-17T04:11:52.148Z,98109.05
2018-07-17T04:14:22.110Z,98114.09
2018-07-17T04:16:53.844Z,98114.77
2018-07-17T04:19:24.959Z,98115.35
2018-07-17T04:21:55.000Z,98111.50
2018-07-17T04:24:24.801Z,98120.73
2018-07-17T04:26:54.850Z,98112.52
2018-07-17T04:29:24.274Z,98116.39
2018-07-17T04:31:53.718Z,98114.47
2018-07-17T04:34:23.187Z,98111.53
2018-07-17T04:36:52.618Z,98122.80
2018-07-17T04:39:22.109Z,98123.81
2018-07-17T04:41:51.538Z,98127.30
2018-07-17T04:44:20.734Z,98121.45
2018-07-17T04:46:50.177Z,98119.53
2018-07-17T04:49:19.619Z,98130.06
2018-07-17T04:51:49.052Z,98126.62
2018-07-17T04:54:18.224Z,98134.13
2018-07-17T04:56:47.609Z,98139.78
2018-07-17T04:59:17.078Z,98138.47
2018-07-17T05:01:46.561Z,98135.94
2018-07-17T05:04:16.015Z,98140.09
2018-07-17T05:06:45.478Z,98142.09
2018-07-17T05:09:14.626Z,98145.62
2018-07-17T05:11:44.114Z,98142.91
2018-07-17T05:14:13.601Z,98143.41
2018-07-17T05:16:43.098Z,98141.36
2018-07-17T05:19:12.529Z,98141.05
2018-07-17T05:21:42.491Z,98148.76
2018-07-17T05:24:11.947Z,98149.50
2018-07-17T05:26:41.391Z,98146.55
2018-07-17T05:29:10.860Z,98147.18
2018-07-17T05:31:40.341Z,98136.22
2018-07-17T05:34:09.500Z,98141.36
2018-07-17T05:36:38.974Z,98151.34
2018-07-17T05:39:09.699Z,98147.77
2018-07-17T05:41:39.360Z,98148.66
2018-07-17T05:44:08.801Z,98146.41
2018-07-17T05:46:38.327Z,98152.67
2018-07-17T05:49:07.746Z,98157.58
2018-07-17T05:51:37.174Z,98153.20
2018-07-17T05:54:06.682Z,98153.06
2018-07-17T05:56:36.147Z,98156.01
2018-07-17T05:59:05.320Z,98150.07
2018-07-17T06:01:34.792Z,98143.38
2018-07-17T06:04:04.239Z,98149.91
2018-07-17T06:06:33.705Z,98152.42
2018-07-17T06:09:03.146Z,98157.56
2018-07-17T06:11:32.594Z,98161.08
2018-07-17T06:14:02.006Z,98151.28
2018-07-17T06:16:31.451Z,98155.47
2018-07-17T06:19:00.980Z,98151.45
2018-07-17T06:21:30.082Z,98149.25
2018-07-17T06:23:59.260Z,98146.27
2018-07-17T06:26:28.767Z,98150.16
2018-07-17T06:28:58.183Z,98148.26
2018-07-17T06:31:27.696Z,98142.60
2018-07-17T06:33:57.147Z,98135.35
2018-07-17T06:36:26.626Z,98137.34
2018-07-17T06:38:56.209Z,98136.95
2018-07-17T06:41:25.661Z,98139.00
2018-07-17T06:43:55.115Z,98134.66
2018-07-17T06:46:24.527Z,98124.77
2018-07-17T06:48:54.000Z,98126.09
2018-07-17T06:51:23.516Z,98130.50
2018-07-17T06:53:52.931Z,98128.28
2018-07-17T06:56:22.398Z,98136.67
2018-07-17T06:58:51.867Z,98132.34
2018-07-17T07:01:21.289Z,98138.05
2018-07-17T07:03:50.704Z,98136.42
2018-07-17T07:06:20.148Z,98137.64
2018-07-17T07:08:49.594Z,98136.22
2018-07-17T07:11:19.068Z,98135.30
2018-07-17T07:13:48.476Z,98136.00
2018-07-17T07:16:17.563Z,98136.49
2018-07-17T07:18:47.003Z,98137.46
2018-07-17T07:21:16.509Z,98135.25
2018-07-17T07:23:45.893Z,98138.81
2018-07-17T07:26:15.313Z,98135.00
2018-07-17T07:28:44.724Z,98139.66
2018-07-17T07:31:14.179Z,98138.48
2018-07-17T07:33:43.284Z,98141.31
2018-07-17T07:36:12.814Z,98135.34
2018-07-17T07:38:41.906Z,98138.16
2018-07-17T07:41:11.376Z,98137.05
2018-07-17T07:43:40.828Z,98131.11
2018-07-17T07:46:10.414Z,98131.84
2018-07-17T07:48:39.855Z,98135.50
2018-07-17T07:51:09.340Z,98133.56
2018-07-17T07:53:38.864Z,98138.58
2018-07-17T07:56:08.290Z,98130.09
2018-07-17T07:58:37.657Z,98126.56
2018-07-17T08:01:07.140Z,98126.23
2018-07-17T08:03:36.692Z,98138.33
2018-07-17T08:06:06.146Z,98131.36
2018-07-17T08:08:35.568Z,98130.75
2018-07-17T08:11:04.708Z,98128.98
2018-07-17T08:13:34.114Z,98127.79
2018-07-17T08:16:03.591Z,98128.95
2018-07-17T08:18:33.026Z,98131.47
2018-07-17T08:21:02.491Z,98131.31
2018-07-17T08:23:31.879Z,98135.09
2018-07-17T08:26:02.026Z,98141.33
2018-07-17T08:28:31.482Z,98136.08
2018-07-17T08:31:00.854Z,98138.56
2018-07-17T08:33:30.254Z,98136.02
2018-07-17T08:35:59.725Z,98132.19
2018-07-17T08:38:29.231Z,98130.73
2018-07-17T08:40:58.659Z,98136.67
2018-07-17T08:43:28.187Z,98132.25
2018-07-17T08:45:57.569Z,98131.02
2018-07-17T08:48:26.731Z,98134.62
2018-07-17T08:50:56.144Z,98135.78
2018-07-17T08:53:25.751Z,98130.05
2018-07-17T08:55:55.262Z,98134.37
2018-07-17T08:58:24.711Z,98135.25
2018-07-17T09:00:54.227Z,98132.19
2018-07-17T09:03:23.742Z,98138.12
2018-07-17T09:05:53.219Z,98137.42
2018-07-17T09:08:22.666Z,98141.48
2018-07-17T09:10:52.139Z,98137.82
2018-07-17T09:13:21.645Z,98139.50
2018-07-17T09:15:51.088Z,98138.23
2018-07-17T09:18:20.543Z,98144.16
2018-07-17T09:20:49.942Z,98140.22
2018-07-17T09:23:19.110Z,98135.22
2018-07-17T09:25:48.592Z,98138.23
2018-07-17T09:28:18.086Z,98138.23
2018-07-17T09:30:52.510Z,98127.88
2018-07-17T09:33:21.974Z,98132.18
2018-07-17T09:35:51.123Z,98133.85
2018-07-17T09:38:20.529Z,98129.89
2018-07-17T09:40:49.950Z,98128.33
2018-07-17T09:43:19.387Z,98133.70
2018-07-17T09:45:49.127Z,98131.88
2018-07-17T09:48:18.645Z,98131.22
2018-07-17T09:50:48.058Z,98138.50
2018-07-17T09:53:17.479Z,98129.77
2018-07-17T09:55:47.391Z,98141.52
2018-07-17T09:58:17.391Z,98136.75
2018-07-17T10:00:51.833Z,98138.14
2018-07-17T10:03:21.227Z,98134.94
2018-07-17T10:05:50.701Z,98133.91
2018-07-17T10:08:20.230Z,98136.05
2018-07-17T10:10:49.832Z,98138.44
2018-07-17T10:13:19.309Z,98136.05
2018-07-17T10:15:48.719Z,98145.12
2018-07-17T10:18:18.187Z,98148.05
2018-07-17T10:20:47.682Z,98154.19
2018-07-17T10:23:17.270Z,98154.72
2018-07-17T10:25:46.718Z,98157.36
2018-07-17T10:28:16.162Z,98160.05
2018-07-17T10:30:45.600Z,98154.97
2018-07-17T10:33:15.069Z,98150.97
2018-07-17T10:35:44.534Z,98154.44
2018-07-17T10:38:13.941Z,98153.94
2018-07-17T10:40:43.362Z,98149.96
2018-07-17T10:43:12.863Z,98148.09
2018-07-17T10:45:42.014Z,98148.11
2018-07-17T10:48:11.492Z,98149.45
2018-07-17T10:50:40.942Z,98140.64
2018-07-17T10:53:10.428Z,98147.03
2018-07-17T10:55:39.946Z,98147.59
2018-07-17T10:58:09.900Z,98137.70
2018-07-17T11:00:39.295Z,98136.95
2018-07-17T11:03:09.079Z,98135.88
2018-07-17T11:05:38.504Z,98140.66
2018-07-17T11:08:08.094Z,98137.97
2018-07-17T11:10:37.522Z,98133.70
2018-07-17T11:13:07.033Z,98132.61
2018-07-17T11:15:36.465Z,98135.30
2018-07-17T11:18:05.959Z,98124.83
2018-07-17T11:20:35.449Z,98134.95
2018-07-17T11:23:04.937Z,98129.34
2018-07-17T11:25:34.391Z,98119.72
2018-07-17T11:28:03.587Z,98125.61
2018-07-17T11:30:33.057Z,98118.90
2018-07-17T11:33:02.528Z,98121.23
2018-07-17T11:35:31.923Z,98117.23
2018-07-17T11:38:01.373Z,98114.78
2018-07-17T11:40:30.802Z,98118.30
2018-07-17T11:42:59.937Z,98113.70
2018-07-17T11:45:29.332Z,98109.20
2018-07-17T11:47:58.773Z,98118.00
2018-07-17T11:50:28.221Z,98109.91
2018-07-17T11:52:57.599Z,98105.58
2018-07-17T11:55:27.045Z,98114.17
2018-07-17T11:57:56.456Z,98106.61
2018-07-17T12:00:25.961Z,98103.94
2018-07-17T12:02:55.632Z,98109.30
2018-07-17T12:05:25.120Z,98104.45
2018-07-17T12:07:54.684Z,98094.83
2018-07-17T12:10:24.118Z,98099.89
2018-07-17T12:12:53.732Z,98101.42
2018-07-17T12:15:23.200Z,98095.67
2018-07-17T12:17:52.657Z,98101.53
2018-07-17T12:20:22.346Z,98103.11
2018-07-17T12:22:51.721Z,98099.03
2018-07-17T12:25:21.169Z,98095.50
2018-07-17T12:27:50.726Z,98094.06
2018-07-17T12:30:20.261Z,98108.77
2018-07-17T12:32:49.794Z,98115.56
2018-07-17T12:35:20.149Z,98110.17
2018-07-17T12:37:49.595Z,98109.44
2018-07-17T12:40:19.106Z,98112.62
2018-07-17T12:42:48.596Z,98093.14
2018-07-17T12:45:18.006Z,98107.50
2018-07-17T12:47:47.472Z,98113.86
2018-07-17T12:50:16.693Z,98109.80
2018-07-17T12:52:46.150Z,98099.02
2018-07-17T12:55:15.569Z,98106.00
2018-07-17T12:57:45.006Z,98105.50
2018-07-17T13:00:14.458Z,98103.70
2018-07-17T13:02:44.030Z,98108.66
2018-07-17T13:05:13.166Z,98102.29
2018-07-17T13:07:42.598Z,98114.12
2018-07-17T13:10:12.082Z,98114.92
2018-07-17T13:12:41.538Z,98110.06
2018-07-17T13:15:11.072Z,98118.11
2018-07-17T13:17:40.600Z,98119.17
2018-07-17T13:20:10.023Z,98118.17
2018-07-17T13:22:39.459Z,98117.48
2018-07-17T13:25:08.990Z,98113.28
2018-07-17T13:27:38.456Z,98110.13
2018-07-17T13:30:08.271Z,98104.48
2018-07-17T13:32:37.749Z,98107.72
2018-07-17T13:35:07.189Z,98113.82
2018-07-17T13:37:36.572Z,98114.80
2018-07-17T13:40:06.326Z,98120.02
2018-07-17T13:42:35.732Z,98132.23
2018-07-17T13:45:05.667Z,98126.53
2018-07-17T13:47:35.066Z,98126.69
2018-07-17T13:50:04.940Z,98124.23
2018-07-17T13:52:34.488Z,98127.05
2018-07-17T13:55:03.949Z,98127.28
2018-07-17T13:57:33.100Z,98129.83
2018-07-17T14:00:02.545Z,98125.69
2018-07-17T14:02:32.029Z,98126.63
2018-07-17T14:05:01.509Z,98129.52
2018-07-17T14:07:30.942Z,98120.08
2018-07-17T14:10:00.391Z,98120.20
2018-07-17T14:12:29.844Z,98124.44
2018-07-17T14:14:59.257Z,98122.39
2018-07-17T14:17:28.857Z,98125.68
2018-07-17T14:19:57.954Z,98119.28
2018-07-17T14:22:27.446Z,98125.08
2018-07-17T14:24:56.959Z,98121.66
2018-07-17T14:27:26.507Z,98120.05
2018-07-17T14:29:55.951Z,98124.44
2018-07-17T14:32:25.604Z,98122.69
2018-07-17T14:34:55.091Z,98116.65
2018-07-17T14:37:24.564Z,98122.37
2018-07-17T14:39:54.052Z,98125.44
2018-07-17T14:42:23.209Z,98127.79
2018-07-17T14:44:52.661Z,98130.25
2018-07-17T14:47:22.098Z,98133.70
2018-07-17T14:49:51.511Z,98127.48
2018-07-17T14:52:20.981Z,98131.77
2018-07-17T14:54:50.532Z,98122.78
2018-07-17T14:57:20.004Z,98126.55
2018-07-17T14:59:49.436Z,98132.56
2018-07-17T15:02:18.925Z,98128.80
2018-07-17T15:04:48.335Z,98124.44
2018-07-17T15:07:17.765Z,98119.06
2018-07-17T15:09:47.256Z,98124.17
2018-07-17T15:12:16.657Z,98134.48
2018-07-17T15:14:46.116Z,98141.14
2018-07-17T15:17:15.290Z,98137.37
2018-07-17T15:19:44.759Z,98143.30
2018-07-17T15:22:14.225Z,98150.76
2018-07-17T15:24:43.642Z,98147.44
2018-07-17T15:27:13.078Z,98138.52
2018-07-17T15:29:42.484Z,98139.23
2018-07-17T15:32:11.992Z,98139.70
2018-07-17T15:34:41.378Z,98134.98
2018-07-17T15:37:10.855Z,98137.39
2018-07-17T15:39:40.290Z,98145.38
2018-07-17T15:42:10.228Z,98147.36
2018-07-17T15:44:39.739Z,98151.39
2018-07-17T15:47:09.223Z,98152.06
2018-07-17T15:49:38.659Z,98149.87
2018-07-17T15:52:08.226Z,98150.09
2018-07-17T15:54:37.664Z,98144.50
2018-07-17T15:57:07.272Z,98148.53
2018-07-17T15:59:36.814Z,98149.55
2018-07-17T16:02:06.371Z,98148.45
2018-07-17T16:04:35.829Z,98146.99
2018-07-17T16:07:04.993Z,98140.34
2018-07-17T16:09:34.609Z,98142.22
2018-07-17T16:12:04.097Z,98134.92
2018-07-17T16:14:33.855Z,98135.25
2018-07-17T16:17:03.189Z,98132.50
2018-07-17T16:19:32.660Z,98130.02
2018-07-17T16:22:02.190Z,98127.14
2018-07-17T16:24:31.693Z,98131.36
2018-07-17T16:27:01.165Z,98123.09
2018-07-17T16:29:30.696Z,98130.73
2018-07-17T16:31:59.846Z,98127.77
2018-07-17T16:34:29.330Z,98129.27
2018-07-17T16:36:59.039Z,98133.09
2018-07-17T16:39:28.475Z,98136.59
2018-07-17T16:41:57.991Z,98129.17
2018-07-17T16:44:27.391Z,98132.14
2018-07-17T16:46:56.873Z,98130.73
2018-07-17T16:49:26.382Z,98133.25
2018-07-17T16:51:55.507Z,98141.42
2018-07-17T16:54:24.919Z,98141.27
2018-07-17T16:56:54.566Z,98141.14
2018-07-17T16:59:25.015Z,98140.98
2018-07-17T17:01:54.445Z,98141.44
2018-07-17T17:04:24.034Z,98142.47
2018-07-17T17:06:53.519Z,98141.83
2018-07-17T17:09:22.922Z,98137.22
2018-07-17T17:11:52.332Z,98138.41
2018-07-17T17:14:21.789Z,98141.20
2018-07-17T17:16:51.426Z,98141.90
2018-07-17T17:19:20.609Z,98148.68
2018-07-17T17:21:50.076Z,98144.30
2018-07-17T17:24:19.648Z,98148.81
2018-07-17T17:26:48.897Z,98144.80
2018-07-17T17:29:18.364Z,98143.45
2018-07-17T17:31:47.886Z,98148.19
2018-07-17T17:34:17.300Z,98145.28
2018-07-17T17:36:46.756Z,98141.09
2018-07-17T17:39:16.177Z,98139.64
2018-07-17T17:41:45.634Z,98139.99
2018-07-17T17:44:15.073Z,98141.57
2018-07-17T17:46:44.536Z,98144.36
2018-07-17T17:49:14.165Z,98146.92
2018-07-17T17:51:43.633Z,98149.25
2018-07-17T17:54:13.156Z,98148.84
2018-07-17T17:56:42.600Z,98155.45
2018-07-17T17:59:12.038Z,98159.62
2018-07-17T18:01:41.484Z,98158.09
2018-07-17T18:04:10.918Z,98161.15
2018-07-17T18:06:40.068Z,98158.00
2018-07-17T18:09:09.578Z,98165.04
2018-07-17T18:11:39.206Z,98161.12
2018-07-17T18:14:08.813Z,98164.93
2018-07-17T18:16:38.344Z,98169.28
2018-07-17T18:19:07.803Z,98171.45
2018-07-17T18:21:37.273Z,98171.48
2018-07-17T18:24:06.430Z,98180.61
2018-07-17T18:26:35.924Z,98186.53
2018-07-17T18:29:05.470Z,98186.26
2018-07-17T18:31:34.834Z,98189.20
2018-07-17T18:34:04.394Z,98188.72
2018-07-17T18:36:33.634Z,98192.76
2018-07-17T18:39:03.179Z,98198.14
2018-07-17T18:41:32.596Z,98200.81
2018-07-17T18:44:01.752Z,98201.38
2018-07-17T18:46:31.298Z,98205.44
2018-07-17T18:49:00.730Z,98203.86
2018-07-17T18:51:31.155Z,98199.65
2018-07-17T18:54:01.213Z,98214.38
2018-07-17T18:56:30.695Z,98215.75
2018-07-17T18:59:00.157Z,98214.98
2018-07-17T19:01:29.558Z,98221.14
2018-07-17T19:03:59.050Z,98219.03
2018-07-17T19:06:28.445Z,98221.97
2018-07-17T19:08:57.904Z,98224.13
2018-07-17T19:11:27.428Z,98224.95
2018-07-17T19:13:56.634Z,98228.18
2018-07-17T19:16:26.126Z,98230.88
2018-07-17T19:18:55.541Z,98230.36
2018-07-17T19:21:25.187Z,98233.58
2018-07-17T19:23:54.577Z,98237.35
2018-07-17T19:26:24.029Z,98236.28
2018-07-17T19:28:53.193Z,98244.55
2018-07-17T19:31:22.357Z,98246.41
2018-07-17T19:33:51.778Z,98249.64
2018-07-17T19:36:21.209Z,98257.11
2018-07-17T19:38:50.920Z,98255.79
2018-07-17T19:41:20.368Z,98264.32
2018-07-17T19:43:50.461Z,98269.67
2018-07-17T19:46:20.184Z,98275.00
2018-07-17T19:48:49.929Z,98280.85
2018-07-17T19:51:19.426Z,98286.67
2018-07-17T19:53:49.421Z,98293.31
2018-07-17T19:56:18.637Z,98293.56
2018-07-17T19:58:48.168Z,98301.02
2018-07-17T20:01:17.683Z,98303.92
2018-07-17T20:03:47.220Z,98308.73
2018-07-17T20:06:16.774Z,98311.89
2018-07-17T20:08:46.223Z,98313.19
2018-07-17T20:11:15.700Z,98319.28
2018-07-17T20:13:45.176Z,98321.42
2018-07-17T20:16:15.979Z,98321.61
2018-07-17T20:18:45.494Z,98323.98
2018-07-17T20:21:14.961Z,98322.56
2018-07-17T20:23:44.521Z,98322.27
2018-07-17T20:26:13.984Z,98329.97
2018-07-17T20:28:43.486Z,98329.39
2018-07-17T20:31:12.934Z,98330.95
2018-07-17T20:33:42.487Z,98339.19
2018-07-17T20:36:11.904Z,98334.13
2018-07-17T20:38:41.520Z,98339.17
2018-07-17T20:41:10.984Z,98336.73
2018-07-17T20:43:40.412Z,98347.63
2018-07-17T20:46:09.946Z,98344.11
2018-07-17T20:48:39.413Z,98352.50
2018-07-17T20:51:09.873Z,98361.82
2018-07-17T20:53:39.522Z,98355.67
2018-07-17T20:56:09.513Z,98351.14
2018-07-17T20:58:39.040Z,98359.06
2018-07-17T21:01:08.702Z,98361.05
2018-07-17T21:03:38.236Z,98363.88
2018-07-17T21:06:08.220Z,98367.31
2018-07-17T21:08:37.669Z,98370.17
2018-07-17T21:11:07.094Z,98376.21
2018-07-17T21:13:36.628Z,98368.48
2018-07-17T21:16:06.943Z,98373.78
2018-07-17T21:18:36.449Z,98380.94
2018-07-17T21:21:05.834Z,98380.61
2018-07-17T21:23:35.472Z,98390.42
2018-07-17T21:26:04.992Z,98383.17
2018-07-17T21:28:34.605Z,98389.25
2018-07-17T21:31:04.080Z,98387.09
2018-07-17T21:33:33.545Z,98387.30
2018-07-17T21:36:03.071Z,98392.02
2018-07-17T21:38:32.699Z,98388.77
2018-07-17T21:41:01.787Z,98387.00
2018-07-17T21:43:31.323Z,98386.61
2018-07-17T21:46:00.773Z,98383.84
2018-07-17T21:48:30.248Z,98387.13
2018-07-17T21:50:59.783Z,98389.24
2018-07-17T21:53:29.184Z,98389.97
2018-07-17T21:55:58.607Z,98393.69
2018-07-17T21:58:28.044Z,98388.80
2018-07-17T22:00:57.886Z,98389.06
2018-07-17T22:03:27.816Z,98393.97
2018-07-17T22:05:57.261Z,98393.13
2018-07-17T22:08:26.700Z,98392.77
2018-07-17T22:10:56.650Z,98389.79
2018-07-17T22:13:26.602Z,98385.45
2018-07-17T22:15:55.726Z,98390.70
2018-07-17T22:18:25.213Z,98389.75
2018-07-17T22:20:54.384Z,98392.31
2018-07-17T22:23:23.817Z,98397.27
2018-07-17T22:25:53.202Z,98390.52
2018-07-17T22:28:22.652Z,98388.83
2018-07-17T22:30:52.137Z,98395.14
2018-07-17T22:33:21.630Z,98389.20
2018-07-17T22:35:51.158Z,98394.19
2018-07-17T22:38:20.554Z,98388.28
2018-07-17T22:40:49.651Z,98395.29
2018-07-17T22:43:19.133Z,98393.11
2018-07-17T22:45:48.620Z,98395.14
2018-07-17T22:48:18.067Z,98394.80
2018-07-17T22:50:47.711Z,98394.17
2018-07-17T22:53:17.072Z,98392.48
2018-07-17T22:55:46.596Z,98392.99
2018-07-17T22:58:16.338Z,98395.38
2018-07-17T23:00:45.780Z,98386.91
2018-07-17T23:03:15.227Z,98391.80
2018-07-17T23:05:44.646Z,98398.57
2018-07-17T23:08:14.108Z,98393.59
2018-07-17T23:10:43.570Z,98397.02
2018-07-17T23:13:13.010Z,98399.63
2018-07-17T23:15:42.555Z,98400.31
2018-07-17T23:18:12.065Z,98405.52
2018-07-17T23:20:41.488Z,98406.55
2018-07-17T23:23:11.000Z,98411.00
2018-07-17T23:25:40.392Z,98408.52
2018-07-17T23:28:09.853Z,98414.56
2018-07-17T23:30:40.271Z,98409.45
2018-07-17T23:33:09.723Z,98411.81
2018-07-17T23:35:39.078Z,98416.98
2018-07-17T23:38:08.508Z,98423.52
2018-07-17T23:40:37.934Z,98420.02
2018-07-17T23:43:07.458Z,98414.88
2018-07-17T23:45:36.864Z,98420.00
2018-07-17T23:48:06.265Z,98429.27
2018-07-17T23:50:35.664Z,98425.55
2018-07-17T23:53:05.161Z,98423.92
2018-07-17T23:55:34.546Z,98426.44
2018-07-17T23:58:04.062Z,98430.58
