createdAt,value
2019-06-10T00:02:21.395Z,14.48
2019-06-10T00:04:50.969Z,14.48
2019-06-10T00:07:21.097Z,14.20
2019-06-10T00:09:51.207Z,14.13
2019-06-10T00:12:21.075Z,14.13
2019-06-10T00:14:51.056Z,14.00
2019-06-10T00:17:21.347Z,13.87
2019-06-10T00:19:51.240Z,13.85
2019-06-10T00:22:21.549Z,13.63
2019-06-10T00:24:52.203Z,13.53
2019-06-10T00:27:21.962Z,13.48
2019-06-10T00:29:51.421Z,13.47
2019-06-10T00:32:21.590Z,13.36
2019-06-10T00:34:51.162Z,13.26
2019-06-10T00:37:21.318Z,13.28
2019-06-10T00:39:51.250Z,13.19
2019-06-10T00:42:21.506Z,13.33
2019-06-10T00:44:51.286Z,13.41
2019-06-10T00:47:21.235Z,13.50
2019-06-10T00:49:51.488Z,13.42
2019-06-10T00:52:21.389Z,13.40
2019-06-10T00:54:51.890Z,13.44
2019-06-10T00:57:21.429Z,13.47
2019-06-10T00:59:50.917Z,13.41
2019-06-10T01:02:21.378Z,13.37
2019-06-10T01:04:51.415Z,13.48
2019-06-10T01:07:21.780Z,13.48
2019-06-10T01:09:51.696Z,13.65
2019-06-10T01:12:21.575Z,13.68
2019-06-10T01:14:51.695Z,13.75
2019-06-10T01:17:21.523Z,13.83
2019-06-10T01:19:50.968Z,13.81
2019-06-10T01:22:21.334Z,13.76
2019-06-10T01:24:51.133Z,13.76
2019-06-10T01:27:21.251Z,13.63
2019-06-10T01:29:51.196Z,13.62
2019-06-10T01:32:21.665Z,13.60
2019-06-10T01:34:51.080Z,13.64
2019-06-10T01:37:21.882Z,13.71
2019-06-10T01:39:51.645Z,13.64
2019-06-10T01:42:21.638Z,13.58
2019-06-10T01:44:51.143Z,13.66
2019-06-10T01:47:21.561Z,13.74
2019-06-10T01:49:51.667Z,13.78
2019-06-10T01:52:21.358Z,13.76
2019-06-10T01:54:51.542Z,13.69
2019-06-10T01:57:22.138Z,13.69
2019-06-10T01:59:51.797Z,13.68
2019-06-10T02:02:24.130Z,13.82
2019-06-10T02:04:53.920Z,13.84
2019-06-10T02:07:24.445Z,14.08
2019-06-10T02:09:53.798Z,14.14
2019-06-10T02:12:24.007Z,14.09
2019-06-10T02:14:53.969Z,14.06
2019-06-10T02:17:24.029Z,14.12
2019-06-10T02:19:53.672Z,14.23
2019-06-10T02:22:24.198Z,14.24
2019-06-10T02:24:53.990Z,14.38
2019-06-10T02:27:23.354Z,14.47
2019-06-10T02:29:52.756Z,14.46
2019-06-10T02:32:31.343Z,14.64
2019-06-10T02:35:08.155Z,14.80
2019-06-10T02:37:31.722Z,14.96
2019-06-10T02:39:56.092Z,15.04
2019-06-10T02:42:34.807Z,15.22
2019-06-10T02:45:03.665Z,15.35
2019-06-10T02:47:37.556Z,15.44
2019-06-10T02:50:08.260Z,15.42
2019-06-10T02:52:38.617Z,15.40
2019-06-10T02:55:06.624Z,15.55
2019-06-10T02:57:40.122Z,15.55
2019-06-10T03:00:19.880Z,15.52
2019-06-10T03:02:44.587Z,15.71
2019-06-10T03:05:14.328Z,15.69
2019-06-10T03:07:44.309Z,15.69
2019-06-10T03:10:16.052Z,15.83
2019-06-10T03:12:45.224Z,15.70
2019-06-10T03:15:15.745Z,15.65
2019-06-10T03:17:45.077Z,15.62
2019-06-10T03:20:15.870Z,15.62
2019-06-10T03:22:45.417Z,15.61
2019-06-10T03:25:16.174Z,15.61
2019-06-10T03:27:45.706Z,15.71
2019-06-10T03:30:22.109Z,15.63
2019-06-10T03:32:47.517Z,15.53
2019-06-10T03:35:17.637Z,15.53
2019-06-10T03:37:47.119Z,15.58
2019-06-10T03:40:16.814Z,15.58
2019-06-10T03:42:46.194Z,15.55
2019-06-10T03:45:17.273Z,15.61
2019-06-10T03:47:46.840Z,15.70
2019-06-10T03:50:17.383Z,15.64
2019-06-10T03:52:46.695Z,15.74
2019-06-10T03:55:17.128Z,15.73
2019-06-10T03:57:46.587Z,15.59
2019-06-10T04:00:17.513Z,15.71
2019-06-10T04:02:47.063Z,15.71
2019-06-10T04:05:17.485Z,15.68
2019-06-10T04:07:46.910Z,15.63
2019-06-10T04:10:17.560Z,15.72
2019-06-10T04:12:47.030Z,15.72
2019-06-10T04:15:17.659Z,15.87
2019-06-10T04:17:47.027Z,15.77
2019-06-10T04:20:17.724Z,15.77
2019-06-10T04:22:47.327Z,15.83
2019-06-10T04:25:17.770Z,15.86
2019-06-10T04:27:47.312Z,15.89
2019-06-10T04:30:18.149Z,15.92
2019-06-10T04:32:47.883Z,16.13
2019-06-10T04:35:18.333Z,16.27
2019-06-10T04:37:48.152Z,16.32
2019-06-10T04:40:21.122Z,16.32
2019-06-10T04:42:52.414Z,16.33
2019-06-10T04:45:23.595Z,16.22
2019-06-10T04:47:52.823Z,16.40
2019-06-10T04:50:34.575Z,16.22
2019-06-10T04:52:53.552Z,16.22
2019-06-10T04:55:23.611Z,16.28
2019-06-10T04:57:54.237Z,16.28
2019-06-10T05:00:26.000Z,16.32
2019-06-10T05:02:54.802Z,16.61
2019-06-10T05:05:25.634Z,16.83
2019-06-10T05:07:55.112Z,17.08
2019-06-10T05:10:26.538Z,17.03
2019-06-10T05:12:55.701Z,17.02
2019-06-10T05:15:28.383Z,16.90
2019-06-10T05:17:56.373Z,16.74
2019-06-10T05:20:44.652Z,16.68
2019-06-10T05:22:56.836Z,16.67
2019-06-10T05:25:27.226Z,17.02
2019-06-10T05:27:57.364Z,17.25
2019-06-10T05:30:28.195Z,17.42
2019-06-10T05:32:57.857Z,17.67
2019-06-10T05:35:28.470Z,17.92
2019-06-10T05:37:58.375Z,18.05
2019-06-10T05:40:27.691Z,17.86
2019-06-10T05:42:56.985Z,17.58
2019-06-10T05:45:27.985Z,17.80
2019-06-10T05:47:57.559Z,18.28
2019-06-10T05:50:26.887Z,18.15
2019-06-10T05:52:56.250Z,17.88
2019-06-10T05:55:27.024Z,18.06
2019-06-10T05:57:56.415Z,18.61
2019-06-10T06:00:26.108Z,18.55
2019-06-10T06:02:55.574Z,18.99
2019-06-10T06:05:26.018Z,19.23
2019-06-10T06:08:04.903Z,19.52
2019-06-10T06:10:27.246Z,18.54
2019-06-10T06:12:56.604Z,18.69
2019-06-10T06:15:25.994Z,19.27
2019-06-10T06:18:06.143Z,19.33
2019-06-10T06:20:27.046Z,19.46
2019-06-10T06:22:56.354Z,19.35
2019-06-10T06:25:27.626Z,18.95
2019-06-10T06:27:57.051Z,18.94
2019-06-10T06:30:28.001Z,20.04
2019-06-10T06:32:57.427Z,20.80
2019-06-10T06:35:26.870Z,21.72
2019-06-10T06:37:56.321Z,21.72
2019-06-10T06:40:27.097Z,21.83
2019-06-10T06:42:56.678Z,22.32
2019-06-10T06:45:26.087Z,21.17
2019-06-10T06:47:55.326Z,21.31
2019-06-10T06:50:25.607Z,20.96
2019-06-10T06:53:20.105Z,20.00
2019-06-10T06:55:26.296Z,20.98
2019-06-10T06:57:55.728Z,20.85
2019-06-10T07:00:50.931Z,21.05
2019-06-10T07:03:05.582Z,21.35
2019-06-10T07:05:35.982Z,21.51
2019-06-10T07:08:06.808Z,20.87
2019-06-10T07:10:37.383Z,20.24
2019-06-10T07:13:08.345Z,20.52
2019-06-10T07:15:46.953Z,20.88
2019-06-10T07:18:14.623Z,20.99
2019-06-10T07:20:45.815Z,21.88
2019-06-10T07:23:15.104Z,24.76
2019-06-10T07:25:47.254Z,25.39
2019-06-10T07:28:15.640Z,25.73
2019-06-10T07:30:51.066Z,24.72
2019-06-10T07:33:15.991Z,24.09
2019-06-10T07:35:45.518Z,22.76
2019-06-10T07:38:14.943Z,21.56
2019-06-10T07:40:45.771Z,20.28
2019-06-10T07:43:15.414Z,20.70
2019-06-10T07:45:47.737Z,22.59
2019-06-10T07:48:15.944Z,21.66
2019-06-10T07:50:45.797Z,21.83
2019-06-10T07:53:15.377Z,21.51
2019-06-10T07:55:46.512Z,21.22
2019-06-10T07:58:16.356Z,21.64
2019-06-10T08:00:48.157Z,21.89
2019-06-10T08:03:16.839Z,22.63
2019-06-10T08:05:46.708Z,22.25
2019-06-10T08:08:16.314Z,23.55
2019-06-10T08:10:46.315Z,23.78
2019-06-10T08:13:16.677Z,24.13
2019-06-10T08:15:46.318Z,23.25
2019-06-10T08:18:15.718Z,24.96
2019-06-10T08:20:48.128Z,23.92
2019-06-10T08:23:19.261Z,24.71
2019-06-10T08:25:56.516Z,24.61
2019-06-10T08:28:22.894Z,27.97
2019-06-10T08:30:53.144Z,31.02
2019-06-10T08:33:22.973Z,31.52
2019-06-10T08:35:59.327Z,29.29
2019-06-10T08:38:23.662Z,28.18
2019-06-10T08:40:53.520Z,27.50
2019-06-10T08:43:22.860Z,26.72
2019-06-10T08:45:52.923Z,26.77
2019-06-10T08:48:22.957Z,26.79
2019-06-10T08:50:53.075Z,27.40
2019-06-10T08:53:23.678Z,27.49
2019-06-10T08:55:53.804Z,26.99
2019-06-10T08:58:23.401Z,26.62
2019-06-10T09:00:53.718Z,25.14
2019-06-10T09:03:23.577Z,25.02
2019-06-10T09:05:54.462Z,26.19
2019-06-10T09:08:24.409Z,29.07
2019-06-10T09:10:55.024Z,28.29
2019-06-10T09:13:24.999Z,29.76
2019-06-10T09:16:09.660Z,30.01
2019-06-10T09:18:25.351Z,27.71
2019-06-10T09:20:56.144Z,28.78
2019-06-10T09:23:26.010Z,28.21
2019-06-10T09:25:57.497Z,27.21
2019-06-10T09:28:27.185Z,29.30
2019-06-10T09:30:59.075Z,29.95
2019-06-10T09:33:27.875Z,28.08
2019-06-10T09:35:57.219Z,30.71
2019-06-10T09:38:26.932Z,29.23
2019-06-10T09:41:01.900Z,27.18
2019-06-10T09:43:27.395Z,28.31
2019-06-10T09:45:56.960Z,27.43
2019-06-10T09:48:26.771Z,26.82
2019-06-10T09:50:58.643Z,26.63
2019-06-10T09:53:41.346Z,30.08
2019-06-10T09:55:58.525Z,29.80
2019-06-10T09:58:27.851Z,28.40
2019-06-10T10:00:58.441Z,28.61
2019-06-10T10:03:27.804Z,27.87
2019-06-10T10:06:09.835Z,27.25
2019-06-10T10:08:29.254Z,28.34
2019-06-10T10:10:59.228Z,28.52
2019-06-10T10:13:28.991Z,31.33
2019-06-10T10:15:58.427Z,31.33
2019-06-10T10:18:27.784Z,32.24
2019-06-10T10:21:00.260Z,31.78
2019-06-10T10:23:28.385Z,30.25
2019-06-10T10:25:57.877Z,29.53
2019-06-10T10:28:27.195Z,31.30
2019-06-10T10:30:58.127Z,28.54
2019-06-10T10:33:30.153Z,30.87
2019-06-10T10:35:58.870Z,29.30
2019-06-10T10:38:28.213Z,26.96
2019-06-10T10:40:59.206Z,25.49
2019-06-10T10:43:34.025Z,26.49
2019-06-10T10:46:01.123Z,26.62
2019-06-10T10:48:33.281Z,27.65
2019-06-10T10:51:03.454Z,27.57
2019-06-10T10:53:33.064Z,29.34
2019-06-10T10:56:02.666Z,28.43
2019-06-10T10:58:32.545Z,27.77
2019-06-10T11:01:04.195Z,28.27
2019-06-10T11:03:33.969Z,28.06
2019-06-10T11:06:03.624Z,25.21
2019-06-10T11:08:33.804Z,24.35
2019-06-10T11:11:05.723Z,25.20
2019-06-10T11:13:36.879Z,25.39
2019-06-10T11:16:06.696Z,24.29
2019-06-10T11:18:36.409Z,24.89
2019-06-10T11:21:05.899Z,25.95
2019-06-10T11:23:35.240Z,25.61
2019-06-10T11:26:04.899Z,25.96
2019-06-10T11:28:34.526Z,25.23
2019-06-10T11:31:04.087Z,27.19
2019-06-10T11:33:33.867Z,25.59
2019-06-10T11:36:03.839Z,26.22
2019-06-10T11:38:33.437Z,27.27
2019-06-10T11:41:02.846Z,28.79
2019-06-10T11:43:33.190Z,28.88
2019-06-10T11:46:07.165Z,29.62
2019-06-10T11:48:34.254Z,32.11
2019-06-10T11:51:04.532Z,32.84
2019-06-10T11:53:34.924Z,33.81
2019-06-10T11:56:04.353Z,30.11
2019-06-10T11:58:33.669Z,30.98
2019-06-10T12:01:03.749Z,29.35
2019-06-10T12:03:33.634Z,29.27
2019-06-10T12:06:05.387Z,28.27
2019-06-10T12:08:34.052Z,27.80
2019-06-10T12:11:03.283Z,26.39
2019-06-10T12:13:34.138Z,27.83
2019-06-10T12:17:05.127Z,26.26
2019-06-10T12:18:35.072Z,28.25
2019-06-10T12:21:04.552Z,27.94
2019-06-10T12:23:34.075Z,27.20
2019-06-10T12:26:05.016Z,26.20
2019-06-10T12:28:34.579Z,26.31
2019-06-10T12:31:06.885Z,26.55
2019-06-10T12:33:35.138Z,25.09
2019-06-10T12:36:07.062Z,25.06
2019-06-10T12:38:35.902Z,25.60
2019-06-10T12:41:09.540Z,25.03
2019-06-10T12:43:36.450Z,25.78
2019-06-10T12:46:05.738Z,25.48
2019-06-10T12:48:35.114Z,25.88
2019-06-10T12:51:08.863Z,25.23
2019-06-10T12:53:35.874Z,25.04
2019-06-10T12:56:10.101Z,26.56
2019-06-10T12:58:36.392Z,26.84
2019-06-10T13:01:06.329Z,26.68
2019-06-10T13:03:36.779Z,27.69
2019-06-10T13:06:09.061Z,25.50
2019-06-10T13:08:37.389Z,24.96
2019-06-10T13:11:08.193Z,24.69
2019-06-10T13:13:37.932Z,24.36
2019-06-10T13:16:31.945Z,23.81
2019-06-10T13:19:04.623Z,24.33
2019-06-10T13:21:32.946Z,23.93
2019-06-10T13:24:04.132Z,24.08
2019-06-10T13:26:36.101Z,23.76
2019-06-10T13:29:08.731Z,23.67
2019-06-10T13:31:36.400Z,24.04
2019-06-10T13:34:11.093Z,24.69
2019-06-10T13:36:37.146Z,25.11
2019-06-10T13:39:10.341Z,25.15
2019-06-10T13:41:39.527Z,25.84
2019-06-10T13:44:08.903Z,25.56
2019-06-10T13:46:38.405Z,25.64
2019-06-10T13:49:10.702Z,25.15
2019-06-10T13:51:38.645Z,23.81
2019-06-10T13:54:09.668Z,23.45
2019-06-10T13:56:46.612Z,23.22
2019-06-10T13:59:11.704Z,23.05
2019-06-10T14:01:42.792Z,24.12
2019-06-10T14:04:21.244Z,24.98
2019-06-10T14:06:49.865Z,26.61
2019-06-10T14:09:16.664Z,25.91
2019-06-10T14:11:46.264Z,25.32
2019-06-10T14:14:18.055Z,24.72
2019-06-10T14:16:46.721Z,24.47
2019-06-10T14:19:16.416Z,23.60
2019-06-10T14:21:45.997Z,24.29
2019-06-10T14:24:16.243Z,23.13
2019-06-10T14:26:46.014Z,23.32
2019-06-10T14:29:16.161Z,23.33
2019-06-10T14:31:47.917Z,22.41
2019-06-10T14:34:18.689Z,22.62
2019-06-10T14:36:48.435Z,22.23
2019-06-10T14:39:17.830Z,22.63
2019-06-10T14:41:47.194Z,22.43
2019-06-10T14:44:17.889Z,22.60
2019-06-10T14:46:47.649Z,22.07
2019-06-10T14:49:17.117Z,22.14
2019-06-10T14:51:46.514Z,22.11
2019-06-10T14:54:18.034Z,22.73
2019-06-10T14:56:52.836Z,22.37
2019-06-10T14:59:18.264Z,22.51
2019-06-10T15:01:47.858Z,22.30
2019-06-10T15:04:18.325Z,23.01
2019-06-10T15:06:48.537Z,23.00
2019-06-10T15:09:18.122Z,23.38
2019-06-10T15:11:47.626Z,24.12
2019-06-10T15:14:17.917Z,24.57
2019-06-10T15:16:47.499Z,23.70
2019-06-10T15:19:24.739Z,24.08
2019-06-10T15:21:47.979Z,23.97
2019-06-10T15:24:17.487Z,23.32
2019-06-10T15:26:46.806Z,23.02
2019-06-10T15:29:17.491Z,23.33
2019-06-10T15:31:47.225Z,24.26
2019-06-10T15:34:18.397Z,24.30
2019-06-10T15:36:47.931Z,24.26
2019-06-10T15:39:19.636Z,23.55
2019-06-10T15:41:48.430Z,22.29
2019-06-10T15:44:36.481Z,22.81
2019-06-10T15:46:49.144Z,22.72
2019-06-10T15:49:20.975Z,22.65
2019-06-10T15:51:49.731Z,22.22
2019-06-10T15:54:20.529Z,21.91
2019-06-10T15:56:56.161Z,21.75
2019-06-10T15:59:21.919Z,21.42
2019-06-10T16:01:53.106Z,21.53
2019-06-10T16:04:25.719Z,21.35
2019-06-10T16:06:53.415Z,21.14
2019-06-10T16:09:24.051Z,21.41
2019-06-10T16:11:53.855Z,21.18
2019-06-10T16:14:25.348Z,21.26
2019-06-10T16:16:54.598Z,21.02
2019-06-10T16:19:23.971Z,21.39
2019-06-10T16:21:53.408Z,20.98
2019-06-10T16:24:25.931Z,20.82
2019-06-10T16:26:54.024Z,20.97
2019-06-10T16:29:25.431Z,20.79
2019-06-10T16:31:55.158Z,20.37
2019-06-10T16:34:27.285Z,20.38
2019-06-10T16:36:55.798Z,20.37
2019-06-10T16:39:26.874Z,20.04
2019-06-10T16:41:56.647Z,20.11
2019-06-10T16:44:28.044Z,19.91
2019-06-10T16:46:58.054Z,20.06
2019-06-10T16:49:28.184Z,20.03
2019-06-10T16:51:57.734Z,19.88
2019-06-10T16:54:27.203Z,20.05
2019-06-10T16:56:57.529Z,19.98
2019-06-10T16:59:27.706Z,19.94
2019-06-10T17:01:57.563Z,19.74
2019-06-10T17:04:27.884Z,19.69
2019-06-10T17:06:57.785Z,19.44
2019-06-10T17:09:29.455Z,19.45
2019-06-10T17:12:02.233Z,19.16
2019-06-10T17:14:33.582Z,18.93
2019-06-10T17:17:03.753Z,18.86
2019-06-10T17:19:34.013Z,18.92
2019-06-10T17:22:03.794Z,19.16
2019-06-10T17:24:33.991Z,19.12
2019-06-10T17:27:03.455Z,19.08
2019-06-10T17:29:33.600Z,19.45
2019-06-10T17:32:03.312Z,19.56
2019-06-10T17:34:33.950Z,19.39
2019-06-10T17:37:03.918Z,19.65
2019-06-10T17:39:34.500Z,19.38
2019-06-10T17:42:04.558Z,19.14
2019-06-10T17:44:33.834Z,19.19
2019-06-10T17:47:04.738Z,19.02
2019-06-10T17:49:34.984Z,19.19
2019-06-10T17:52:04.514Z,19.14
2019-06-10T17:54:33.898Z,19.13
2019-06-10T17:57:03.300Z,19.24
2019-06-10T17:59:34.106Z,19.26
2019-06-10T18:02:03.678Z,19.12
2019-06-10T18:04:33.711Z,19.15
2019-06-10T18:07:03.143Z,19.13
2019-06-10T18:09:35.421Z,19.23
2019-06-10T18:12:03.860Z,19.09
2019-06-10T18:14:36.130Z,19.03
2019-06-10T18:17:04.583Z,19.16
2019-06-10T18:19:37.356Z,18.97
2019-06-10T18:22:05.818Z,18.85
2019-06-10T18:24:35.899Z,18.69
2019-06-10T18:27:05.596Z,18.70
2019-06-10T18:29:37.286Z,18.53
2019-06-10T18:32:06.853Z,18.49
2019-06-10T18:34:38.005Z,18.64
2019-06-10T18:37:07.751Z,18.49
2019-06-10T18:39:37.639Z,18.45
2019-06-10T18:42:07.421Z,18.42
2019-06-10T18:44:37.580Z,18.51
2019-06-10T18:47:07.705Z,18.37
2019-06-10T18:49:37.558Z,18.41
2019-06-10T18:52:07.638Z,18.42
2019-06-10T18:54:37.451Z,18.35
2019-06-10T18:57:06.947Z,18.30
2019-06-10T18:59:37.665Z,18.27
2019-06-10T19:02:07.763Z,18.18
2019-06-10T19:04:38.777Z,18.12
2019-06-10T19:07:08.418Z,18.10
2019-06-10T19:09:40.126Z,18.14
2019-06-10T19:12:08.863Z,18.20
2019-06-10T19:14:38.403Z,18.12
2019-06-10T19:17:08.987Z,18.18
2019-06-10T19:19:38.280Z,18.10
2019-06-10T19:22:09.457Z,18.18
2019-06-10T19:24:40.147Z,18.08
2019-06-10T19:27:09.706Z,18.13
2019-06-10T19:29:45.810Z,18.12
2019-06-10T19:32:12.432Z,18.17
2019-06-10T19:34:45.950Z,18.01
2019-06-10T19:37:12.866Z,17.79
2019-06-10T19:39:50.059Z,17.96
2019-06-10T19:42:13.594Z,17.87
2019-06-10T19:44:44.240Z,17.90
2019-06-10T19:47:14.129Z,17.80
2019-06-10T19:49:44.890Z,17.68
2019-06-10T19:52:14.498Z,17.60
2019-06-10T19:54:53.086Z,17.51
2019-06-10T19:57:22.272Z,17.39
2019-06-10T20:00:07.377Z,17.30
2019-06-10T20:02:22.684Z,17.47
2019-06-10T20:04:52.810Z,17.34
2019-06-10T20:07:22.980Z,17.25
2019-06-10T20:09:52.639Z,17.27
2019-06-10T20:12:22.922Z,17.05
2019-06-10T20:14:53.025Z,17.07
2019-06-10T20:17:22.896Z,16.90
2019-06-10T20:19:52.519Z,16.96
2019-06-10T20:22:22.840Z,16.89
2019-06-10T20:24:52.582Z,16.78
2019-06-10T20:27:22.725Z,16.76
2019-06-10T20:30:06.644Z,16.66
2019-06-10T20:32:23.772Z,16.64
2019-06-10T20:34:53.545Z,16.67
2019-06-10T20:37:22.778Z,16.66
2019-06-10T20:39:53.887Z,16.42
2019-06-10T20:42:23.657Z,16.28
2019-06-10T20:44:53.765Z,16.28
2019-06-10T20:47:23.247Z,16.25
2019-06-10T20:49:56.026Z,16.28
2019-06-10T20:52:24.139Z,16.20
2019-06-10T20:54:53.941Z,16.09
2019-06-10T20:57:23.385Z,16.19
2019-06-10T20:59:52.999Z,15.89
2019-06-10T21:02:23.659Z,15.86
2019-06-10T21:04:53.343Z,15.89
2019-06-10T21:07:24.563Z,15.70
2019-06-10T21:09:55.828Z,15.70
2019-06-10T21:12:25.659Z,15.62
2019-06-10T21:14:55.152Z,15.52
2019-06-10T21:17:24.567Z,15.52
2019-06-10T21:19:54.069Z,15.42
2019-06-10T21:22:23.569Z,15.35
2019-06-10T21:24:53.550Z,15.35
2019-06-10T21:27:23.935Z,15.29
2019-06-10T21:29:54.705Z,15.13
2019-06-10T21:32:24.330Z,15.06
2019-06-10T21:34:54.036Z,15.14
2019-06-10T21:37:23.390Z,15.36
2019-06-10T21:39:55.538Z,15.24
2019-06-10T21:42:23.699Z,15.31
2019-06-10T21:44:52.979Z,15.37
2019-06-10T21:47:23.372Z,15.39
2019-06-10T21:49:54.615Z,15.25
2019-06-10T21:52:24.098Z,15.15
2019-06-10T21:54:53.720Z,15.16
2019-06-10T21:57:23.069Z,14.99
2019-06-10T21:59:54.980Z,14.93
2019-06-10T22:02:23.567Z,14.93
2019-06-10T22:04:55.397Z,14.96
2019-06-10T22:07:24.000Z,15.12
2019-06-10T22:09:55.725Z,15.15
2019-06-10T22:12:24.689Z,15.09
2019-06-10T22:14:54.667Z,15.06
2019-06-10T22:17:24.065Z,15.04
2019-06-10T22:19:55.109Z,15.03
2019-06-10T22:22:24.468Z,15.03
2019-06-10T22:24:55.216Z,15.03
2019-06-10T22:27:25.075Z,14.97
2019-06-10T22:29:56.964Z,15.04
2019-06-10T22:32:25.482Z,14.96
2019-06-10T22:34:55.802Z,15.06
2019-06-10T22:37:25.956Z,15.01
2019-06-10T22:39:57.491Z,15.07
2019-06-10T22:42:26.463Z,14.97
2019-06-10T22:44:57.862Z,14.95
2019-06-10T22:47:26.795Z,14.85
2019-06-10T22:49:58.003Z,14.88
2019-06-10T22:52:27.349Z,14.88
2019-06-10T22:54:58.375Z,14.91
2019-06-10T22:57:27.856Z,14.80
2019-06-10T22:59:57.846Z,14.76
2019-06-10T23:02:28.328Z,14.78
2019-06-10T23:05:01.027Z,14.88
2019-06-10T23:07:28.904Z,14.90
2019-06-10T23:09:59.054Z,14.95
2019-06-10T23:12:28.536Z,14.80
2019-06-10T23:14:59.233Z,14.92
2019-06-10T23:17:28.882Z,14.92
2019-06-10T23:19:59.642Z,14.91
2019-06-10T23:22:29.299Z,14.90
2019-06-10T23:24:59.833Z,14.80
2019-06-10T23:27:30.177Z,14.81
2019-06-10T23:30:00.857Z,14.71
2019-06-10T23:32:32.782Z,14.78
2019-06-10T23:35:02.013Z,14.77
2019-06-10T23:37:32.269Z,14.71
2019-06-10T23:40:04.242Z,14.66
2019-06-10T23:42:33.152Z,14.68
2019-06-10T23:45:04.841Z,14.80
2019-06-10T23:47:33.486Z,14.78
2019-06-10T23:50:04.444Z,14.68
2019-06-10T23:52:34.217Z,14.67
2019-06-10T23:55:04.524Z,14.67
2019-06-10T23:57:34.010Z,14.65
