createdAt,value
2023-01-05T00:01:54.529Z,9.80
2023-01-05T00:04:23.953Z,9.80
2023-01-05T00:06:53.618Z,9.80
2023-01-05T00:09:22.424Z,9.90
2023-01-05T00:12:17.112Z,9.90
2023-01-05T00:15:04.698Z,9.90
2023-01-05T00:17:51.178Z,9.90
2023-01-05T00:20:40.156Z,10.00
2023-01-05T00:28:12.676Z,9.90
2023-01-05T00:30:42.952Z,10.00
2023-01-05T00:33:11.870Z,9.90
2023-01-05T00:35:39.810Z,10.00
2023-01-05T00:38:09.716Z,10.00
2023-01-05T00:40:40.646Z,10.00
2023-01-05T00:43:09.365Z,10.10
2023-01-05T00:45:39.572Z,10.00
2023-01-05T00:48:08.448Z,10.00
2023-01-05T00:50:37.230Z,10.00
2023-01-05T00:53:06.069Z,10.00
2023-01-05T00:55:34.839Z,9.90
2023-01-05T00:58:03.784Z,9.90
2023-01-05T01:00:33.336Z,10.00
2023-01-05T01:03:03.500Z,10.00
2023-01-05T01:05:32.217Z,10.00
2023-01-05T01:08:00.869Z,9.90
2023-01-05T01:10:29.603Z,10.00
2023-01-05T01:12:59.085Z,10.00
2023-01-05T01:15:27.761Z,10.00
2023-01-05T01:17:56.411Z,10.00
2023-01-05T01:20:26.595Z,10.00
2023-01-05T01:22:56.732Z,10.00
2023-01-05T01:25:25.716Z,10.00
2023-01-05T01:27:54.442Z,10.10
2023-01-05T01:30:23.278Z,10.10
2023-01-05T01:32:52.120Z,10.10
2023-01-05T01:35:20.834Z,10.10
2023-01-05T01:37:51.675Z,10.10
2023-01-05T01:40:20.584Z,10.10
2023-01-05T01:42:49.523Z,10.10
2023-01-05T01:45:24.047Z,10.00
2023-01-05T01:47:58.991Z,10.10
2023-01-05T01:50:34.632Z,10.10
2023-01-05T01:53:10.313Z,10.10
2023-01-05T01:55:41.518Z,10.10
2023-01-05T01:58:16.592Z,10.10
2023-01-05T02:00:47.676Z,10.10
2023-01-05T02:03:17.011Z,10.10
2023-01-05T02:05:45.839Z,10.10
2023-01-05T02:08:25.326Z,10.10
2023-01-05T02:11:15.051Z,10.10
2023-01-05T02:14:00.718Z,10.10
2023-01-05T02:16:47.950Z,10.10
2023-01-05T02:20:25.620Z,10.10
2023-01-05T02:23:42.570Z,10.10
2023-01-05T02:26:55.431Z,10.10
2023-01-05T02:30:11.487Z,10.20
2023-01-05T02:32:55.402Z,10.10
2023-01-05T02:35:38.981Z,10.20
2023-01-05T02:38:17.704Z,10.20
2023-01-05T02:40:53.059Z,10.20
2023-01-05T02:43:22.735Z,10.20
2023-01-05T02:45:51.777Z,10.20
2023-01-05T02:48:22.394Z,10.20
2023-01-05T02:51:01.308Z,10.10
2023-01-05T02:53:36.749Z,10.20
2023-01-05T02:56:11.159Z,10.20
2023-01-05T02:58:48.419Z,10.20
2023-01-05T03:01:25.023Z,10.20
2023-01-05T03:04:01.855Z,10.20
2023-01-05T03:06:38.815Z,10.20
2023-01-05T03:09:08.686Z,10.20
2023-01-05T03:12:03.966Z,10.20
2023-01-05T03:14:39.885Z,10.20
2023-01-05T03:17:16.051Z,10.30
2023-01-05T03:19:53.274Z,10.30
2023-01-05T03:22:45.153Z,10.30
2023-01-05T03:25:35.853Z,10.30
2023-01-05T03:28:27.668Z,10.30
2023-01-05T03:31:23.462Z,10.30
2023-01-05T03:34:17.467Z,10.30
2023-01-05T03:36:54.606Z,10.40
2023-01-05T03:39:27.562Z,10.40
2023-01-05T03:42:01.041Z,10.30
2023-01-05T03:44:30.330Z,10.40
2023-01-05T03:46:59.921Z,10.40
2023-01-05T03:49:28.642Z,10.40
2023-01-05T03:51:59.063Z,10.40
2023-01-05T03:54:28.089Z,10.40
2023-01-05T03:56:56.824Z,10.40
2023-01-05T03:59:25.672Z,10.40
2023-01-05T04:01:54.577Z,10.40
2023-01-05T04:04:25.023Z,10.40
2023-01-05T04:06:55.448Z,10.40
2023-01-05T04:09:28.065Z,10.40
2023-01-05T04:11:56.732Z,10.40
2023-01-05T04:14:25.529Z,10.40
2023-01-05T04:16:54.819Z,10.40
2023-01-05T04:19:26.132Z,10.40
2023-01-05T04:21:57.237Z,10.50
2023-01-05T04:24:28.549Z,10.40
2023-01-05T04:26:57.223Z,10.40
2023-01-05T04:29:28.294Z,10.40
2023-01-05T04:31:57.767Z,10.40
2023-01-05T04:34:26.531Z,10.40
2023-01-05T04:36:57.611Z,10.40
2023-01-05T04:39:28.218Z,10.30
2023-01-05T04:41:57.904Z,10.30
2023-01-05T04:44:28.587Z,10.30
2023-01-05T04:46:58.717Z,10.30
2023-01-05T04:49:27.541Z,10.30
2023-01-05T04:51:56.551Z,10.30
2023-01-05T04:55:46.161Z,10.30
2023-01-05T04:58:16.522Z,10.30
2023-01-05T05:00:45.507Z,10.20
2023-01-05T05:03:17.369Z,10.20
2023-01-05T05:05:46.347Z,10.20
2023-01-05T05:08:16.923Z,10.20
2023-01-05T05:10:46.810Z,10.20
2023-01-05T05:13:16.985Z,10.20
2023-01-05T05:15:47.248Z,10.20
2023-01-05T05:18:16.944Z,10.20
2023-01-05T05:20:52.132Z,10.20
2023-01-05T05:23:26.283Z,10.20
2023-01-05T05:25:55.511Z,10.20
2023-01-05T05:32:05.372Z,10.10
2023-01-05T05:34:34.052Z,10.00
2023-01-05T05:37:02.876Z,10.00
2023-01-05T05:39:31.843Z,9.80
2023-01-05T05:42:01.121Z,9.80
2023-01-05T05:44:32.232Z,9.80
2023-01-05T05:47:01.664Z,9.80
2023-01-05T05:49:30.377Z,9.70
2023-01-05T05:51:59.264Z,9.80
2023-01-05T05:54:27.875Z,9.80
2023-01-05T05:56:57.056Z,9.80
2023-01-05T05:59:25.786Z,9.80
2023-01-05T06:01:57.048Z,9.80
2023-01-05T06:04:25.891Z,9.80
2023-01-05T06:06:54.604Z,9.80
2023-01-05T06:09:23.221Z,9.90
2023-01-05T06:11:51.886Z,9.90
2023-01-05T06:14:20.584Z,9.90
2023-01-05T06:16:49.325Z,9.90
2023-01-05T06:19:19.396Z,9.90
2023-01-05T06:21:48.116Z,10.00
2023-01-05T06:24:16.736Z,9.90
2023-01-05T06:26:46.021Z,9.90
2023-01-05T06:29:14.799Z,9.90
2023-01-05T06:31:43.606Z,9.90
2023-01-05T06:34:12.476Z,9.90
2023-01-05T06:36:42.555Z,9.90
2023-01-05T06:39:11.386Z,9.90
2023-01-05T06:41:40.134Z,9.80
2023-01-05T06:44:09.646Z,9.90
2023-01-05T06:46:38.441Z,9.80
2023-01-05T06:49:07.044Z,9.80
2023-01-05T06:51:35.722Z,9.80
2023-01-05T06:54:05.915Z,9.90
2023-01-05T06:56:34.562Z,9.90
2023-01-05T06:59:04.541Z,9.90
2023-01-05T07:01:33.787Z,9.90
2023-01-05T07:04:02.509Z,9.90
2023-01-05T07:06:31.367Z,9.90
2023-01-05T07:09:00.023Z,9.90
2023-01-05T07:11:30.315Z,9.90
2023-01-05T07:13:59.034Z,9.90
2023-01-05T07:16:27.979Z,9.80
2023-01-05T07:18:56.773Z,9.90
2023-01-05T07:21:25.475Z,9.90
2023-01-05T07:23:54.113Z,9.90
2023-01-05T07:26:22.786Z,9.90
2023-01-05T07:28:52.897Z,9.90
2023-01-05T07:31:21.514Z,9.80
2023-01-05T07:33:50.179Z,9.80
2023-01-05T07:36:19.041Z,9.90
2023-01-05T07:38:48.925Z,9.90
2023-01-05T07:41:17.547Z,9.90
2023-01-05T07:43:49.468Z,9.80
2023-01-05T07:46:19.707Z,9.80
2023-01-05T07:48:48.337Z,9.70
2023-01-05T07:51:18.154Z,9.80
2023-01-05T07:53:46.791Z,9.80
2023-01-05T07:56:16.140Z,9.80
2023-01-05T07:58:44.839Z,9.80
2023-01-05T08:01:17.737Z,9.70
2023-01-05T08:03:47.990Z,9.70
2023-01-05T08:06:19.680Z,9.70
2023-01-05T08:08:49.195Z,9.70
2023-01-05T08:11:21.164Z,9.70
2023-01-05T08:14:02.944Z,9.60
2023-01-05T08:16:34.682Z,9.70
2023-01-05T08:19:10.829Z,9.70
2023-01-05T08:21:40.056Z,9.70
2023-01-05T08:24:09.388Z,9.60
2023-01-05T08:26:38.340Z,9.60
2023-01-05T08:29:07.141Z,9.70
2023-01-05T08:31:37.817Z,9.60
2023-01-05T08:34:08.065Z,9.60
2023-01-05T08:36:36.739Z,9.50
2023-01-05T08:39:05.595Z,9.50
2023-01-05T08:41:37.859Z,9.60
2023-01-05T08:44:09.491Z,9.50
2023-01-05T08:46:39.161Z,9.60
2023-01-05T08:49:10.633Z,9.60
2023-01-05T08:51:40.450Z,9.50
2023-01-05T08:54:11.529Z,9.60
2023-01-05T08:56:41.176Z,9.60
2023-01-05T08:59:13.713Z,9.50
2023-01-05T09:01:42.528Z,9.50
2023-01-05T09:04:12.599Z,9.40
2023-01-05T09:06:41.651Z,9.30
2023-01-05T09:09:10.520Z,9.30
2023-01-05T09:11:39.219Z,9.40
2023-01-05T09:14:07.886Z,9.30
2023-01-05T09:19:26.899Z,9.30
2023-01-05T09:21:56.112Z,9.50
2023-01-05T09:24:25.056Z,9.50
2023-01-05T09:26:53.751Z,9.60
2023-01-05T09:29:22.602Z,9.60
2023-01-05T09:31:51.264Z,9.50
2023-01-05T09:34:20.026Z,9.60
2023-01-05T09:36:50.214Z,9.50
2023-01-05T09:39:19.089Z,9.60
2023-01-05T09:41:52.963Z,9.50
2023-01-05T09:44:32.898Z,9.60
2023-01-05T09:47:12.884Z,9.50
2023-01-05T09:49:43.113Z,9.70
2023-01-05T09:52:14.986Z,9.60
2023-01-05T09:54:44.385Z,9.50
2023-01-05T09:59:52.572Z,9.60
2023-01-05T10:02:30.996Z,9.50
2023-01-05T10:05:01.158Z,9.60
2023-01-05T10:07:43.141Z,9.50
2023-01-05T10:10:32.118Z,9.60
2023-01-05T10:13:03.265Z,9.60
2023-01-05T10:15:41.381Z,9.60
2023-01-05T10:18:16.902Z,9.60
2023-01-05T10:21:07.921Z,9.50
2023-01-05T10:24:03.298Z,9.50
2023-01-05T10:27:23.045Z,9.40
2023-01-05T10:29:44.485Z,9.30
2023-01-05T10:32:26.187Z,9.30
2023-01-05T10:35:00.494Z,9.30
2023-01-05T10:38:02.099Z,9.50
2023-01-05T10:40:46.910Z,9.60
2023-01-05T10:43:48.706Z,9.80
2023-01-05T10:46:32.559Z,9.80
2023-01-05T10:49:08.503Z,9.80
2023-01-05T10:51:38.096Z,9.80
2023-01-05T10:54:12.276Z,9.90
2023-01-05T10:56:41.099Z,9.80
2023-01-05T10:59:11.930Z,9.80
2023-01-05T11:01:48.280Z,9.80
2023-01-05T11:04:34.948Z,9.70
2023-01-05T11:07:06.796Z,9.70
2023-01-05T11:09:42.436Z,9.60
2023-01-05T11:12:20.417Z,9.60
2023-01-05T11:14:58.439Z,9.70
2023-01-05T11:17:31.126Z,9.70
2023-01-05T11:20:01.457Z,9.80
2023-01-05T11:22:32.749Z,9.80
2023-01-05T11:25:23.657Z,9.90
2023-01-05T11:28:15.911Z,9.90
2023-01-05T11:31:00.311Z,9.90
2023-01-05T11:33:33.812Z,9.90
2023-01-05T11:36:05.868Z,9.90
2023-01-05T11:38:35.848Z,9.90
2023-01-05T11:41:04.820Z,9.80
2023-01-05T11:43:34.615Z,9.80
2023-01-05T11:46:06.570Z,9.80
2023-01-05T11:48:37.709Z,9.70
2023-01-05T11:51:07.884Z,9.70
2023-01-05T11:53:40.513Z,9.70
2023-01-05T11:56:22.836Z,9.80
2023-01-05T11:58:54.662Z,9.80
2023-01-05T12:02:16.217Z,9.80
2023-01-05T12:05:22.070Z,9.80
2023-01-05T12:07:59.675Z,9.80
2023-01-05T12:10:55.723Z,9.80
2023-01-05T12:14:00.169Z,9.80
2023-01-05T12:16:48.061Z,9.80
2023-01-05T12:20:03.398Z,9.80
2023-01-05T12:22:56.851Z,9.80
2023-01-05T12:25:44.317Z,9.90
2023-01-05T12:29:34.477Z,9.90
2023-01-05T12:35:36.681Z,9.90
2023-01-05T12:38:37.941Z,9.90
2023-01-05T12:41:42.920Z,9.90
2023-01-05T12:44:47.233Z,9.90
2023-01-05T12:47:41.527Z,9.80
2023-01-05T12:50:26.493Z,9.80
2023-01-05T12:53:09.561Z,9.70
2023-01-05T12:55:46.981Z,9.70
2023-01-05T12:58:26.800Z,9.80
2023-01-05T13:00:58.711Z,9.80
2023-01-05T13:03:36.884Z,9.80
2023-01-05T13:06:13.531Z,9.80
2023-01-05T13:08:52.376Z,9.80
2023-01-05T13:11:28.659Z,9.80
2023-01-05T13:14:02.266Z,9.80
2023-01-05T13:16:39.223Z,9.80
2023-01-05T13:19:23.254Z,9.80
2023-01-05T13:21:55.755Z,9.80
2023-01-05T13:24:34.027Z,9.80
2023-01-05T13:27:05.109Z,9.80
2023-01-05T13:29:40.597Z,9.80
2023-01-05T13:32:40.125Z,9.80
2023-01-05T13:35:40.951Z,9.80
2023-01-05T13:38:51.802Z,9.80
2023-01-05T13:41:37.464Z,9.80
2023-01-05T13:44:38.879Z,9.80
2023-01-05T13:47:37.489Z,9.80
2023-01-05T13:50:44.826Z,9.70
2023-01-05T13:53:18.521Z,9.80
2023-01-05T13:55:53.217Z,9.80
2023-01-05T13:58:43.550Z,9.80
2023-01-05T14:01:19.042Z,9.80
2023-01-05T14:03:54.910Z,9.80
2023-01-05T14:06:28.572Z,9.80
2023-01-05T14:11:38.069Z,9.80
2023-01-05T14:14:26.407Z,9.90
2023-01-05T14:16:57.603Z,9.80
2023-01-05T14:19:52.505Z,9.80
2023-01-05T14:22:36.712Z,9.80
2023-01-05T14:25:48.778Z,9.80
2023-01-05T14:28:41.223Z,9.60
2023-01-05T14:31:38.806Z,9.60
2023-01-05T14:34:18.806Z,9.70
2023-01-05T14:37:08.228Z,9.60
2023-01-05T14:39:45.596Z,9.50
2023-01-05T14:42:33.634Z,9.60
2023-01-05T14:45:07.079Z,9.60
2023-01-05T14:47:42.065Z,9.70
2023-01-05T14:50:30.264Z,9.70
2023-01-05T14:53:03.855Z,9.60
2023-01-05T14:55:39.403Z,9.70
2023-01-05T14:58:16.073Z,9.60
2023-01-05T15:00:56.364Z,9.60
2023-01-05T15:03:38.034Z,9.60
2023-01-05T15:06:17.072Z,9.60
2023-01-05T15:09:24.840Z,9.60
2023-01-05T15:12:42.298Z,9.60
2023-01-05T15:15:43.508Z,9.60
2023-01-05T15:19:02.489Z,9.60
2023-01-05T15:22:13.260Z,9.60
2023-01-05T15:25:14.979Z,9.60
2023-01-05T15:28:26.126Z,9.60
2023-01-05T15:31:38.999Z,9.60
2023-01-05T15:34:22.896Z,9.60
2023-01-05T15:37:00.221Z,9.50
2023-01-05T15:39:34.832Z,9.50
2023-01-05T15:42:10.263Z,9.40
2023-01-05T15:44:47.470Z,9.30
2023-01-05T15:47:19.115Z,9.20
2023-01-05T15:49:50.622Z,9.10
2023-01-05T15:52:36.733Z,9.10
2023-01-05T15:55:16.632Z,9.10
2023-01-05T15:57:54.906Z,9.10
2023-01-05T16:00:27.967Z,9.10
2023-01-05T16:02:57.124Z,9.00
2023-01-05T16:05:28.708Z,8.90
2023-01-05T16:08:03.627Z,8.90
2023-01-05T16:10:41.898Z,8.90
2023-01-05T16:13:17.298Z,8.90
2023-01-05T16:15:50.162Z,8.90
2023-01-05T16:18:24.736Z,9.00
2023-01-05T16:20:56.877Z,9.00
2023-01-05T16:23:36.048Z,8.90
2023-01-05T16:26:06.322Z,9.00
2023-01-05T16:28:35.163Z,9.00
2023-01-05T16:31:15.888Z,8.90
2023-01-05T16:33:46.096Z,8.90
2023-01-05T16:36:22.026Z,8.90
2023-01-05T16:38:53.444Z,8.80
2023-01-05T16:41:26.300Z,8.80
2023-01-05T16:43:59.173Z,8.80
2023-01-05T16:46:36.332Z,8.80
2023-01-05T16:49:39.120Z,8.80
2023-01-05T16:52:24.357Z,8.70
2023-01-05T16:55:28.050Z,8.70
2023-01-05T16:57:58.367Z,8.70
2023-01-05T17:00:39.952Z,8.60
2023-01-05T17:03:32.764Z,8.60
2023-01-05T17:06:03.294Z,8.60
2023-01-05T17:08:36.089Z,8.60
2023-01-05T17:11:12.761Z,8.60
2023-01-05T17:13:48.529Z,8.60
2023-01-05T17:16:18.434Z,8.60
2023-01-05T17:18:47.811Z,8.50
2023-01-05T17:21:20.034Z,8.60
2023-01-05T17:23:52.060Z,8.60
2023-01-05T17:26:45.398Z,8.60
2023-01-05T17:29:21.486Z,8.50
2023-01-05T17:31:53.876Z,8.60
2023-01-05T17:34:24.144Z,8.50
2023-01-05T17:37:02.033Z,8.50
2023-01-05T17:39:52.113Z,8.50
2023-01-05T17:42:40.315Z,8.50
2023-01-05T17:45:10.857Z,8.50
2023-01-05T17:47:39.707Z,8.60
2023-01-05T17:50:10.303Z,8.50
2023-01-05T17:52:39.066Z,8.60
2023-01-05T17:55:09.323Z,8.60
2023-01-05T17:57:40.451Z,8.50
2023-01-05T18:00:16.921Z,8.50
2023-01-05T18:02:56.675Z,8.60
2023-01-05T18:05:25.963Z,8.60
2023-01-05T18:08:01.721Z,8.50
2023-01-05T18:10:31.461Z,8.50
2023-01-05T18:13:01.651Z,8.40
2023-01-05T18:15:31.162Z,8.40
2023-01-05T18:18:01.055Z,8.40
2023-01-05T18:20:30.883Z,8.40
2023-01-05T18:23:03.973Z,8.40
2023-01-05T18:25:39.902Z,8.40
2023-01-05T18:28:10.844Z,8.40
2023-01-05T18:34:00.916Z,8.40
2023-01-05T18:36:29.789Z,8.30
2023-01-05T18:38:58.596Z,8.40
2023-01-05T18:41:28.940Z,8.30
2023-01-05T18:44:05.603Z,8.30
2023-01-05T18:46:35.508Z,8.30
2023-01-05T18:49:04.590Z,8.30
2023-01-05T18:51:33.661Z,8.20
2023-01-05T18:54:03.002Z,8.30
2023-01-05T18:56:32.166Z,8.30
2023-01-05T18:59:03.124Z,8.30
2023-01-05T19:01:32.433Z,8.20
2023-01-05T19:04:01.385Z,8.30
2023-01-05T19:06:30.569Z,8.20
2023-01-05T19:09:03.099Z,8.30
2023-01-05T19:11:33.331Z,8.30
2023-01-05T19:14:05.585Z,8.20
2023-01-05T19:16:44.217Z,8.20
2023-01-05T19:19:17.240Z,8.30
2023-01-05T19:21:47.128Z,8.30
2023-01-05T19:24:20.614Z,8.30
2023-01-05T19:26:50.619Z,8.30
2023-01-05T19:29:22.008Z,8.30
2023-01-05T19:31:52.486Z,8.30
2023-01-05T19:34:25.022Z,8.30
2023-01-05T19:36:54.753Z,8.30
2023-01-05T19:39:24.092Z,8.40
2023-01-05T19:41:53.248Z,8.30
2023-01-05T19:44:24.375Z,8.20
2023-01-05T19:46:54.701Z,8.20
2023-01-05T19:49:26.915Z,8.20
2023-01-05T19:51:56.514Z,8.20
2023-01-05T19:54:26.472Z,8.10
2023-01-05T19:56:55.939Z,8.20
2023-01-05T19:59:33.464Z,8.30
2023-01-05T20:02:04.916Z,8.20
2023-01-05T20:04:34.535Z,8.30
2023-01-05T20:07:04.446Z,8.30
2023-01-05T20:09:34.205Z,8.30
2023-01-05T20:12:13.712Z,8.20
2023-01-05T20:14:44.721Z,8.20
2023-01-05T20:17:15.374Z,8.30
2023-01-05T20:19:44.157Z,8.10
2023-01-05T20:22:15.224Z,8.20
2023-01-05T20:24:45.519Z,8.20
2023-01-05T20:27:17.139Z,8.20
2023-01-05T20:29:47.439Z,8.20
2023-01-05T20:32:20.397Z,8.20
2023-01-05T20:34:55.244Z,8.10
2023-01-05T20:37:24.709Z,8.20
2023-01-05T20:39:57.382Z,8.20
2023-01-05T20:42:28.105Z,8.30
2023-01-05T20:45:01.148Z,8.30
2023-01-05T20:47:39.489Z,8.30
2023-01-05T20:50:24.583Z,8.20
2023-01-05T20:52:53.454Z,8.20
2023-01-05T20:55:22.723Z,8.20
2023-01-05T20:57:52.366Z,8.20
2023-01-05T21:00:25.202Z,8.20
2023-01-05T21:02:56.052Z,8.20
2023-01-05T21:05:25.653Z,8.10
2023-01-05T21:07:55.148Z,8.10
2023-01-05T21:10:23.907Z,8.20
2023-01-05T21:12:52.729Z,8.20
2023-01-05T21:15:24.608Z,8.20
2023-01-05T21:17:53.245Z,8.20
2023-01-05T21:20:22.084Z,8.20
2023-01-05T21:22:50.845Z,8.20
2023-01-05T21:25:19.761Z,8.20
2023-01-05T21:27:48.353Z,8.20
2023-01-05T21:30:17.258Z,8.10
2023-01-05T21:32:47.538Z,8.20
2023-01-05T21:35:16.400Z,8.20
2023-01-05T21:37:45.045Z,8.20
2023-01-05T21:40:14.033Z,8.20
2023-01-05T21:42:42.954Z,8.20
2023-01-05T21:45:13.863Z,8.30
2023-01-05T21:47:42.544Z,8.20
2023-01-05T21:50:35.211Z,8.20
2023-01-05T21:53:22.359Z,8.10
2023-01-05T21:56:08.754Z,8.00
2023-01-05T21:58:37.615Z,8.20
2023-01-05T22:01:06.595Z,8.20
2023-01-05T22:03:35.469Z,8.20
2023-01-05T22:06:06.261Z,8.10
2023-01-05T22:08:35.202Z,8.10
2023-01-05T22:11:05.120Z,8.20
2023-01-05T22:13:33.906Z,8.20
2023-01-05T22:16:02.674Z,8.20
2023-01-05T22:18:31.706Z,8.20
2023-01-05T22:21:02.944Z,8.30
2023-01-05T22:23:34.575Z,8.10
2023-01-05T22:26:06.689Z,8.20
2023-01-05T22:28:37.786Z,8.20
2023-01-05T22:31:09.693Z,8.20
2023-01-05T22:33:40.837Z,8.20
2023-01-05T22:36:11.440Z,8.20
2023-01-05T22:38:44.782Z,8.30
2023-01-05T22:41:16.059Z,8.30
2023-01-05T22:43:45.286Z,8.20
2023-01-05T22:46:16.778Z,8.20
2023-01-05T22:48:46.883Z,8.30
2023-01-05T22:51:18.282Z,8.30
2023-01-05T22:53:49.386Z,8.40
2023-01-05T22:56:20.433Z,8.30
2023-01-05T22:58:49.903Z,8.40
2023-01-05T23:01:23.664Z,8.30
2023-01-05T23:03:54.135Z,8.30
2023-01-05T23:06:23.765Z,8.30
2023-01-05T23:08:55.565Z,8.30
2023-01-05T23:11:30.551Z,8.30
2023-01-05T23:14:01.770Z,8.20
2023-01-05T23:16:30.954Z,8.20
2023-01-05T23:18:59.628Z,8.00
2023-01-05T23:21:29.295Z,8.10
2023-01-05T23:24:00.073Z,8.20
2023-01-05T23:26:29.579Z,8.30
2023-01-05T23:28:58.869Z,8.20
2023-01-05T23:31:28.323Z,8.20
2023-01-05T23:33:58.497Z,8.20
2023-01-05T23:36:27.270Z,8.20
2023-01-05T23:38:57.219Z,8.20
2023-01-05T23:41:27.339Z,8.20
2023-01-05T23:43:56.143Z,8.20
2023-01-05T23:46:24.944Z,8.30
2023-01-05T23:48:54.156Z,8.30
2023-01-05T23:51:24.585Z,8.20
2023-01-05T23:53:54.867Z,8.20
2023-01-05T23:56:28.591Z,8.20
2023-01-05T23:59:00.794Z,8.20
