createdAt,value
2023-03-08T00:00:08.092Z,2.20
2023-03-08T00:02:36.579Z,2.50
2023-03-08T00:05:04.684Z,1.97
2023-03-08T00:07:32.504Z,1.70
2023-03-08T00:09:59.903Z,2.03
2023-03-08T00:12:29.373Z,2.00
2023-03-08T00:14:56.844Z,2.50
2023-03-08T00:17:24.539Z,2.20
2023-03-08T00:19:52.330Z,2.13
2023-03-08T00:22:19.800Z,2.50
2023-03-08T00:24:47.358Z,2.20
2023-03-08T00:27:14.809Z,2.23
2023-03-08T00:29:43.542Z,2.13
2023-03-08T00:32:10.969Z,2.40
2023-03-08T00:34:38.452Z,2.50
2023-03-08T00:37:05.927Z,2.60
2023-03-08T00:39:33.349Z,2.97
2023-03-08T00:42:00.735Z,3.20
2023-03-08T00:44:28.206Z,3.20
2023-03-08T00:46:57.084Z,2.50
2023-03-08T00:49:24.538Z,2.97
2023-03-08T00:51:51.910Z,3.00
2023-03-08T00:54:19.334Z,3.13
2023-03-08T00:56:46.705Z,2.70
2023-03-08T00:59:14.154Z,3.57
2023-03-08T01:01:41.614Z,2.50
2023-03-08T01:04:10.399Z,2.53
2023-03-08T01:06:37.864Z,2.97
2023-03-08T01:09:05.365Z,2.77
2023-03-08T01:11:35.357Z,2.77
2023-03-08T01:14:02.837Z,2.87
2023-03-08T01:16:32.350Z,2.67
2023-03-08T01:19:00.669Z,2.87
2023-03-08T01:21:31.280Z,2.83
2023-03-08T01:23:59.227Z,3.07
2023-03-08T01:26:27.523Z,2.93
2023-03-08T01:28:55.111Z,2.93
2023-03-08T01:31:24.740Z,3.17
2023-03-08T01:33:52.660Z,3.63
2023-03-08T01:36:22.205Z,3.10
2023-03-08T01:38:51.776Z,3.90
2023-03-08T01:41:20.943Z,3.20
2023-03-08T01:43:49.655Z,4.30
2023-03-08T01:46:26.712Z,4.00
2023-03-08T01:48:57.815Z,4.00
2023-03-08T01:51:34.852Z,4.00
2023-03-08T01:54:10.456Z,4.33
2023-03-08T01:56:39.525Z,4.43
2023-03-08T01:59:08.243Z,5.23
2023-03-08T02:01:35.886Z,4.57
2023-03-08T02:04:04.127Z,4.63
2023-03-08T02:06:31.548Z,5.23
2023-03-08T02:09:03.193Z,4.47
2023-03-08T02:11:33.607Z,4.50
2023-03-08T02:14:01.478Z,4.77
2023-03-08T02:16:29.413Z,5.10
2023-03-08T02:18:59.064Z,5.43
2023-03-08T02:21:27.607Z,5.87
2023-03-08T02:23:57.493Z,5.27
2023-03-08T02:26:25.631Z,5.47
2023-03-08T02:28:53.069Z,5.43
2023-03-08T02:31:20.444Z,6.23
2023-03-08T02:33:47.878Z,6.10
2023-03-08T02:36:15.315Z,6.30
2023-03-08T02:38:42.784Z,6.90
2023-03-08T02:41:11.585Z,6.67
2023-03-08T02:43:39.153Z,7.23
2023-03-08T02:46:07.017Z,7.10
2023-03-08T02:48:34.451Z,7.47
2023-03-08T02:51:08.378Z,7.90
2023-03-08T02:53:35.891Z,7.07
2023-03-08T02:56:03.299Z,8.13
2023-03-08T02:58:32.064Z,7.67
2023-03-08T03:00:59.512Z,7.93
2023-03-08T03:03:26.945Z,9.03
2023-03-08T03:05:54.361Z,8.33
2023-03-08T03:08:21.794Z,7.50
2023-03-08T03:10:49.277Z,8.27
2023-03-08T03:13:16.686Z,7.90
2023-03-08T03:15:45.563Z,8.90
2023-03-08T03:18:13.077Z,9.70
2023-03-08T03:20:40.574Z,9.10
2023-03-08T03:23:08.865Z,9.07
2023-03-08T03:25:37.888Z,8.77
2023-03-08T03:28:05.566Z,9.00
2023-03-08T03:30:32.978Z,9.27
2023-03-08T03:33:01.756Z,8.63
2023-03-08T03:35:29.240Z,9.60
2023-03-08T03:37:56.633Z,15.43
2023-03-08T03:40:24.044Z,9.73
2023-03-08T03:42:51.446Z,9.60
2023-03-08T03:45:19.020Z,8.73
2023-03-08T03:47:47.269Z,9.87
2023-03-08T03:50:16.203Z,8.90
2023-03-08T03:52:43.626Z,9.40
2023-03-08T03:55:11.228Z,9.60
2023-03-08T03:57:38.655Z,8.83
2023-03-08T04:00:07.881Z,8.77
2023-03-08T04:02:35.367Z,9.67
2023-03-08T04:05:02.923Z,9.93
2023-03-08T04:07:31.693Z,9.87
2023-03-08T04:09:59.130Z,9.97
2023-03-08T04:12:26.629Z,9.17
2023-03-08T04:14:54.657Z,9.80
2023-03-08T04:17:22.093Z,10.03
2023-03-08T04:19:50.011Z,9.47
2023-03-08T04:22:17.681Z,9.50
2023-03-08T04:24:46.442Z,10.93
2023-03-08T04:27:13.864Z,9.00
2023-03-08T04:29:41.294Z,8.93
2023-03-08T04:32:08.744Z,9.63
2023-03-08T04:34:36.147Z,8.87
2023-03-08T04:37:03.581Z,9.10
2023-03-08T04:39:31.115Z,9.90
2023-03-08T04:41:59.880Z,9.77
2023-03-08T04:44:27.287Z,9.53
2023-03-08T04:46:54.917Z,9.83
2023-03-08T04:49:22.476Z,9.23
2023-03-08T04:51:49.909Z,9.97
2023-03-08T04:54:17.614Z,9.17
2023-03-08T04:56:45.085Z,9.83
2023-03-08T04:59:13.833Z,8.53
2023-03-08T05:01:42.631Z,9.87
2023-03-08T05:04:11.975Z,9.93
2023-03-08T05:06:39.574Z,9.70
2023-03-08T05:09:07.007Z,9.27
2023-03-08T05:11:34.466Z,9.63
2023-03-08T05:14:01.870Z,9.40
2023-03-08T05:16:30.751Z,10.27
2023-03-08T05:18:58.226Z,8.87
2023-03-08T05:21:25.669Z,9.73
2023-03-08T05:23:53.071Z,8.77
2023-03-08T05:26:20.570Z,10.03
2023-03-08T05:28:47.990Z,9.00
2023-03-08T05:31:17.023Z,9.63
2023-03-08T05:33:47.362Z,8.50
2023-03-08T05:36:16.603Z,8.97
2023-03-08T05:38:44.427Z,8.33
2023-03-08T05:41:14.534Z,7.73
2023-03-08T05:43:42.487Z,8.80
2023-03-08T05:46:12.742Z,10.40
2023-03-08T05:48:40.812Z,9.70
2023-03-08T05:51:12.177Z,8.37
2023-03-08T05:53:40.145Z,9.80
2023-03-08T05:56:09.835Z,8.50
2023-03-08T05:58:37.490Z,9.13
2023-03-08T06:01:11.284Z,9.20
2023-03-08T06:03:38.893Z,9.70
2023-03-08T06:06:06.616Z,9.00
2023-03-08T06:08:35.497Z,8.70
2023-03-08T06:11:02.916Z,8.77
2023-03-08T06:13:30.811Z,8.70
2023-03-08T06:15:59.696Z,8.50
2023-03-08T06:18:27.769Z,9.10
2023-03-08T06:21:00.098Z,9.17
2023-03-08T06:23:28.705Z,9.50
2023-03-08T06:25:58.842Z,9.10
2023-03-08T06:28:27.512Z,8.27
2023-03-08T06:30:55.439Z,9.30
2023-03-08T06:33:25.553Z,9.57
2023-03-08T06:36:00.956Z,9.63
2023-03-08T06:38:32.360Z,8.10
2023-03-08T06:41:02.682Z,9.10
2023-03-08T06:43:30.742Z,9.17
2023-03-08T06:45:58.370Z,8.87
2023-03-08T06:48:25.977Z,8.30
2023-03-08T06:50:53.472Z,8.37
2023-03-08T06:53:20.877Z,9.10
2023-03-08T06:55:48.383Z,8.70
2023-03-08T06:58:17.110Z,9.47
2023-03-08T07:00:44.597Z,8.43
2023-03-08T07:03:13.116Z,8.43
2023-03-08T07:05:40.732Z,8.43
2023-03-08T07:08:08.771Z,8.13
2023-03-08T07:10:36.227Z,8.77
2023-03-08T07:13:03.830Z,7.80
2023-03-08T07:15:33.014Z,9.27
2023-03-08T07:18:00.601Z,8.93
2023-03-08T07:20:28.576Z,8.00
2023-03-08T07:22:56.045Z,9.10
2023-03-08T07:25:23.472Z,9.13
2023-03-08T07:27:50.899Z,8.17
2023-03-08T07:30:18.531Z,9.27
2023-03-08T07:32:47.654Z,9.37
2023-03-08T07:35:16.774Z,8.87
2023-03-08T07:37:46.003Z,8.87
2023-03-08T07:40:14.852Z,8.03
2023-03-08T07:42:42.359Z,8.87
2023-03-08T07:45:11.133Z,8.63
2023-03-08T07:47:38.764Z,9.70
2023-03-08T07:50:08.917Z,9.27
2023-03-08T07:52:36.408Z,7.83
2023-03-08T07:55:04.053Z,9.33
2023-03-08T07:57:31.883Z,10.53
2023-03-08T07:59:59.296Z,8.57
2023-03-08T08:02:26.854Z,8.67
2023-03-08T08:04:54.288Z,8.67
2023-03-08T08:07:23.131Z,8.83
2023-03-08T08:09:50.590Z,8.70
2023-03-08T08:12:18.181Z,8.83
2023-03-08T08:14:45.989Z,8.57
2023-03-08T08:17:13.450Z,8.53
2023-03-08T08:19:41.049Z,8.30
2023-03-08T08:22:08.809Z,7.03
2023-03-08T08:24:37.591Z,7.30
2023-03-08T08:27:06.075Z,7.00
2023-03-08T08:29:33.953Z,7.43
2023-03-08T08:32:01.431Z,7.63
2023-03-08T08:34:28.887Z,7.50
2023-03-08T08:36:56.587Z,7.17
2023-03-08T08:39:24.342Z,7.37
2023-03-08T08:41:53.160Z,6.50
2023-03-08T08:44:20.614Z,7.03
2023-03-08T08:46:48.064Z,7.40
2023-03-08T08:49:15.522Z,7.27
2023-03-08T08:51:42.987Z,6.63
2023-03-08T08:54:10.461Z,6.60
2023-03-08T08:56:42.601Z,5.67
2023-03-08T08:59:12.916Z,5.73
2023-03-08T09:01:44.050Z,5.83
2023-03-08T09:04:13.276Z,6.27
2023-03-08T09:06:41.646Z,5.53
2023-03-08T09:09:09.620Z,5.00
2023-03-08T09:11:48.563Z,4.80
2023-03-08T09:14:20.891Z,5.20
2023-03-08T09:16:48.407Z,4.60
2023-03-08T09:19:16.043Z,4.40
2023-03-08T09:21:43.620Z,3.93
2023-03-08T09:24:12.103Z,4.17
2023-03-08T09:26:39.718Z,3.40
2023-03-08T09:29:07.675Z,3.43
2023-03-08T09:31:39.805Z,4.17
2023-03-08T09:34:08.994Z,3.50
2023-03-08T09:36:37.173Z,3.20
2023-03-08T09:39:05.259Z,3.33
2023-03-08T09:41:46.106Z,3.10
2023-03-08T09:44:21.187Z,3.03
2023-03-08T09:46:54.388Z,3.63
2023-03-08T09:49:29.258Z,3.47
2023-03-08T09:52:03.791Z,3.53
2023-03-08T09:54:33.998Z,3.60
2023-03-08T09:57:08.848Z,3.33
2023-03-08T09:59:42.432Z,3.43
2023-03-08T10:02:23.762Z,3.07
2023-03-08T10:05:12.843Z,3.30
2023-03-08T10:07:50.247Z,2.97
2023-03-08T10:10:26.372Z,3.40
2023-03-08T10:13:19.982Z,2.90
2023-03-08T10:15:52.235Z,2.90
2023-03-08T10:18:29.296Z,3.20
2023-03-08T10:20:58.908Z,3.23
2023-03-08T10:23:30.162Z,3.00
2023-03-08T10:25:57.637Z,3.70
2023-03-08T10:28:26.392Z,2.93
2023-03-08T10:30:58.319Z,3.00
2023-03-08T10:33:32.666Z,3.37
2023-03-08T10:36:03.726Z,3.00
2023-03-08T10:38:34.290Z,3.43
2023-03-08T10:41:04.030Z,3.20
2023-03-08T10:43:34.038Z,3.10
2023-03-08T10:46:04.786Z,3.80
2023-03-08T10:48:33.857Z,3.40
2023-03-08T10:51:02.986Z,3.43
2023-03-08T10:53:31.373Z,2.83
2023-03-08T10:56:01.093Z,3.20
2023-03-08T10:58:32.774Z,3.37
2023-03-08T11:01:02.561Z,3.30
2023-03-08T11:03:30.244Z,3.03
2023-03-08T11:06:01.241Z,3.40
2023-03-08T11:08:31.961Z,3.17
2023-03-08T11:11:06.543Z,3.03
2023-03-08T11:13:36.175Z,3.07
2023-03-08T11:16:23.258Z,3.37
2023-03-08T11:19:01.598Z,3.50
2023-03-08T11:21:40.181Z,3.30
2023-03-08T11:24:23.537Z,3.50
2023-03-08T11:27:03.543Z,4.03
2023-03-08T11:29:43.293Z,3.30
2023-03-08T11:32:29.475Z,3.37
2023-03-08T11:35:06.594Z,3.67
2023-03-08T11:37:43.043Z,4.40
2023-03-08T11:40:24.862Z,4.57
2023-03-08T11:43:15.199Z,3.63
2023-03-08T11:45:51.635Z,4.73
2023-03-08T11:48:42.616Z,3.93
2023-03-08T11:51:14.550Z,3.77
2023-03-08T11:53:55.529Z,3.80
2023-03-08T11:56:43.533Z,3.30
2023-03-08T11:59:18.691Z,3.00
2023-03-08T12:01:50.629Z,3.13
2023-03-08T12:04:20.778Z,3.00
2023-03-08T12:06:48.940Z,3.07
2023-03-08T12:09:29.170Z,2.90
2023-03-08T12:12:03.540Z,3.17
2023-03-08T12:14:33.584Z,2.83
2023-03-08T12:17:08.453Z,3.90
2023-03-08T12:19:43.282Z,2.77
2023-03-08T12:22:26.781Z,3.03
2023-03-08T12:25:05.038Z,3.07
2023-03-08T12:27:40.529Z,3.60
2023-03-08T12:30:18.678Z,4.50
2023-03-08T12:32:48.294Z,3.30
2023-03-08T12:35:27.652Z,3.40
2023-03-08T12:38:00.761Z,3.47
2023-03-08T12:40:38.523Z,3.43
2023-03-08T12:43:10.246Z,3.20
2023-03-08T12:45:38.810Z,3.20
2023-03-08T12:48:18.867Z,3.47
2023-03-08T12:50:59.963Z,3.80
2023-03-08T12:53:33.481Z,3.33
2023-03-08T12:56:06.718Z,3.07
2023-03-08T12:58:37.780Z,3.23
2023-03-08T13:01:08.046Z,3.37
2023-03-08T13:03:41.190Z,3.00
2023-03-08T13:06:44.661Z,4.17
2023-03-08T13:09:22.064Z,3.70
2023-03-08T13:11:54.908Z,3.87
2023-03-08T13:14:28.076Z,3.50
2023-03-08T13:16:55.606Z,3.63
2023-03-08T13:19:27.869Z,3.50
2023-03-08T13:22:05.164Z,3.33
2023-03-08T13:24:41.188Z,3.57
2023-03-08T13:27:20.140Z,3.83
2023-03-08T13:29:48.806Z,4.00
2023-03-08T13:32:19.123Z,5.03
2023-03-08T13:34:58.745Z,4.37
2023-03-08T13:37:28.947Z,3.70
2023-03-08T13:39:59.459Z,4.37
2023-03-08T13:42:29.808Z,6.53
2023-03-08T13:45:09.298Z,4.63
2023-03-08T13:47:39.720Z,4.17
2023-03-08T13:50:07.966Z,5.50
2023-03-08T13:52:39.151Z,5.10
2023-03-08T13:55:09.480Z,4.50
2023-03-08T13:57:41.976Z,4.70
2023-03-08T14:00:25.513Z,5.37
2023-03-08T14:02:53.443Z,5.60
2023-03-08T14:05:23.618Z,5.50
2023-03-08T14:08:03.090Z,6.10
2023-03-08T14:10:36.660Z,6.67
2023-03-08T14:13:07.948Z,6.73
2023-03-08T14:15:39.296Z,5.70
2023-03-08T14:18:08.495Z,6.73
2023-03-08T14:20:36.051Z,6.43
2023-03-08T14:23:03.730Z,6.30
2023-03-08T14:25:32.746Z,5.50
2023-03-08T14:28:00.366Z,6.60
2023-03-08T14:30:30.617Z,6.30
2023-03-08T14:33:08.024Z,6.90
2023-03-08T14:35:38.775Z,6.27
2023-03-08T14:38:14.414Z,6.70
2023-03-08T14:40:48.393Z,6.70
2023-03-08T14:43:18.991Z,6.63
2023-03-08T14:45:55.043Z,8.00
2023-03-08T14:48:25.151Z,7.77
2023-03-08T14:50:55.441Z,7.93
2023-03-08T14:53:32.259Z,8.33
2023-03-08T14:56:00.827Z,9.07
2023-03-08T14:58:30.853Z,9.60
2023-03-08T15:01:01.856Z,9.17
2023-03-08T15:03:30.355Z,10.03
2023-03-08T15:05:58.556Z,9.43
2023-03-08T15:08:29.780Z,9.70
2023-03-08T15:10:57.257Z,9.70
2023-03-08T15:13:25.180Z,9.63
2023-03-08T15:15:52.803Z,9.80
2023-03-08T15:18:21.786Z,9.40
2023-03-08T15:20:51.225Z,9.63
2023-03-08T15:23:22.108Z,9.07
2023-03-08T15:25:49.611Z,9.17
2023-03-08T15:28:19.381Z,8.83
2023-03-08T15:30:46.882Z,9.73
2023-03-08T15:33:14.417Z,9.33
2023-03-08T15:35:43.424Z,9.30
2023-03-08T15:38:13.935Z,8.13
2023-03-08T15:40:42.717Z,9.20
2023-03-08T15:43:10.802Z,7.87
2023-03-08T15:45:38.664Z,8.80
2023-03-08T15:48:08.659Z,9.80
2023-03-08T15:50:36.509Z,9.17
2023-03-08T15:53:05.372Z,10.10
2023-03-08T15:55:33.324Z,10.47
2023-03-08T15:58:00.806Z,11.07
2023-03-08T16:00:28.628Z,8.90
2023-03-08T16:02:56.404Z,10.23
2023-03-08T16:05:25.171Z,10.60
2023-03-08T16:07:56.710Z,10.13
2023-03-08T16:10:25.486Z,10.13
2023-03-08T16:12:53.293Z,10.27
2023-03-08T16:15:21.209Z,9.20
2023-03-08T16:17:48.693Z,9.80
2023-03-08T16:20:16.914Z,10.40
2023-03-08T16:22:46.072Z,10.03
2023-03-08T16:25:13.870Z,11.10
2023-03-08T16:27:42.689Z,12.43
2023-03-08T16:30:12.433Z,13.67
2023-03-08T16:32:39.961Z,11.80
2023-03-08T16:35:07.814Z,11.60
2023-03-08T16:37:35.344Z,12.50
2023-03-08T16:40:03.340Z,10.97
2023-03-08T16:42:30.947Z,12.17
2023-03-08T16:44:59.762Z,12.93
2023-03-08T16:47:27.470Z,9.80
2023-03-08T16:49:54.925Z,10.23
2023-03-08T16:52:22.352Z,10.13
2023-03-08T16:54:49.752Z,8.77
2023-03-08T16:57:19.501Z,10.13
2023-03-08T16:59:48.102Z,9.23
2023-03-08T17:02:19.432Z,8.77
2023-03-08T17:04:48.220Z,9.60
2023-03-08T17:07:16.060Z,8.03
2023-03-08T17:09:43.791Z,9.10
2023-03-08T17:12:11.345Z,8.13
2023-03-08T17:14:38.972Z,8.93
2023-03-08T17:17:06.369Z,8.77
2023-03-08T17:19:35.543Z,10.53
2023-03-08T17:22:03.016Z,8.63
2023-03-08T17:24:32.292Z,8.43
2023-03-08T17:27:00.017Z,8.80
2023-03-08T17:29:28.857Z,7.07
2023-03-08T17:31:56.305Z,8.40
2023-03-08T17:34:23.953Z,8.27
2023-03-08T17:36:53.438Z,6.97
2023-03-08T17:39:21.235Z,7.57
2023-03-08T17:41:48.781Z,7.57
2023-03-08T17:44:16.584Z,8.27
2023-03-08T17:46:43.980Z,7.03
2023-03-08T17:49:13.118Z,7.93
2023-03-08T17:51:42.457Z,7.37
2023-03-08T17:54:11.847Z,6.30
2023-03-08T17:56:40.916Z,8.93
2023-03-08T17:59:08.729Z,9.93
2023-03-08T18:01:36.212Z,9.93
2023-03-08T18:04:05.843Z,9.13
2023-03-08T18:06:35.366Z,7.03
2023-03-08T18:09:06.609Z,8.93
2023-03-08T18:11:37.582Z,10.37
2023-03-08T18:14:05.889Z,9.37
2023-03-08T18:16:33.762Z,9.60
2023-03-08T18:19:06.403Z,11.67
2023-03-08T18:21:35.878Z,8.70
2023-03-08T18:24:05.005Z,9.57
2023-03-08T18:26:33.065Z,8.20
2023-03-08T18:29:01.886Z,13.23
2023-03-08T18:31:31.041Z,7.17
2023-03-08T18:33:58.562Z,14.27
2023-03-08T18:36:26.065Z,9.37
2023-03-08T18:38:53.515Z,9.40
2023-03-08T18:41:25.478Z,9.30
2023-03-08T18:43:54.538Z,8.97
2023-03-08T18:46:28.731Z,7.67
2023-03-08T18:48:57.556Z,9.00
2023-03-08T18:51:25.274Z,10.37
2023-03-08T18:53:54.584Z,11.73
2023-03-08T18:56:22.295Z,10.43
2023-03-08T18:58:49.792Z,11.37
2023-03-08T19:01:17.832Z,12.20
2023-03-08T19:03:47.175Z,12.07
2023-03-08T19:06:15.158Z,14.40
2023-03-08T19:08:42.960Z,15.60
2023-03-08T19:11:12.479Z,13.37
2023-03-08T19:13:39.910Z,13.67
2023-03-08T19:16:16.505Z,12.53
2023-03-08T19:18:50.690Z,12.23
2023-03-08T19:21:19.670Z,13.40
2023-03-08T19:23:47.545Z,13.67
2023-03-08T19:26:35.882Z,15.93
2023-03-08T19:29:05.142Z,11.27
2023-03-08T19:31:33.862Z,12.43
2023-03-08T19:34:04.799Z,12.57
2023-03-08T19:36:32.658Z,14.17
2023-03-08T19:39:00.128Z,13.33
2023-03-08T19:41:27.565Z,14.27
2023-03-08T19:43:55.277Z,17.70
2023-03-08T19:46:22.917Z,11.67
2023-03-08T19:48:50.456Z,9.57
2023-03-08T19:51:20.743Z,8.73
2023-03-08T19:53:48.213Z,8.27
2023-03-08T19:56:17.530Z,10.73
2023-03-08T19:58:45.717Z,7.57
2023-03-08T20:01:15.502Z,8.27
2023-03-08T20:03:43.803Z,9.07
2023-03-08T20:06:11.428Z,8.13
2023-03-08T20:08:40.511Z,8.90
2023-03-08T20:11:07.976Z,7.93
2023-03-08T20:13:35.400Z,7.17
2023-03-08T20:16:02.866Z,6.80
2023-03-08T20:18:30.350Z,6.27
2023-03-08T20:20:59.056Z,8.03
2023-03-08T20:23:26.911Z,8.57
2023-03-08T20:25:55.652Z,6.60
2023-03-08T20:28:23.170Z,6.97
2023-03-08T20:30:50.813Z,6.20
2023-03-08T20:33:18.420Z,7.33
2023-03-08T20:35:47.103Z,6.90
2023-03-08T20:38:14.851Z,6.17
2023-03-08T20:40:42.241Z,8.73
2023-03-08T20:43:11.835Z,6.43
2023-03-08T20:45:40.116Z,6.40
2023-03-08T20:48:07.754Z,6.40
2023-03-08T20:50:35.326Z,6.80
2023-03-08T20:53:03.247Z,7.07
2023-03-08T20:55:30.735Z,6.80
2023-03-08T20:57:58.308Z,7.50
2023-03-08T21:00:27.602Z,7.27
2023-03-08T21:02:55.676Z,7.53
2023-03-08T21:05:23.241Z,8.27
2023-03-08T21:07:50.789Z,8.30
2023-03-08T21:10:18.843Z,7.40
2023-03-08T21:12:46.379Z,8.20
2023-03-08T21:15:13.937Z,8.20
2023-03-08T21:17:42.839Z,8.43
2023-03-08T21:20:11.744Z,7.63
2023-03-08T21:22:39.305Z,9.23
2023-03-08T21:25:07.525Z,9.10
2023-03-08T21:27:34.939Z,9.60
2023-03-08T21:30:02.448Z,9.57
2023-03-08T21:32:30.255Z,9.20
2023-03-08T21:34:59.216Z,10.53
2023-03-08T21:37:26.763Z,10.57
2023-03-08T21:39:54.525Z,9.17
2023-03-08T21:42:21.965Z,9.47
2023-03-08T21:44:49.435Z,8.90
2023-03-08T21:47:17.015Z,9.30
2023-03-08T21:49:44.514Z,11.17
2023-03-08T21:52:13.326Z,9.47
2023-03-08T21:54:40.748Z,10.10
2023-03-08T21:57:08.245Z,8.80
2023-03-08T21:59:36.282Z,10.83
2023-03-08T22:02:03.843Z,8.73
2023-03-08T22:04:31.371Z,10.67
2023-03-08T22:06:58.932Z,10.47
2023-03-08T22:09:29.246Z,11.43
2023-03-08T22:11:58.540Z,9.53
2023-03-08T22:14:26.351Z,10.87
2023-03-08T22:16:56.342Z,12.23
2023-03-08T22:19:23.851Z,10.13
2023-03-08T22:21:51.327Z,11.53
2023-03-08T22:24:19.033Z,10.43
2023-03-08T22:26:48.032Z,11.40
2023-03-08T22:29:15.524Z,10.70
2023-03-08T22:31:43.009Z,10.97
2023-03-08T22:34:10.439Z,10.53
2023-03-08T22:36:37.860Z,9.40
2023-03-08T22:39:07.528Z,12.30
2023-03-08T22:41:34.964Z,11.30
2023-03-08T22:44:04.097Z,13.00
2023-03-08T22:46:31.837Z,13.33
2023-03-08T22:49:04.854Z,11.17
2023-03-08T22:51:32.355Z,11.73
2023-03-08T22:54:03.882Z,12.80
2023-03-08T22:56:33.180Z,10.20
2023-03-08T22:59:01.414Z,10.37
2023-03-08T23:01:32.487Z,10.03
2023-03-08T23:04:01.418Z,10.90
2023-03-08T23:06:30.229Z,10.20
2023-03-08T23:08:58.738Z,10.03
2023-03-08T23:11:26.916Z,9.93
2023-03-08T23:13:54.479Z,11.00
2023-03-08T23:16:22.779Z,12.47
2023-03-08T23:18:53.089Z,11.47
2023-03-08T23:21:22.399Z,12.77
2023-03-08T23:23:50.059Z,12.57
2023-03-08T23:26:23.807Z,13.10
2023-03-08T23:28:51.616Z,12.47
2023-03-08T23:31:21.374Z,11.87
2023-03-08T23:33:49.112Z,12.30
2023-03-08T23:36:20.567Z,14.30
2023-03-08T23:38:48.200Z,11.20
2023-03-08T23:41:16.917Z,13.40
2023-03-08T23:43:44.601Z,13.10
2023-03-08T23:46:25.205Z,11.70
2023-03-08T23:48:59.235Z,11.23
2023-03-08T23:51:30.300Z,10.17
2023-03-08T23:53:59.474Z,13.23
2023-03-08T23:56:30.626Z,14.73
2023-03-08T23:59:01.238Z,11.60
