createdAt,value
2023-02-05T00:15:41.959Z,1.30
2023-02-05T07:02:02.840Z,1.15
2023-02-05T07:04:51.643Z,1.63
2023-02-05T07:07:19.922Z,1.80
2023-02-05T07:09:47.171Z,2.28
2023-02-05T07:12:16.273Z,3.05
2023-02-05T07:14:44.801Z,2.00
2023-02-05T07:17:12.119Z,1.30
2023-02-05T07:19:39.289Z,2.42
2023-02-05T07:22:06.594Z,1.02
2023-02-05T07:24:33.732Z,1.20
2023-02-05T07:27:00.898Z,1.70
2023-02-05T07:29:52.434Z,1.70
2023-02-05T07:32:19.619Z,0.20
2023-02-05T07:35:02.894Z,0.70
2023-02-05T07:37:30.066Z,0.50
2023-02-05T07:39:57.081Z,1.02
2023-02-05T07:42:24.488Z,0.60
2023-02-05T07:45:08.083Z,0.40
2023-02-05T07:47:35.286Z,0.80
2023-02-05T07:50:02.810Z,0.52
2023-02-05T07:52:34.243Z,1.55
2023-02-05T07:55:41.082Z,0.98
2023-02-05T07:58:09.398Z,1.30
2023-02-05T08:00:46.574Z,0.98
2023-02-05T08:03:35.617Z,0.65
2023-02-05T08:06:07.754Z,1.17
2023-02-05T08:08:35.082Z,1.40
2023-02-05T08:11:05.126Z,1.98
2023-02-05T08:13:33.466Z,1.63
2023-02-05T08:16:10.877Z,0.90
2023-02-05T08:18:38.777Z,0.70
2023-02-05T08:21:11.477Z,1.30
2023-02-05T08:23:41.293Z,0.80
2023-02-05T08:26:08.421Z,1.50
2023-02-05T08:28:35.846Z,1.25
2023-02-05T08:31:16.685Z,1.50
2023-02-05T08:33:46.053Z,1.55
2023-02-05T08:36:13.538Z,0.70
2023-02-05T08:38:40.588Z,0.57
2023-02-05T08:44:33.367Z,1.50
2023-02-05T08:47:02.159Z,1.50
2023-02-05T08:49:29.642Z,1.95
2023-02-05T08:52:04.502Z,0.73
2023-02-05T08:54:38.682Z,0.50
2023-02-05T08:57:09.640Z,1.10
2023-02-05T08:59:36.755Z,0.40
2023-02-05T09:02:37.502Z,0.50
2023-02-05T09:05:14.832Z,0.40
2023-02-05T09:07:43.768Z,0.40
2023-02-05T09:10:42.864Z,0.98
2023-02-05T09:16:21.300Z,1.58
2023-02-05T09:18:48.982Z,3.53
2023-02-05T09:21:16.762Z,1.02
2023-02-05T09:23:44.270Z,0.70
2023-02-05T09:31:04.334Z,1.90
2023-02-05T09:33:32.537Z,5.57
2023-02-05T09:36:09.813Z,2.00
2023-02-05T09:38:45.141Z,3.50
2023-02-05T09:41:15.453Z,4.95
2023-02-05T09:43:57.086Z,4.68
2023-02-05T09:46:46.650Z,1.63
2023-02-05T09:49:42.874Z,3.10
2023-02-05T09:52:23.249Z,2.92
2023-02-05T09:54:58.801Z,1.48
2023-02-05T09:57:35.882Z,3.83
2023-02-05T10:00:39.477Z,1.52
2023-02-05T10:03:37.608Z,0.52
2023-02-05T10:06:12.386Z,1.35
2023-02-05T10:08:57.916Z,0.40
2023-02-05T10:11:36.835Z,0.80
2023-02-05T10:14:32.364Z,2.60
2023-02-05T10:17:37.919Z,3.15
2023-02-05T10:20:15.224Z,2.85
2023-02-05T10:23:02.044Z,1.80
2023-02-05T10:25:57.191Z,1.15
2023-02-05T10:28:46.177Z,11.98
2023-02-05T10:31:50.673Z,3.95
2023-02-05T10:34:32.628Z,3.47
2023-02-05T10:37:03.668Z,0.57
2023-02-05T10:39:57.141Z,1.45
2023-02-05T10:42:36.638Z,12.27
2023-02-05T10:45:31.314Z,4.93
2023-02-05T10:48:33.662Z,1.00
2023-02-05T10:54:29.690Z,0.77
2023-02-05T10:56:58.874Z,0.73
2023-02-05T10:59:32.763Z,1.42
2023-02-05T11:02:09.918Z,0.90
2023-02-05T11:04:53.134Z,5.38
2023-02-05T11:07:35.668Z,1.67
2023-02-05T11:10:19.142Z,1.95
2023-02-05T11:12:54.916Z,1.52
2023-02-05T11:15:33.602Z,1.80
2023-02-05T11:18:06.591Z,5.50
2023-02-05T11:20:40.725Z,1.50
2023-02-05T11:23:28.263Z,7.22
2023-02-05T11:33:12.950Z,0.60
2023-02-05T11:36:04.034Z,2.28
2023-02-05T11:38:51.669Z,2.70
2023-02-05T11:41:52.492Z,11.48
2023-02-05T11:44:22.193Z,1.13
2023-02-05T11:50:25.242Z,2.28
2023-02-05T11:52:54.588Z,2.40
2023-02-05T11:55:29.756Z,1.75
2023-02-05T11:58:06.741Z,1.63
2023-02-05T12:01:01.301Z,1.67
2023-02-05T12:03:32.478Z,0.95
2023-02-05T12:13:32.742Z,1.10
2023-02-05T12:16:42.983Z,2.25
2023-02-05T12:19:31.132Z,2.40
2023-02-05T12:28:08.242Z,2.30
2023-02-05T12:31:09.457Z,0.90
2023-02-05T12:33:57.689Z,1.02
2023-02-05T12:36:58.414Z,2.38
2023-02-05T12:39:46.839Z,3.90
2023-02-05T12:42:40.891Z,1.63
2023-02-05T12:46:22.802Z,1.10
2023-02-05T12:49:42.088Z,6.50
2023-02-05T12:52:24.264Z,2.72
2023-02-05T12:55:00.904Z,1.23
2023-02-05T12:57:53.881Z,1.30
2023-02-05T13:10:56.763Z,6.28
2023-02-05T13:17:11.284Z,0.77
2023-02-05T13:30:32.713Z,1.20
2023-02-05T13:33:06.827Z,15.07
2023-02-05T13:35:54.966Z,12.80
2023-02-05T13:38:43.192Z,2.85
2023-02-05T13:41:30.503Z,2.45
2023-02-05T13:44:17.558Z,2.30
2023-02-05T13:47:12.682Z,1.90
2023-02-05T13:50:22.844Z,1.85
2023-02-05T13:53:03.956Z,2.03
2023-02-05T13:55:41.298Z,1.25
2023-02-05T13:58:24.224Z,1.33
2023-02-05T14:01:04.883Z,2.03
2023-02-05T14:03:40.366Z,1.00
2023-02-05T14:06:21.883Z,2.08
2023-02-05T14:09:10.390Z,3.20
2023-02-05T14:12:21.936Z,1.55
2023-02-05T14:25:07.421Z,0.60
2023-02-05T15:08:52.188Z,10.40
2023-02-05T15:12:08.132Z,34.78
2023-02-05T15:18:50.062Z,24.67
2023-02-05T15:25:24.823Z,2.63
2023-02-05T15:28:25.284Z,2.42
2023-02-05T15:31:10.557Z,3.17
2023-02-05T15:40:03.370Z,36.22
2023-02-05T15:42:37.173Z,41.67
2023-02-05T15:45:28.086Z,48.90
2023-02-05T15:48:06.312Z,22.95
2023-02-05T15:51:00.867Z,26.58
2023-02-05T15:53:45.065Z,11.57
2023-02-05T15:56:40.751Z,9.30
2023-02-05T15:59:11.711Z,10.30
2023-02-05T16:01:48.363Z,10.65
2023-02-05T16:04:32.675Z,11.65
2023-02-05T17:14:38.085Z,20.45
2023-02-05T17:17:25.791Z,5.20
2023-02-05T17:23:35.404Z,2.50
2023-02-05T18:29:58.605Z,3.25
2023-02-05T18:32:26.863Z,3.03
2023-02-05T18:38:02.720Z,3.80
2023-02-05T18:40:57.215Z,3.63
2023-02-05T18:43:25.323Z,3.33
