createdAt,value
2022-11-29T00:01:41.594Z,68.78
2022-11-29T00:04:09.773Z,69.13
2022-11-29T00:06:38.573Z,69.55
2022-11-29T00:09:11.745Z,69.58
2022-11-29T00:12:00.852Z,69.88
2022-11-29T00:14:29.907Z,70.54
2022-11-29T00:17:04.768Z,70.45
2022-11-29T00:19:35.921Z,70.69
2022-11-29T00:22:04.984Z,69.97
2022-11-29T00:24:33.364Z,69.82
2022-11-29T00:27:01.743Z,69.55
2022-11-29T00:29:30.729Z,69.56
2022-11-29T00:31:59.723Z,69.90
2022-11-29T00:34:28.309Z,69.72
2022-11-29T00:36:56.786Z,69.95
2022-11-29T00:39:25.057Z,69.78
2022-11-29T00:41:53.346Z,70.12
2022-11-29T00:44:21.820Z,70.29
2022-11-29T00:46:50.013Z,70.58
2022-11-29T00:49:18.474Z,70.32
2022-11-29T00:51:47.457Z,70.33
2022-11-29T00:54:17.382Z,70.69
2022-11-29T00:56:45.670Z,71.02
2022-11-29T00:59:13.821Z,71.15
2022-11-29T01:01:42.872Z,70.98
2022-11-29T01:04:11.160Z,71.17
2022-11-29T01:06:39.382Z,71.31
2022-11-29T01:09:07.659Z,71.49
2022-11-29T01:11:36.348Z,71.50
2022-11-29T01:14:05.126Z,71.67
2022-11-29T01:16:33.999Z,71.64
2022-11-29T01:19:02.819Z,71.59
2022-11-29T01:21:31.613Z,71.51
2022-11-29T01:24:00.393Z,71.50
2022-11-29T01:26:30.518Z,71.38
2022-11-29T01:28:59.654Z,71.46
2022-11-29T01:31:36.515Z,71.52
2022-11-29T01:34:06.243Z,73.21
2022-11-29T01:36:35.493Z,71.61
2022-11-29T01:39:05.883Z,70.42
2022-11-29T01:41:36.490Z,70.16
2022-11-29T01:44:13.851Z,71.10
2022-11-29T01:46:45.122Z,68.90
2022-11-29T01:49:17.699Z,68.56
2022-11-29T01:51:51.129Z,66.80
2022-11-29T01:54:20.362Z,67.11
2022-11-29T01:56:50.653Z,65.53
2022-11-29T01:59:25.146Z,64.73
2022-11-29T02:01:58.400Z,64.24
2022-11-29T02:04:27.427Z,64.16
2022-11-29T02:06:55.706Z,64.13
2022-11-29T02:09:24.022Z,63.32
2022-11-29T02:11:55.338Z,63.34
2022-11-29T02:14:30.774Z,63.99
2022-11-29T02:17:37.740Z,64.19
2022-11-29T02:20:44.134Z,64.46
2022-11-29T02:23:22.810Z,65.39
2022-11-29T02:26:03.850Z,65.75
2022-11-29T02:28:50.210Z,66.58
2022-11-29T02:31:37.158Z,66.49
2022-11-29T02:34:08.587Z,66.49
2022-11-29T02:36:50.379Z,67.43
2022-11-29T02:39:37.490Z,68.08
2022-11-29T02:42:30.121Z,67.70
2022-11-29T02:45:10.373Z,68.00
2022-11-29T02:47:50.659Z,68.34
2022-11-29T02:50:23.801Z,69.36
2022-11-29T02:53:06.476Z,69.72
2022-11-29T02:55:44.990Z,69.20
2022-11-29T02:58:34.369Z,69.52
2022-11-29T03:01:24.800Z,69.71
2022-11-29T03:04:08.852Z,69.86
2022-11-29T03:06:46.905Z,70.33
2022-11-29T03:09:45.425Z,70.38
2022-11-29T03:12:26.973Z,70.91
2022-11-29T03:15:15.743Z,70.83
2022-11-29T03:18:01.378Z,70.89
2022-11-29T03:20:47.814Z,71.21
2022-11-29T03:23:23.984Z,71.33
2022-11-29T03:26:04.035Z,71.36
2022-11-29T03:29:07.476Z,71.30
2022-11-29T03:32:01.620Z,71.34
2022-11-29T03:34:55.790Z,71.83
2022-11-29T03:37:29.932Z,71.34
2022-11-29T03:40:14.677Z,71.47
2022-11-29T03:42:55.350Z,71.57
2022-11-29T03:45:38.898Z,71.75
2022-11-29T03:48:25.371Z,71.69
2022-11-29T03:51:16.699Z,72.06
2022-11-29T03:54:10.580Z,72.25
2022-11-29T03:56:43.834Z,71.89
2022-11-29T03:59:24.528Z,71.91
2022-11-29T04:02:11.293Z,72.52
2022-11-29T04:04:55.192Z,72.26
2022-11-29T04:07:35.578Z,71.53
2022-11-29T04:10:27.471Z,74.37
2022-11-29T04:12:58.542Z,71.90
2022-11-29T04:16:05.421Z,68.15
2022-11-29T04:18:52.402Z,67.06
2022-11-29T04:21:31.018Z,67.56
2022-11-29T04:24:27.421Z,67.87
2022-11-29T04:27:23.934Z,67.99
2022-11-29T04:30:14.724Z,69.50
2022-11-29T04:33:16.466Z,69.69
2022-11-29T04:35:50.785Z,69.91
2022-11-29T04:38:48.261Z,70.62
2022-11-29T04:41:46.122Z,71.12
2022-11-29T04:44:37.748Z,70.54
2022-11-29T04:47:33.905Z,70.89
2022-11-29T04:50:21.307Z,71.32
2022-11-29T04:53:21.010Z,71.34
2022-11-29T04:56:09.463Z,71.43
2022-11-29T04:58:53.509Z,71.37
2022-11-29T05:01:43.262Z,72.12
2022-11-29T05:04:25.276Z,72.10
2022-11-29T05:07:04.209Z,72.71
2022-11-29T05:09:32.438Z,72.95
2022-11-29T05:12:10.703Z,71.75
2022-11-29T05:14:42.458Z,71.72
2022-11-29T05:17:48.658Z,72.05
2022-11-29T05:20:43.017Z,72.50
2022-11-29T05:23:37.746Z,72.42
2022-11-29T05:26:27.385Z,71.85
2022-11-29T05:29:11.434Z,70.88
2022-11-29T05:31:56.656Z,71.02
2022-11-29T05:34:55.396Z,71.25
2022-11-29T05:37:57.666Z,71.66
2022-11-29T05:40:49.704Z,73.08
2022-11-29T05:43:55.565Z,72.38
2022-11-29T05:46:34.215Z,71.33
2022-11-29T05:49:21.197Z,71.52
2022-11-29T05:52:06.164Z,71.69
2022-11-29T05:54:42.443Z,73.03
2022-11-29T05:57:19.705Z,72.90
2022-11-29T05:59:51.619Z,72.59
2022-11-29T06:02:29.642Z,71.59
2022-11-29T06:05:32.877Z,71.24
2022-11-29T06:08:19.283Z,73.57
2022-11-29T06:11:14.282Z,71.75
2022-11-29T06:13:55.568Z,72.64
2022-11-29T06:16:44.553Z,69.14
2022-11-29T06:19:22.281Z,67.34
2022-11-29T06:22:24.504Z,67.39
2022-11-29T06:25:08.438Z,67.24
2022-11-29T06:28:07.334Z,65.48
2022-11-29T06:31:12.549Z,65.03
2022-11-29T06:34:02.717Z,65.25
2022-11-29T06:36:43.003Z,65.28
2022-11-29T06:39:11.856Z,66.46
2022-11-29T06:41:40.411Z,67.60
2022-11-29T06:44:10.576Z,68.39
2022-11-29T06:46:49.719Z,69.10
2022-11-29T06:49:39.360Z,68.97
2022-11-29T06:52:37.319Z,69.53
2022-11-29T06:55:32.550Z,69.60
2022-11-29T06:58:03.995Z,70.58
2022-11-29T07:01:05.148Z,70.92
2022-11-29T07:03:55.015Z,70.73
2022-11-29T07:06:28.957Z,71.46
2022-11-29T07:09:14.194Z,71.27
2022-11-29T07:11:43.494Z,71.03
2022-11-29T07:14:12.483Z,71.39
2022-11-29T07:17:03.635Z,71.53
2022-11-29T07:19:32.421Z,71.91
2022-11-29T07:22:26.985Z,72.42
2022-11-29T07:25:20.468Z,72.68
2022-11-29T07:28:33.294Z,72.91
2022-11-29T07:31:02.675Z,73.09
2022-11-29T07:33:43.166Z,73.06
2022-11-29T07:36:18.803Z,73.24
2022-11-29T07:38:56.130Z,73.31
2022-11-29T07:41:38.731Z,73.15
2022-11-29T07:44:16.096Z,73.11
2022-11-29T07:46:44.845Z,73.21
2022-11-29T07:49:13.580Z,73.29
2022-11-29T07:51:42.212Z,73.33
2022-11-29T07:54:15.853Z,73.25
2022-11-29T07:56:44.135Z,73.31
2022-11-29T07:59:13.288Z,72.75
2022-11-29T08:01:42.168Z,72.46
2022-11-29T08:04:10.589Z,72.69
2022-11-29T08:06:39.360Z,72.33
2022-11-29T08:09:07.861Z,72.11
2022-11-29T08:11:36.341Z,72.09
2022-11-29T08:14:06.998Z,71.98
2022-11-29T08:16:36.213Z,72.39
2022-11-29T08:19:05.381Z,72.03
2022-11-29T08:21:33.856Z,70.25
2022-11-29T08:24:02.244Z,69.78
2022-11-29T08:26:31.778Z,69.84
2022-11-29T08:29:00.330Z,69.26
2022-11-29T08:31:28.750Z,67.43
2022-11-29T08:33:56.988Z,67.27
2022-11-29T08:36:25.669Z,66.37
2022-11-29T08:39:02.249Z,65.76
2022-11-29T08:41:34.566Z,66.46
2022-11-29T08:44:04.749Z,63.84
2022-11-29T08:46:51.954Z,59.45
2022-11-29T08:49:20.224Z,58.99
2022-11-29T08:51:48.403Z,60.72
2022-11-29T08:54:16.689Z,63.23
2022-11-29T08:57:37.277Z,64.42
2022-11-29T08:59:34.385Z,62.79
2022-11-29T09:02:03.062Z,58.37
2022-11-29T09:04:31.589Z,58.50
2022-11-29T09:06:59.967Z,60.82
2022-11-29T09:09:28.234Z,62.43
2022-11-29T09:11:56.727Z,64.75
2022-11-29T09:14:26.081Z,65.57
2022-11-29T09:16:54.626Z,62.20
2022-11-29T09:19:23.111Z,56.87
2022-11-29T09:21:51.645Z,56.52
2022-11-29T09:24:20.955Z,59.11
2022-11-29T09:26:49.562Z,60.54
2022-11-29T09:29:18.136Z,61.07
2022-11-29T09:31:46.643Z,63.94
2022-11-29T09:34:16.926Z,63.29
2022-11-29T09:36:45.625Z,61.20
2022-11-29T09:39:14.309Z,60.27
2022-11-29T09:41:51.902Z,60.84
2022-11-29T09:44:32.588Z,59.99
2022-11-29T09:47:12.525Z,60.14
2022-11-29T09:49:46.851Z,59.67
2022-11-29T09:52:25.666Z,60.87
2022-11-29T09:55:02.815Z,62.47
2022-11-29T09:57:32.772Z,63.55
2022-11-29T10:00:16.712Z,63.76
2022-11-29T10:02:50.807Z,62.61
2022-11-29T10:05:34.069Z,62.60
2022-11-29T10:08:15.461Z,62.72
2022-11-29T10:10:48.273Z,62.85
2022-11-29T10:13:29.923Z,62.80
2022-11-29T10:16:11.154Z,62.91
2022-11-29T10:18:56.283Z,62.59
2022-11-29T10:21:32.123Z,63.38
2022-11-29T10:24:23.350Z,62.66
2022-11-29T10:26:51.835Z,63.55
2022-11-29T10:29:20.330Z,63.81
2022-11-29T10:31:49.772Z,63.47
2022-11-29T10:34:24.355Z,63.75
2022-11-29T10:37:03.131Z,64.17
2022-11-29T10:40:04.603Z,64.56
2022-11-29T10:43:03.147Z,64.62
2022-11-29T10:45:35.457Z,64.46
2022-11-29T10:48:12.269Z,62.03
2022-11-29T10:50:44.338Z,58.25
2022-11-29T10:53:18.533Z,57.13
2022-11-29T10:55:51.934Z,57.90
2022-11-29T10:58:28.348Z,60.96
2022-11-29T11:01:01.206Z,61.63
2022-11-29T11:03:36.820Z,63.44
2022-11-29T11:06:17.392Z,63.28
2022-11-29T11:08:53.654Z,62.47
2022-11-29T11:11:32.893Z,62.72
2022-11-29T11:14:17.329Z,63.52
2022-11-29T11:16:45.745Z,63.81
2022-11-29T11:19:33.874Z,64.65
2022-11-29T11:22:04.594Z,64.51
2022-11-29T11:24:38.928Z,64.91
2022-11-29T11:27:07.944Z,65.80
2022-11-29T11:29:36.934Z,65.42
2022-11-29T11:32:15.769Z,66.32
2022-11-29T11:34:57.836Z,66.28
2022-11-29T11:37:34.253Z,66.95
2022-11-29T11:40:29.376Z,67.01
2022-11-29T11:43:02.171Z,66.64
2022-11-29T11:45:35.493Z,66.56
2022-11-29T11:48:17.196Z,66.66
2022-11-29T11:50:53.023Z,66.18
2022-11-29T11:53:24.484Z,66.03
2022-11-29T11:56:00.722Z,65.70
2022-11-29T11:58:32.918Z,65.70
2022-11-29T12:01:37.778Z,65.35
2022-11-29T12:04:27.663Z,64.89
2022-11-29T12:07:13.878Z,65.26
2022-11-29T12:09:49.882Z,66.02
2022-11-29T12:12:33.358Z,66.19
2022-11-29T12:15:18.874Z,65.91
2022-11-29T12:18:06.176Z,65.71
2022-11-29T12:20:58.651Z,66.35
2022-11-29T12:24:01.077Z,66.97
2022-11-29T12:26:58.614Z,66.62
2022-11-29T12:29:32.880Z,66.23
2022-11-29T12:32:19.531Z,66.54
2022-11-29T12:34:51.601Z,66.54
2022-11-29T12:37:48.931Z,66.43
2022-11-29T12:40:37.192Z,66.49
2022-11-29T12:43:18.882Z,66.08
2022-11-29T12:46:15.431Z,65.28
2022-11-29T12:49:10.958Z,66.21
2022-11-29T12:52:00.804Z,65.90
2022-11-29T12:54:38.865Z,65.53
2022-11-29T12:57:28.760Z,65.72
2022-11-29T13:00:17.557Z,66.29
2022-11-29T13:03:11.803Z,64.66
2022-11-29T13:06:12.377Z,64.04
2022-11-29T13:08:44.522Z,64.11
2022-11-29T13:11:28.354Z,63.67
2022-11-29T13:14:34.645Z,64.31
2022-11-29T13:17:03.714Z,63.69
2022-11-29T13:19:42.942Z,63.74
2022-11-29T13:22:19.603Z,63.67
2022-11-29T13:24:57.794Z,64.33
2022-11-29T13:27:37.561Z,64.64
2022-11-29T13:30:07.415Z,65.05
2022-11-29T13:33:15.065Z,65.33
2022-11-29T13:35:54.463Z,65.31
2022-11-29T13:38:44.053Z,65.07
2022-11-29T13:41:32.292Z,65.27
2022-11-29T13:44:17.013Z,65.38
2022-11-29T13:47:07.451Z,65.70
2022-11-29T13:50:04.181Z,65.92
2022-11-29T13:52:48.312Z,66.11
2022-11-29T13:55:29.771Z,66.29
2022-11-29T13:58:18.065Z,66.25
2022-11-29T14:00:47.952Z,66.28
2022-11-29T14:03:38.832Z,66.69
2022-11-29T14:06:37.022Z,66.31
2022-11-29T14:09:19.417Z,66.12
2022-11-29T14:12:01.932Z,66.32
2022-11-29T14:14:50.542Z,65.95
2022-11-29T14:17:55.820Z,66.71
2022-11-29T14:20:31.269Z,65.89
2022-11-29T14:23:05.990Z,65.91
2022-11-29T14:25:56.221Z,65.46
2022-11-29T14:28:34.688Z,65.05
2022-11-29T14:31:05.736Z,65.04
2022-11-29T14:33:52.345Z,66.85
2022-11-29T14:36:30.356Z,68.09
2022-11-29T14:39:04.890Z,66.56
2022-11-29T14:41:54.057Z,64.56
2022-11-29T14:44:32.166Z,64.29
2022-11-29T14:47:51.033Z,64.80
2022-11-29T14:50:37.519Z,63.91
2022-11-29T14:53:27.718Z,63.73
2022-11-29T14:56:31.940Z,63.91
2022-11-29T14:59:38.799Z,63.97
2022-11-29T15:02:32.788Z,64.30
2022-11-29T15:05:46.851Z,64.86
2022-11-29T15:08:52.833Z,65.46
2022-11-29T15:11:36.938Z,65.55
2022-11-29T15:14:12.889Z,65.66
2022-11-29T15:16:45.067Z,66.06
2022-11-29T15:19:31.907Z,66.97
2022-11-29T15:22:43.985Z,67.16
2022-11-29T15:25:17.672Z,67.43
2022-11-29T15:27:54.940Z,69.15
2022-11-29T15:30:33.896Z,69.57
2022-11-29T15:33:09.333Z,67.74
2022-11-29T15:35:38.317Z,66.42
2022-11-29T15:38:07.069Z,66.13
2022-11-29T15:40:37.698Z,66.03
2022-11-29T15:43:06.812Z,66.20
2022-11-29T15:45:38.255Z,66.28
2022-11-29T15:48:16.347Z,66.72
2022-11-29T15:51:07.933Z,66.65
2022-11-29T15:53:41.536Z,66.97
2022-11-29T15:56:22.284Z,67.16
2022-11-29T15:58:58.085Z,67.17
2022-11-29T16:01:29.881Z,67.49
2022-11-29T16:04:01.958Z,68.12
2022-11-29T16:06:45.057Z,68.22
2022-11-29T16:09:24.043Z,68.20
2022-11-29T16:11:53.649Z,67.97
2022-11-29T16:14:26.763Z,68.03
2022-11-29T16:17:01.131Z,68.19
2022-11-29T16:19:33.100Z,68.19
2022-11-29T16:22:11.103Z,68.45
2022-11-29T16:24:48.485Z,68.41
2022-11-29T16:27:20.443Z,68.41
2022-11-29T16:29:53.278Z,68.43
2022-11-29T16:32:30.125Z,68.45
2022-11-29T16:35:34.947Z,68.47
2022-11-29T16:38:05.778Z,68.94
2022-11-29T16:40:36.978Z,68.82
2022-11-29T16:43:43.351Z,68.99
2022-11-29T16:46:23.517Z,69.24
2022-11-29T16:48:56.543Z,69.01
2022-11-29T16:51:32.782Z,69.15
2022-11-29T16:54:29.393Z,69.14
2022-11-29T16:57:00.328Z,69.19
2022-11-29T16:59:30.473Z,69.24
2022-11-29T17:01:59.739Z,69.43
2022-11-29T17:04:29.889Z,69.42
2022-11-29T17:07:00.503Z,69.37
2022-11-29T17:09:35.628Z,69.62
2022-11-29T17:12:07.649Z,69.64
2022-11-29T17:14:37.564Z,69.84
2022-11-29T17:17:08.739Z,69.81
2022-11-29T17:19:39.488Z,69.83
2022-11-29T17:22:10.985Z,69.91
2022-11-29T17:24:47.732Z,69.96
2022-11-29T17:27:20.310Z,70.06
2022-11-29T17:29:52.757Z,70.19
2022-11-29T17:32:26.694Z,70.07
2022-11-29T17:34:57.115Z,70.04
2022-11-29T17:37:26.857Z,70.05
2022-11-29T17:39:57.594Z,70.26
2022-11-29T17:42:28.624Z,70.64
2022-11-29T17:44:58.320Z,70.92
2022-11-29T17:47:28.289Z,70.98
2022-11-29T17:49:59.277Z,70.25
2022-11-29T17:52:28.934Z,69.77
2022-11-29T17:54:58.450Z,69.32
2022-11-29T17:57:27.413Z,69.16
2022-11-29T17:59:56.188Z,69.04
2022-11-29T18:02:25.154Z,69.15
2022-11-29T18:04:53.870Z,69.36
2022-11-29T18:07:22.338Z,69.40
2022-11-29T18:09:51.237Z,69.44
2022-11-29T18:12:20.436Z,69.34
2022-11-29T18:14:52.405Z,69.30
2022-11-29T18:17:24.423Z,69.40
2022-11-29T18:19:56.417Z,69.64
2022-11-29T18:22:27.876Z,70.13
2022-11-29T18:25:10.008Z,69.77
2022-11-29T18:27:46.355Z,69.40
2022-11-29T18:30:17.495Z,69.20
2022-11-29T18:32:46.394Z,69.14
2022-11-29T18:35:15.953Z,69.28
2022-11-29T18:38:13.627Z,69.37
2022-11-29T18:40:35.001Z,69.64
2022-11-29T18:43:05.165Z,69.20
2022-11-29T18:45:38.184Z,69.26
2022-11-29T18:48:08.235Z,69.19
2022-11-29T18:50:49.310Z,69.19
2022-11-29T18:53:18.799Z,69.36
2022-11-29T18:55:49.283Z,69.43
2022-11-29T18:58:18.651Z,69.42
2022-11-29T19:00:48.424Z,69.54
2022-11-29T19:03:18.707Z,69.47
2022-11-29T19:05:54.824Z,69.59
2022-11-29T19:08:24.655Z,69.60
2022-11-29T19:10:54.086Z,69.56
2022-11-29T19:13:23.402Z,69.61
2022-11-29T19:15:56.303Z,69.63
2022-11-29T19:18:26.117Z,69.59
2022-11-29T19:21:15.006Z,69.73
2022-11-29T19:23:46.885Z,69.68
2022-11-29T19:26:16.908Z,69.55
2022-11-29T19:28:47.632Z,69.37
2022-11-29T19:31:19.261Z,69.29
2022-11-29T19:33:49.089Z,69.21
2022-11-29T19:36:30.375Z,69.20
2022-11-29T19:39:04.319Z,69.22
2022-11-29T19:41:35.375Z,69.11
2022-11-29T19:44:08.816Z,69.10
2022-11-29T19:46:41.987Z,69.11
2022-11-29T19:49:11.552Z,69.24
2022-11-29T19:51:41.932Z,69.31
2022-11-29T19:54:12.278Z,69.24
2022-11-29T19:56:41.919Z,69.46
2022-11-29T19:59:11.431Z,69.56
2022-11-29T20:01:42.275Z,69.55
2022-11-29T20:04:14.435Z,69.48
2022-11-29T20:06:45.104Z,69.69
2022-11-29T20:09:14.297Z,69.82
2022-11-29T20:11:44.615Z,69.66
2022-11-29T20:14:14.895Z,69.70
2022-11-29T20:16:45.107Z,69.59
2022-11-29T20:19:17.337Z,69.58
2022-11-29T20:21:49.352Z,69.66
2022-11-29T20:24:19.732Z,69.77
2022-11-29T20:26:50.401Z,69.65
2022-11-29T20:29:20.374Z,69.63
2022-11-29T20:31:51.102Z,69.72
2022-11-29T20:34:20.517Z,69.65
2022-11-29T20:36:49.839Z,69.43
2022-11-29T20:39:50.138Z,69.66
2022-11-29T20:42:38.239Z,70.29
2022-11-29T20:45:11.290Z,69.80
2022-11-29T20:47:52.553Z,69.30
2022-11-29T20:50:29.972Z,69.47
2022-11-29T20:53:30.755Z,69.82
2022-11-29T20:56:05.697Z,69.91
2022-11-29T20:58:35.297Z,69.85
2022-11-29T21:01:05.233Z,69.92
2022-11-29T21:03:33.723Z,69.89
2022-11-29T21:06:04.642Z,70.16
2022-11-29T21:08:33.940Z,70.39
2022-11-29T21:11:09.637Z,70.33
2022-11-29T21:13:39.501Z,70.43
2022-11-29T21:16:11.982Z,70.60
2022-11-29T21:18:41.470Z,70.73
2022-11-29T21:21:26.395Z,70.81
2022-11-29T21:24:09.732Z,70.96
2022-11-29T21:26:44.720Z,71.56
2022-11-29T21:29:18.798Z,72.27
2022-11-29T21:31:53.546Z,71.89
2022-11-29T21:34:22.809Z,72.30
2022-11-29T21:37:00.004Z,72.49
2022-11-29T21:39:38.213Z,69.93
2022-11-29T21:42:06.843Z,68.77
2022-11-29T21:44:35.537Z,68.29
2022-11-29T21:47:04.417Z,67.72
2022-11-29T21:49:32.990Z,68.05
2022-11-29T21:52:02.536Z,67.97
2022-11-29T21:54:33.380Z,68.77
2022-11-29T21:57:03.407Z,69.03
2022-11-29T21:59:32.826Z,69.06
2022-11-29T22:02:03.370Z,69.34
2022-11-29T22:04:32.577Z,69.47
2022-11-29T22:07:01.149Z,69.46
2022-11-29T22:09:30.965Z,69.60
2022-11-29T22:12:00.053Z,69.51
2022-11-29T22:14:28.560Z,69.40
2022-11-29T22:17:00.199Z,69.44
2022-11-29T22:19:31.757Z,69.46
2022-11-29T22:22:03.292Z,69.58
2022-11-29T22:24:35.267Z,69.67
2022-11-29T22:27:03.947Z,69.59
2022-11-29T22:29:32.434Z,69.54
2022-11-29T22:32:01.534Z,69.42
2022-11-29T22:34:29.869Z,69.38
2022-11-29T22:36:58.485Z,69.39
2022-11-29T22:39:28.526Z,69.68
2022-11-29T22:41:58.322Z,69.87
2022-11-29T22:44:27.121Z,69.90
2022-11-29T22:46:55.886Z,69.90
2022-11-29T22:49:24.994Z,69.89
2022-11-29T22:51:53.807Z,69.90
2022-11-29T22:54:22.261Z,69.84
2022-11-29T22:56:50.744Z,69.77
2022-11-29T22:59:19.122Z,69.68
2022-11-29T23:01:47.544Z,69.59
2022-11-29T23:04:16.094Z,69.52
2022-11-29T23:06:45.909Z,69.47
2022-11-29T23:09:17.136Z,69.55
2022-11-29T23:11:46.745Z,69.48
2022-11-29T23:14:14.915Z,69.46
2022-11-29T23:16:43.328Z,69.51
2022-11-29T23:19:12.505Z,69.57
2022-11-29T23:21:42.002Z,69.56
2022-11-29T23:24:10.412Z,69.56
2022-11-29T23:26:41.845Z,69.51
2022-11-29T23:29:13.598Z,69.08
2022-11-29T23:31:42.252Z,69.72
2022-11-29T23:34:10.853Z,71.43
2022-11-29T23:36:39.358Z,71.40
2022-11-29T23:39:07.734Z,71.52
2022-11-29T23:41:37.231Z,72.62
2022-11-29T23:44:06.587Z,70.10
2022-11-29T23:46:35.423Z,68.84
2022-11-29T23:49:04.321Z,68.53
2022-11-29T23:51:32.489Z,69.54
2022-11-29T23:54:00.769Z,69.65
2022-11-29T23:56:29.047Z,70.18
2022-11-29T23:58:58.240Z,71.32
