createdAt,value
2018-07-12T00:01:42.736Z,90.40
2018-07-12T00:04:10.128Z,90.10
2018-07-12T00:06:37.509Z,90.10
2018-07-12T00:09:05.008Z,90.20
2018-07-12T00:11:32.464Z,90.20
2018-07-12T00:13:59.870Z,90.20
2018-07-12T00:16:27.240Z,90.40
2018-07-12T00:18:54.629Z,90.30
2018-07-12T00:21:22.000Z,90.30
2018-07-12T00:23:49.401Z,90.20
2018-07-12T00:26:16.804Z,90.20
2018-07-12T00:28:44.161Z,90.20
2018-07-12T00:31:11.555Z,90.20
2018-07-12T00:33:38.938Z,90.30
2018-07-12T00:36:06.310Z,90.30
2018-07-12T00:38:33.694Z,90.30
2018-07-12T00:41:01.508Z,90.30
2018-07-12T00:43:28.888Z,90.30
2018-07-12T00:45:56.244Z,90.20
2018-07-12T00:50:51.323Z,90.10
2018-07-12T00:53:18.700Z,90.30
2018-07-12T00:55:46.063Z,90.30
2018-07-12T00:58:13.440Z,90.20
2018-07-12T01:00:40.808Z,90.20
2018-07-12T01:03:08.171Z,90.30
2018-07-12T01:05:35.553Z,90.40
2018-07-12T01:08:02.920Z,90.30
2018-07-12T01:10:30.334Z,90.20
2018-07-12T01:12:58.128Z,90.30
2018-07-12T01:15:25.506Z,90.10
2018-07-12T01:17:52.907Z,90.30
2018-07-12T01:20:20.374Z,90.20
2018-07-12T01:22:47.746Z,90.30
2018-07-12T01:25:15.110Z,90.30
2018-07-12T01:27:42.480Z,90.30
2018-07-12T01:30:10.299Z,90.50
2018-07-12T01:32:37.681Z,90.50
2018-07-12T01:35:05.096Z,90.50
2018-07-12T01:37:32.477Z,90.40
2018-07-12T01:39:59.868Z,90.40
2018-07-12T01:42:27.633Z,90.30
2018-07-12T01:44:55.029Z,90.30
2018-07-12T01:47:22.410Z,90.30
2018-07-12T01:49:49.884Z,90.30
2018-07-12T01:52:17.665Z,90.60
2018-07-12T01:54:45.112Z,90.30
2018-07-12T01:57:12.494Z,90.30
2018-07-12T01:59:39.862Z,90.30
2018-07-12T02:02:07.221Z,90.30
2018-07-12T02:04:34.592Z,90.30
2018-07-12T02:07:02.557Z,90.30
2018-07-12T02:09:29.967Z,90.20
2018-07-12T02:11:57.322Z,90.20
2018-07-12T02:14:24.708Z,90.10
2018-07-12T02:16:52.060Z,90.10
2018-07-12T02:19:19.453Z,90.20
2018-07-12T02:21:46.816Z,90.20
2018-07-12T02:24:14.210Z,90.20
2018-07-12T02:26:41.566Z,90.20
2018-07-12T02:29:09.037Z,90.20
2018-07-12T02:31:36.437Z,90.30
2018-07-12T02:34:03.874Z,90.30
2018-07-12T02:36:31.314Z,90.30
2018-07-12T02:38:58.680Z,90.30
2018-07-12T02:41:26.105Z,90.20
2018-07-12T02:43:53.469Z,90.20
2018-07-12T02:46:20.821Z,90.20
2018-07-12T02:48:48.201Z,90.10
2018-07-12T02:51:15.576Z,90.10
2018-07-12T02:53:42.977Z,90.00
2018-07-12T02:56:10.347Z,90.00
2018-07-12T02:58:37.728Z,90.00
2018-07-12T03:01:05.107Z,90.00
2018-07-12T03:03:32.560Z,90.00
2018-07-12T03:06:00.387Z,90.00
2018-07-12T03:08:27.786Z,89.90
2018-07-12T03:10:55.154Z,90.00
2018-07-12T03:13:22.574Z,89.90
2018-07-12T03:15:49.950Z,90.00
2018-07-12T03:18:17.387Z,90.00
2018-07-12T03:20:44.805Z,90.00
2018-07-12T03:23:12.182Z,89.90
2018-07-12T03:25:39.559Z,89.90
2018-07-12T03:28:06.924Z,90.00
2018-07-12T03:30:34.344Z,89.90
2018-07-12T03:33:01.732Z,89.90
2018-07-12T03:35:29.173Z,89.90
2018-07-12T03:40:46.057Z,90.00
2018-07-12T03:43:13.448Z,90.00
2018-07-12T03:45:40.857Z,90.00
2018-07-12T03:48:08.248Z,90.00
2018-07-12T03:50:35.618Z,90.00
2018-07-12T03:53:02.992Z,89.90
2018-07-12T03:55:30.383Z,90.00
2018-07-12T03:57:57.822Z,90.00
2018-07-12T04:00:25.204Z,90.00
2018-07-12T04:02:52.593Z,90.00
2018-07-12T04:05:19.963Z,90.00
2018-07-12T04:07:47.394Z,90.10
2018-07-12T04:10:14.802Z,90.10
2018-07-12T04:12:42.238Z,90.20
2018-07-12T04:15:09.621Z,90.20
2018-07-12T04:17:37.050Z,90.20
2018-07-12T04:20:05.474Z,90.30
2018-07-12T04:22:34.165Z,90.40
2018-07-12T04:25:01.513Z,90.50
2018-07-12T04:27:29.120Z,90.70
2018-07-12T04:29:57.841Z,90.60
2018-07-12T04:32:25.237Z,90.60
2018-07-12T04:34:53.210Z,90.40
2018-07-12T04:37:20.713Z,90.50
2018-07-12T04:39:48.096Z,90.70
2018-07-12T04:42:15.509Z,90.70
2018-07-12T04:44:42.936Z,90.70
2018-07-12T04:47:10.645Z,90.90
2018-07-12T04:49:38.024Z,90.80
2018-07-12T04:52:05.425Z,90.80
2018-07-12T04:54:32.808Z,90.90
2018-07-12T04:57:00.207Z,90.80
2018-07-12T04:59:27.597Z,90.80
2018-07-12T05:01:54.983Z,91.00
2018-07-12T05:06:50.048Z,90.90
2018-07-12T05:09:17.491Z,91.00
2018-07-12T05:11:44.857Z,91.00
2018-07-12T05:14:12.242Z,91.00
2018-07-12T05:16:39.625Z,91.00
2018-07-12T05:19:06.988Z,91.00
2018-07-12T05:21:34.397Z,91.00
2018-07-12T05:24:02.106Z,91.10
2018-07-12T05:28:57.177Z,91.20
2018-07-12T05:31:24.587Z,91.20
2018-07-12T05:33:51.957Z,91.30
2018-07-12T05:36:35.850Z,91.30
2018-07-12T05:39:05.091Z,91.10
2018-07-12T05:41:33.605Z,91.20
2018-07-12T05:44:02.052Z,91.20
2018-07-12T05:46:30.546Z,91.40
2018-07-12T05:51:27.149Z,91.10
2018-07-12T05:53:55.657Z,91.10
2018-07-12T05:56:23.992Z,91.10
2018-07-12T05:58:52.360Z,91.00
2018-07-12T06:01:32.196Z,91.00
2018-07-12T06:04:00.666Z,91.00
2018-07-12T06:06:29.093Z,90.90
2018-07-12T06:08:57.514Z,91.10
2018-07-12T06:11:26.319Z,90.60
2018-07-12T06:13:54.616Z,90.70
2018-07-12T06:16:22.966Z,90.60
2018-07-12T06:18:51.465Z,91.00
2018-07-12T06:21:19.962Z,90.70
2018-07-12T06:23:48.373Z,90.40
2018-07-12T06:26:16.900Z,90.50
2018-07-12T06:28:45.552Z,90.50
2018-07-12T06:31:14.029Z,90.20
2018-07-12T06:33:42.445Z,90.10
2018-07-12T06:36:10.867Z,90.10
2018-07-12T06:38:39.294Z,90.10
2018-07-12T06:41:07.814Z,90.10
2018-07-12T06:43:36.287Z,90.00
2018-07-12T06:46:05.152Z,90.00
2018-07-12T06:48:33.603Z,90.00
2018-07-12T06:51:02.065Z,90.30
2018-07-12T06:53:30.846Z,90.10
2018-07-12T06:55:59.236Z,90.00
2018-07-12T06:58:27.730Z,90.00
2018-07-12T07:00:56.234Z,89.30
2018-07-12T07:03:24.727Z,89.90
2018-07-12T07:05:53.189Z,89.70
2018-07-12T07:08:21.574Z,88.70
2018-07-12T07:10:50.012Z,88.50
2018-07-12T07:13:18.546Z,88.60
2018-07-12T07:15:47.054Z,88.30
2018-07-12T07:18:15.500Z,86.90
2018-07-12T07:20:43.958Z,87.10
2018-07-12T07:23:12.514Z,87.30
2018-07-12T07:25:41.407Z,87.30
2018-07-12T07:28:09.889Z,87.40
2018-07-12T07:30:38.350Z,86.40
2018-07-12T07:33:06.777Z,86.40
2018-07-12T07:35:35.403Z,86.50
2018-07-12T07:38:03.964Z,86.70
2018-07-12T07:40:32.406Z,86.80
2018-07-12T07:43:00.995Z,86.60
2018-07-12T07:45:29.424Z,86.80
2018-07-12T07:47:57.890Z,86.60
2018-07-12T07:50:26.353Z,86.90
2018-07-12T07:52:54.929Z,85.50
2018-07-12T07:55:23.444Z,85.20
2018-07-12T07:57:51.925Z,84.00
2018-07-12T08:00:20.350Z,84.50
2018-07-12T08:02:48.824Z,84.20
2018-07-12T08:05:17.701Z,83.20
2018-07-12T08:07:46.640Z,83.40
2018-07-12T08:10:15.380Z,83.60
2018-07-12T08:12:44.342Z,83.70
2018-07-12T08:15:12.990Z,82.90
2018-07-12T08:17:41.510Z,82.70
2018-07-12T08:20:10.089Z,82.70
2018-07-12T08:22:38.586Z,80.90
2018-07-12T08:27:35.349Z,83.30
2018-07-12T08:30:03.923Z,84.80
2018-07-12T08:32:32.374Z,81.80
2018-07-12T08:35:00.797Z,81.90
2018-07-12T08:37:29.262Z,81.40
2018-07-12T08:39:57.744Z,80.40
2018-07-12T08:42:26.335Z,82.80
2018-07-12T08:44:54.809Z,82.30
2018-07-12T08:47:23.330Z,81.50
2018-07-12T08:49:51.767Z,81.10
2018-07-12T08:52:20.238Z,80.70
2018-07-12T08:54:48.668Z,80.80
2018-07-12T08:57:17.556Z,80.40
2018-07-12T08:59:46.023Z,78.70
2018-07-12T09:02:14.467Z,79.50
2018-07-12T09:04:42.961Z,79.30
2018-07-12T09:07:11.409Z,79.20
2018-07-12T09:09:39.913Z,81.30
2018-07-12T09:12:08.796Z,77.50
2018-07-12T09:14:37.297Z,79.70
2018-07-12T09:17:05.846Z,79.30
2018-07-12T09:19:34.330Z,78.90
2018-07-12T09:22:02.770Z,78.10
2018-07-12T09:26:59.375Z,76.50
2018-07-12T09:29:27.894Z,78.30
2018-07-12T09:31:56.515Z,76.40
2018-07-12T09:34:24.990Z,76.60
2018-07-12T09:36:53.419Z,76.80
2018-07-12T09:39:21.876Z,77.30
2018-07-12T09:41:50.391Z,77.50
2018-07-12T09:44:18.891Z,77.60
2018-07-12T09:46:47.369Z,76.30
2018-07-12T09:49:16.108Z,76.00
2018-07-12T09:51:44.455Z,75.10
2018-07-12T09:54:12.905Z,75.50
2018-07-12T09:56:52.714Z,76.20
2018-07-12T09:59:21.236Z,76.10
2018-07-12T10:04:26.280Z,75.50
2018-07-12T10:07:00.347Z,76.30
2018-07-12T10:09:34.062Z,75.90
2018-07-12T10:12:07.651Z,75.20
2018-07-12T10:14:41.272Z,75.40
2018-07-12T10:18:16.667Z,75.00
2018-07-12T10:20:45.033Z,75.10
2018-07-12T10:23:13.289Z,74.70
2018-07-12T10:25:41.662Z,75.90
2018-07-12T10:28:10.004Z,75.80
2018-07-12T10:30:38.400Z,76.20
2018-07-12T10:33:06.766Z,76.20
2018-07-12T10:35:35.116Z,76.90
2018-07-12T10:38:03.544Z,76.70
2018-07-12T10:40:31.904Z,73.80
2018-07-12T10:43:00.297Z,75.10
2018-07-12T10:45:28.684Z,73.00
2018-07-12T10:47:57.015Z,73.40
2018-07-12T10:50:25.360Z,74.00
2018-07-12T10:52:53.961Z,73.90
2018-07-12T10:55:22.351Z,75.00
2018-07-12T11:00:18.877Z,75.30
2018-07-12T11:02:47.236Z,74.90
2018-07-12T11:05:15.662Z,75.40
2018-07-12T11:07:44.018Z,75.50
2018-07-12T11:10:12.510Z,75.40
2018-07-12T11:12:40.881Z,75.90
2018-07-12T11:15:09.347Z,75.80
2018-07-12T11:17:37.778Z,76.20
2018-07-12T11:20:06.545Z,76.60
2018-07-12T11:22:35.480Z,78.50
2018-07-12T11:25:03.952Z,78.30
2018-07-12T11:27:32.310Z,79.20
2018-07-12T11:30:00.813Z,79.10
2018-07-12T11:32:29.236Z,77.80
2018-07-12T11:34:57.611Z,77.30
2018-07-12T11:37:27.214Z,76.70
2018-07-12T11:39:55.548Z,76.40
2018-07-12T11:42:23.888Z,75.90
2018-07-12T11:44:52.355Z,75.70
2018-07-12T11:47:20.996Z,75.70
2018-07-12T11:49:49.421Z,75.10
2018-07-12T11:52:17.789Z,75.00
2018-07-12T11:54:46.282Z,75.70
2018-07-12T11:57:14.664Z,77.10
2018-07-12T11:59:43.000Z,78.70
2018-07-12T12:02:11.502Z,80.10
2018-07-12T12:04:39.893Z,80.40
2018-07-12T12:07:08.392Z,82.30
2018-07-12T12:09:36.790Z,81.80
2018-07-12T12:12:05.206Z,81.20
2018-07-12T12:14:33.848Z,81.20
2018-07-12T12:17:02.185Z,81.10
2018-07-12T12:19:31.039Z,81.70
2018-07-12T12:22:00.093Z,81.50
2018-07-12T12:24:28.484Z,80.80
2018-07-12T12:26:56.901Z,80.60
2018-07-12T12:29:25.322Z,80.40
2018-07-12T12:31:53.728Z,79.80
2018-07-12T12:34:22.174Z,80.70
2018-07-12T12:36:50.557Z,80.90
2018-07-12T12:39:18.950Z,81.30
2018-07-12T12:41:47.447Z,81.60
2018-07-12T12:44:15.910Z,82.20
2018-07-12T12:46:44.221Z,83.20
2018-07-12T12:49:12.545Z,82.30
2018-07-12T12:51:41.117Z,82.60
2018-07-12T12:54:09.547Z,83.20
2018-07-12T12:56:37.997Z,84.20
2018-07-12T12:59:06.412Z,84.00
2018-07-12T13:01:34.744Z,84.30
2018-07-12T13:04:03.143Z,85.50
2018-07-12T13:06:31.604Z,85.30
2018-07-12T13:08:59.981Z,84.40
2018-07-12T13:11:28.338Z,82.10
2018-07-12T13:13:56.766Z,79.30
2018-07-12T13:16:25.160Z,77.70
2018-07-12T13:18:53.564Z,78.60
2018-07-12T13:21:21.941Z,79.00
2018-07-12T13:23:50.381Z,78.90
2018-07-12T13:26:18.647Z,77.00
2018-07-12T13:28:46.995Z,76.00
2018-07-12T13:31:15.338Z,75.40
2018-07-12T13:33:43.685Z,73.30
2018-07-12T13:36:12.061Z,72.10
2018-07-12T13:38:40.392Z,70.80
2018-07-12T13:41:08.776Z,68.90
2018-07-12T13:43:37.172Z,67.20
2018-07-12T13:46:05.533Z,63.60
2018-07-12T13:48:33.898Z,62.00
2018-07-12T13:51:02.336Z,61.00
2018-07-12T13:53:31.006Z,58.80
2018-07-12T13:55:59.364Z,58.90
2018-07-12T13:58:27.728Z,59.10
2018-07-12T14:00:56.148Z,59.10
2018-07-12T14:03:24.601Z,58.60
2018-07-12T14:05:52.925Z,58.20
2018-07-12T14:08:21.272Z,55.60
2018-07-12T14:10:49.587Z,56.10
2018-07-12T14:13:17.952Z,55.00
2018-07-12T14:15:46.338Z,55.80
2018-07-12T14:18:15.070Z,54.40
2018-07-12T14:20:43.449Z,55.40
2018-07-12T14:23:11.802Z,54.60
2018-07-12T14:25:40.228Z,53.70
2018-07-12T14:28:08.609Z,53.60
2018-07-12T14:30:37.336Z,53.10
2018-07-12T14:33:05.725Z,53.10
2018-07-12T14:35:34.105Z,51.30
2018-07-12T14:38:02.498Z,50.30
2018-07-12T14:40:31.037Z,50.40
2018-07-12T14:42:59.417Z,49.90
2018-07-12T14:45:27.826Z,48.40
2018-07-12T14:47:56.608Z,47.90
2018-07-12T14:50:24.995Z,46.90
2018-07-12T14:52:53.432Z,48.00
2018-07-12T14:55:21.868Z,48.30
2018-07-12T14:57:50.295Z,47.90
2018-07-12T15:00:18.641Z,48.90
2018-07-12T15:02:47.043Z,49.10
2018-07-12T15:05:15.377Z,45.80
2018-07-12T15:07:43.747Z,45.90
2018-07-12T15:10:12.199Z,45.60
2018-07-12T15:12:40.577Z,46.60
2018-07-12T15:15:09.017Z,47.20
2018-07-12T15:17:37.502Z,47.20
2018-07-12T15:20:06.663Z,45.90
2018-07-12T15:22:35.120Z,44.70
2018-07-12T15:25:03.632Z,45.20
2018-07-12T15:27:32.013Z,48.00
2018-07-12T15:30:00.377Z,47.70
2018-07-12T15:32:28.845Z,47.60
2018-07-12T15:34:57.252Z,48.40
2018-07-12T15:37:25.723Z,47.50
2018-07-12T15:39:54.504Z,48.80
2018-07-12T15:42:22.830Z,48.70
2018-07-12T15:44:51.182Z,48.60
2018-07-12T15:47:19.592Z,48.50
2018-07-12T15:49:47.983Z,49.20
2018-07-12T15:52:16.493Z,48.50
2018-07-12T15:54:44.817Z,48.20
2018-07-12T15:57:13.262Z,47.40
2018-07-12T15:59:41.660Z,48.00
2018-07-12T16:02:10.100Z,47.50
2018-07-12T16:04:38.507Z,46.80
2018-07-12T16:07:07.032Z,45.20
2018-07-12T16:09:35.445Z,46.10
2018-07-12T16:12:03.824Z,46.80
2018-07-12T16:14:32.148Z,46.90
2018-07-12T16:17:00.530Z,46.20
2018-07-12T16:19:28.991Z,46.50
2018-07-12T16:21:57.333Z,47.70
2018-07-12T16:24:25.732Z,47.70
2018-07-12T16:26:54.124Z,48.40
2018-07-12T16:29:22.479Z,46.70
2018-07-12T16:31:50.930Z,47.50
2018-07-12T16:34:19.352Z,48.00
2018-07-12T16:36:47.700Z,48.60
2018-07-12T16:39:16.071Z,48.80
2018-07-12T16:41:44.463Z,49.20
2018-07-12T16:44:12.937Z,49.30
2018-07-12T16:46:41.374Z,49.30
2018-07-12T16:49:09.772Z,49.50
2018-07-12T16:51:38.220Z,49.30
2018-07-12T16:54:06.820Z,49.90
2018-07-12T16:56:35.660Z,49.00
2018-07-12T16:59:04.070Z,48.90
2018-07-12T17:01:32.462Z,48.40
2018-07-12T17:04:01.344Z,48.70
2018-07-12T17:06:29.678Z,48.80
2018-07-12T17:08:58.056Z,48.00
2018-07-12T17:11:26.538Z,49.20
2018-07-12T17:13:55.119Z,48.00
2018-07-12T17:16:23.506Z,47.70
2018-07-12T17:18:52.011Z,48.20
2018-07-12T17:21:20.804Z,47.50
2018-07-12T17:23:49.178Z,47.80
2018-07-12T17:26:17.585Z,47.50
2018-07-12T17:28:45.996Z,48.80
2018-07-12T17:31:14.372Z,49.70
2018-07-12T17:36:10.805Z,50.70
2018-07-12T17:38:39.251Z,51.40
2018-07-12T17:41:07.658Z,51.30
2018-07-12T17:43:36.028Z,51.30
2018-07-12T17:46:04.431Z,51.40
2018-07-12T17:48:32.806Z,50.70
2018-07-12T17:51:01.226Z,50.80
2018-07-12T17:53:29.612Z,50.80
2018-07-12T17:55:57.996Z,52.10
2018-07-12T17:58:26.346Z,51.60
2018-07-12T18:00:54.748Z,50.50
2018-07-12T18:03:23.161Z,50.50
2018-07-12T18:05:51.678Z,50.10
2018-07-12T18:08:20.323Z,50.50
2018-07-12T18:10:48.730Z,50.80
2018-07-12T18:13:17.160Z,50.60
2018-07-12T18:15:45.723Z,50.70
2018-07-12T18:18:14.177Z,51.60
2018-07-12T18:20:42.632Z,52.10
2018-07-12T18:23:10.989Z,51.60
2018-07-12T18:25:39.360Z,51.80
2018-07-12T18:28:08.069Z,50.60
2018-07-12T18:30:36.444Z,50.90
2018-07-12T18:33:04.862Z,51.10
2018-07-12T18:35:33.262Z,52.30
2018-07-12T18:38:01.623Z,53.60
2018-07-12T18:40:30.096Z,54.40
2018-07-12T18:42:58.462Z,55.60
2018-07-12T18:45:26.820Z,55.70
2018-07-12T18:47:55.318Z,55.90
2018-07-12T18:50:23.665Z,56.50
2018-07-12T18:52:52.120Z,56.70
2018-07-12T18:55:20.603Z,56.30
2018-07-12T18:57:49.001Z,55.90
2018-07-12T19:00:17.360Z,56.10
2018-07-12T19:02:45.762Z,57.10
2018-07-12T19:05:14.254Z,57.30
2018-07-12T19:07:42.741Z,57.50
2018-07-12T19:10:11.113Z,57.40
2018-07-12T19:12:40.464Z,58.00
2018-07-12T19:15:08.885Z,58.90
2018-07-12T19:17:37.244Z,58.70
2018-07-12T19:20:05.640Z,58.60
2018-07-12T19:22:34.092Z,59.10
2018-07-12T19:25:02.502Z,59.50
2018-07-12T19:27:30.908Z,59.40
2018-07-12T19:29:59.296Z,60.30
2018-07-12T19:32:27.683Z,60.20
2018-07-12T19:34:56.171Z,60.90
2018-07-12T19:37:24.500Z,60.30
2018-07-12T19:39:52.872Z,61.40
2018-07-12T19:42:21.380Z,60.90
2018-07-12T19:44:49.806Z,60.90
2018-07-12T19:47:18.253Z,61.80
2018-07-12T19:49:46.642Z,62.60
2018-07-12T19:52:15.105Z,62.70
2018-07-12T19:54:43.476Z,62.40
2018-07-12T19:59:39.900Z,62.90
2018-07-12T20:02:08.544Z,63.70
2018-07-12T20:04:37.172Z,63.10
2018-07-12T20:07:05.579Z,63.80
2018-07-12T20:09:33.963Z,63.70
2018-07-12T20:12:02.348Z,63.70
2018-07-12T20:14:30.812Z,64.60
2018-07-12T20:19:27.351Z,64.60
2018-07-12T20:21:55.809Z,65.30
2018-07-12T20:24:24.165Z,65.60
2018-07-12T20:26:52.636Z,65.00
2018-07-12T20:29:21.089Z,64.90
2018-07-12T20:31:49.576Z,65.30
2018-07-12T20:34:18.005Z,65.70
2018-07-12T20:36:46.464Z,66.10
2018-07-12T20:39:14.856Z,66.50
2018-07-12T20:41:43.204Z,66.30
2018-07-12T20:44:11.637Z,66.20
2018-07-12T20:46:40.023Z,65.90
2018-07-12T20:49:08.589Z,65.90
2018-07-12T20:51:36.973Z,66.70
2018-07-12T20:54:05.866Z,67.10
2018-07-12T20:56:34.302Z,67.10
2018-07-12T21:01:31.105Z,67.60
2018-07-12T21:03:59.503Z,67.10
2018-07-12T21:06:27.918Z,67.30
2018-07-12T21:08:56.250Z,67.60
2018-07-12T21:11:24.670Z,68.00
2018-07-12T21:13:53.012Z,67.60
2018-07-12T21:16:21.389Z,68.20
2018-07-12T21:18:49.857Z,68.20
2018-07-12T21:21:18.257Z,68.00
2018-07-12T21:23:47.046Z,67.80
2018-07-12T21:26:15.512Z,67.60
2018-07-12T21:28:43.927Z,67.80
2018-07-12T21:31:12.308Z,67.80
2018-07-12T21:33:40.768Z,67.40
2018-07-12T21:36:09.211Z,67.60
2018-07-12T21:38:37.544Z,68.30
2018-07-12T21:41:06.212Z,68.70
2018-07-12T21:43:34.657Z,68.00
2018-07-12T21:46:03.019Z,68.00
2018-07-12T21:48:31.377Z,69.40
2018-07-12T21:50:59.761Z,68.30
2018-07-12T21:53:28.160Z,68.10
2018-07-12T21:55:56.612Z,68.40
2018-07-12T21:58:25.016Z,68.90
2018-07-12T22:00:53.372Z,69.40
2018-07-12T22:03:21.741Z,69.10
2018-07-12T22:05:50.167Z,69.00
2018-07-12T22:08:19.745Z,69.40
2018-07-12T22:10:50.332Z,69.00
2018-07-12T22:13:19.207Z,69.20
2018-07-12T22:15:47.632Z,69.10
2018-07-12T22:18:16.066Z,70.00
2018-07-12T22:20:44.617Z,70.10
2018-07-12T22:23:13.027Z,69.40
2018-07-12T22:28:09.433Z,69.90
2018-07-12T22:30:37.974Z,69.60
2018-07-12T22:33:06.439Z,69.80
2018-07-12T22:35:34.802Z,70.20
2018-07-12T22:38:03.763Z,69.60
2018-07-12T22:40:32.492Z,70.00
2018-07-12T22:43:00.852Z,70.30
2018-07-12T22:45:29.224Z,70.50
2018-07-12T22:47:57.728Z,71.00
2018-07-12T22:50:26.113Z,70.40
2018-07-12T22:52:54.628Z,70.10
2018-07-12T22:55:23.126Z,70.30
2018-07-12T22:57:51.508Z,71.10
2018-07-12T23:00:19.855Z,71.50
2018-07-12T23:02:48.298Z,71.50
2018-07-12T23:05:16.656Z,71.30
2018-07-12T23:07:45.073Z,71.40
2018-07-12T23:10:13.458Z,71.10
2018-07-12T23:12:41.836Z,71.50
2018-07-12T23:15:10.264Z,71.20
2018-07-12T23:17:39.569Z,71.60
2018-07-12T23:20:07.941Z,71.80
2018-07-12T23:22:36.320Z,71.40
2018-07-12T23:25:05.047Z,72.10
2018-07-12T23:27:33.427Z,71.40
2018-07-12T23:30:01.803Z,71.90
2018-07-12T23:32:30.137Z,71.80
2018-07-12T23:34:58.740Z,71.70
2018-07-12T23:37:27.137Z,72.70
2018-07-12T23:39:55.552Z,72.60
2018-07-12T23:42:23.913Z,72.50
2018-07-12T23:44:52.724Z,72.60
2018-07-12T23:47:21.059Z,72.50
2018-07-12T23:49:49.428Z,72.20
2018-07-12T23:52:17.901Z,72.40
2018-07-12T23:54:46.304Z,73.10
2018-07-12T23:57:14.685Z,73.50
2018-07-12T23:59:43.166Z,73.70
