createdAt,value
2019-04-11T00:00:19.486Z,5.37
2019-04-11T00:02:49.037Z,5.63
2019-04-11T00:05:18.855Z,5.80
2019-04-11T00:07:47.566Z,4.80
2019-04-11T00:10:18.820Z,5.70
2019-04-11T00:12:48.445Z,5.53
2019-04-11T00:15:18.166Z,5.47
2019-04-11T00:17:47.020Z,5.23
2019-04-11T00:20:15.966Z,5.37
2019-04-11T00:22:45.774Z,5.20
2019-04-11T00:25:15.679Z,5.43
2019-04-11T00:27:45.439Z,5.53
2019-04-11T00:30:15.744Z,5.37
2019-04-11T00:32:45.513Z,5.73
2019-04-11T00:35:15.485Z,5.70
2019-04-11T00:37:45.125Z,4.93
2019-04-11T00:40:15.176Z,5.53
2019-04-11T00:42:45.021Z,6.00
2019-04-11T00:45:15.762Z,5.80
2019-04-11T00:47:47.397Z,5.07
2019-04-11T00:50:16.093Z,6.13
2019-04-11T00:52:45.490Z,5.67
2019-04-11T00:55:15.349Z,5.77
2019-04-11T00:57:45.118Z,6.40
2019-04-11T01:00:15.171Z,5.63
2019-04-11T01:02:43.896Z,5.70
2019-04-11T01:05:13.040Z,5.70
2019-04-11T01:07:42.856Z,5.93
2019-04-11T01:10:11.977Z,5.87
2019-04-11T01:12:42.735Z,6.13
2019-04-11T01:15:13.412Z,5.80
2019-04-11T01:18:01.574Z,6.03
2019-04-11T01:20:31.325Z,5.53
2019-04-11T01:23:00.158Z,5.87
2019-04-11T01:25:28.977Z,5.83
2019-04-11T01:27:58.456Z,6.50
2019-04-11T01:30:30.633Z,6.27
2019-04-11T01:33:00.367Z,6.47
2019-04-11T01:35:29.019Z,5.70
2019-04-11T01:37:57.846Z,6.10
2019-04-11T01:40:26.573Z,6.40
2019-04-11T01:42:55.502Z,6.60
2019-04-11T01:45:25.874Z,5.73
2019-04-11T01:47:59.466Z,6.07
2019-04-11T01:50:29.776Z,6.00
2019-04-11T01:52:58.493Z,6.53
2019-04-11T01:55:28.191Z,5.97
2019-04-11T01:57:58.204Z,6.07
2019-04-11T02:00:41.824Z,6.00
2019-04-11T02:03:12.529Z,6.23
2019-04-11T02:05:41.209Z,6.30
2019-04-11T02:08:11.194Z,6.93
2019-04-11T02:10:41.131Z,6.30
2019-04-11T02:13:09.990Z,6.63
2019-04-11T02:15:38.768Z,6.37
2019-04-11T02:18:07.641Z,6.40
2019-04-11T02:20:36.929Z,7.03
2019-04-11T02:23:10.834Z,6.63
2019-04-11T02:25:42.786Z,6.80
2019-04-11T02:28:13.438Z,7.03
2019-04-11T02:30:45.885Z,7.30
2019-04-11T02:33:15.814Z,6.87
2019-04-11T02:35:46.311Z,6.70
2019-04-11T02:38:16.475Z,7.57
2019-04-11T02:40:47.458Z,7.53
2019-04-11T02:43:17.636Z,6.50
2019-04-11T02:45:58.164Z,7.23
2019-04-11T02:48:18.361Z,6.73
2019-04-11T02:50:48.052Z,7.13
2019-04-11T02:53:17.560Z,7.47
2019-04-11T02:55:46.864Z,7.87
2019-04-11T02:58:16.549Z,6.93
2019-04-11T03:00:45.682Z,8.40
2019-04-11T03:03:15.052Z,7.50
2019-04-11T03:05:44.563Z,7.30
2019-04-11T03:08:18.394Z,8.13
2019-04-11T03:10:45.982Z,7.20
2019-04-11T03:13:16.597Z,7.93
2019-04-11T03:16:03.651Z,6.23
2019-04-11T03:18:37.436Z,7.07
2019-04-11T03:20:55.001Z,6.83
2019-04-11T03:23:21.011Z,6.93
2019-04-11T03:25:49.318Z,7.60
2019-04-11T03:28:23.030Z,6.87
2019-04-11T03:31:22.351Z,6.83
2019-04-11T03:34:15.788Z,6.80
2019-04-11T03:36:36.454Z,6.70
2019-04-11T03:38:44.115Z,6.50
2019-04-11T03:41:10.342Z,6.40
2019-04-11T03:43:34.700Z,6.73
2019-04-11T03:46:15.880Z,6.90
2019-04-11T03:48:38.038Z,6.70
2019-04-11T03:50:57.416Z,6.53
2019-04-11T03:53:29.530Z,6.47
2019-04-11T03:55:56.175Z,6.40
2019-04-11T03:58:25.898Z,6.87
2019-04-11T04:00:59.388Z,7.03
2019-04-11T04:03:26.850Z,6.13
2019-04-11T04:05:57.360Z,6.73
2019-04-11T04:08:27.585Z,6.97
2019-04-11T04:11:14.942Z,7.37
2019-04-11T04:13:47.627Z,6.50
2019-04-11T04:16:31.010Z,7.20
2019-04-11T04:18:58.161Z,6.57
2019-04-11T04:21:33.084Z,6.87
2019-04-11T04:24:04.081Z,6.30
2019-04-11T04:26:35.239Z,6.80
2019-04-11T04:29:04.468Z,6.50
2019-04-11T04:31:34.875Z,6.63
2019-04-11T04:34:03.938Z,6.43
2019-04-11T04:36:33.373Z,7.33
2019-04-11T04:39:05.564Z,6.57
2019-04-11T04:41:42.756Z,6.77
2019-04-11T04:44:06.447Z,6.60
2019-04-11T04:46:52.628Z,6.53
2019-04-11T04:49:07.039Z,6.73
2019-04-11T04:51:39.129Z,7.03
2019-04-11T04:54:08.163Z,7.50
2019-04-11T04:56:37.560Z,6.07
2019-04-11T04:59:09.414Z,7.50
2019-04-11T05:01:39.162Z,7.07
2019-04-11T05:04:09.179Z,7.30
2019-04-11T05:06:38.848Z,7.03
2019-04-11T05:09:08.643Z,7.37
2019-04-11T05:11:38.300Z,6.43
2019-04-11T05:14:07.340Z,7.07
2019-04-11T05:16:35.940Z,7.30
2019-04-11T05:19:04.646Z,7.30
2019-04-11T05:21:33.377Z,7.43
2019-04-11T05:24:02.089Z,7.63
2019-04-11T05:26:31.392Z,7.00
2019-04-11T05:29:00.614Z,7.40
2019-04-11T05:31:30.314Z,7.00
2019-04-11T05:33:59.374Z,6.67
2019-04-11T05:36:28.442Z,7.30
2019-04-11T05:38:58.250Z,6.87
2019-04-11T05:41:29.357Z,6.27
2019-04-11T05:44:00.783Z,6.93
2019-04-11T05:46:35.241Z,6.50
2019-04-11T05:49:01.080Z,6.73
2019-04-11T05:51:36.999Z,6.60
2019-04-11T05:54:06.313Z,6.37
2019-04-11T05:56:33.996Z,7.10
2019-04-11T05:59:05.325Z,6.60
2019-04-11T06:01:36.330Z,6.43
2019-04-11T06:04:15.274Z,5.90
2019-04-11T06:07:03.315Z,6.10
2019-04-11T06:09:38.250Z,6.83
2019-04-11T06:12:07.454Z,6.47
2019-04-11T06:14:44.241Z,6.33
2019-04-11T06:17:15.807Z,6.33
2019-04-11T06:19:46.254Z,6.80
2019-04-11T06:22:14.987Z,6.07
2019-04-11T06:24:48.326Z,6.53
2019-04-11T06:27:36.015Z,5.97
2019-04-11T06:30:26.297Z,5.93
2019-04-11T06:33:15.110Z,5.70
2019-04-11T06:35:48.389Z,6.63
2019-04-11T06:38:34.399Z,6.00
2019-04-11T06:41:08.354Z,5.87
2019-04-11T06:43:38.688Z,6.00
2019-04-11T06:46:15.302Z,5.63
2019-04-11T06:48:51.877Z,5.30
2019-04-11T06:51:28.142Z,6.30
2019-04-11T06:54:15.358Z,5.50
2019-04-11T06:56:45.723Z,5.13
2019-04-11T06:59:19.099Z,5.70
2019-04-11T07:01:47.804Z,5.63
2019-04-11T07:04:40.396Z,5.40
2019-04-11T07:07:11.071Z,5.47
2019-04-11T07:09:41.591Z,5.70
2019-04-11T07:12:11.974Z,5.77
2019-04-11T07:14:43.339Z,5.57
2019-04-11T07:17:33.798Z,5.80
2019-04-11T07:20:20.805Z,5.27
2019-04-11T07:23:07.889Z,5.57
2019-04-11T07:25:39.439Z,5.80
2019-04-11T07:28:12.734Z,5.53
2019-04-11T07:31:00.339Z,6.00
2019-04-11T07:33:31.222Z,5.10
2019-04-11T07:36:18.599Z,4.80
2019-04-11T07:38:52.315Z,4.87
2019-04-11T07:41:26.108Z,4.77
2019-04-11T07:43:58.526Z,5.17
2019-04-11T07:46:32.651Z,5.37
2019-04-11T07:49:02.073Z,4.80
2019-04-11T07:51:31.977Z,5.17
2019-04-11T07:54:00.997Z,5.37
2019-04-11T07:56:40.105Z,5.83
2019-04-11T07:59:15.413Z,5.63
2019-04-11T08:02:01.587Z,4.83
2019-04-11T08:04:34.828Z,4.80
2019-04-11T08:07:24.378Z,5.20
2019-04-11T08:10:03.725Z,4.87
2019-04-11T08:12:34.116Z,4.70
2019-04-11T08:15:23.708Z,5.07
2019-04-11T08:17:54.248Z,5.23
2019-04-11T08:20:33.258Z,5.57
2019-04-11T08:23:03.707Z,4.87
2019-04-11T08:25:50.315Z,5.27
2019-04-11T08:28:21.848Z,4.83
2019-04-11T08:30:52.109Z,5.47
2019-04-11T08:33:44.686Z,4.53
2019-04-11T08:36:21.920Z,4.63
2019-04-11T08:38:57.024Z,4.60
2019-04-11T08:41:27.512Z,4.60
2019-04-11T08:43:56.261Z,4.13
2019-04-11T08:46:29.347Z,4.47
2019-04-11T08:49:18.980Z,4.10
2019-04-11T08:51:47.726Z,4.60
2019-04-11T08:54:29.851Z,4.67
2019-04-11T08:56:59.108Z,4.87
2019-04-11T08:59:39.711Z,4.53
2019-04-11T09:02:09.091Z,4.50
2019-04-11T09:05:04.936Z,3.90
2019-04-11T09:07:28.116Z,4.60
2019-04-11T09:10:15.726Z,4.50
2019-04-11T09:12:46.827Z,4.70
2019-04-11T09:15:29.079Z,3.83
2019-04-11T09:18:04.680Z,4.33
2019-04-11T09:20:40.139Z,4.37
2019-04-11T09:23:09.373Z,4.57
2019-04-11T09:25:56.583Z,4.13
2019-04-11T09:28:27.160Z,4.77
2019-04-11T09:31:15.373Z,4.50
2019-04-11T09:34:03.636Z,4.93
2019-04-11T09:39:37.256Z,4.50
2019-04-11T09:42:24.134Z,4.53
2019-04-11T09:48:13.866Z,4.93
2019-04-11T09:50:46.853Z,5.27
2019-04-11T09:53:19.142Z,4.50
2019-04-11T09:55:58.292Z,4.77
2019-04-11T09:58:30.098Z,5.93
2019-04-11T10:01:10.281Z,4.77
2019-04-11T10:03:39.066Z,4.77
2019-04-11T10:06:09.440Z,4.40
2019-04-11T10:08:41.743Z,5.00
2019-04-11T10:11:30.426Z,5.10
2019-04-11T10:14:05.059Z,4.77
2019-04-11T10:16:48.677Z,4.73
2019-04-11T10:19:20.029Z,4.87
2019-04-11T10:21:51.912Z,4.63
2019-04-11T10:27:23.148Z,4.37
2019-04-11T10:30:09.677Z,4.53
2019-04-11T10:32:45.588Z,4.80
2019-04-11T10:35:54.521Z,4.33
2019-04-11T10:38:22.486Z,4.73
2019-04-11T10:40:58.779Z,4.53
2019-04-11T10:43:28.599Z,4.40
2019-04-11T10:45:59.173Z,4.07
2019-04-11T10:48:38.757Z,4.60
2019-04-11T10:51:12.933Z,4.60
2019-04-11T10:53:43.690Z,4.40
2019-04-11T10:56:30.747Z,4.40
2019-04-11T10:58:59.591Z,4.83
2019-04-11T11:01:48.528Z,4.60
2019-04-11T11:04:27.851Z,4.73
2019-04-11T11:06:57.990Z,4.30
2019-04-11T11:09:30.912Z,4.30
2019-04-11T11:12:07.023Z,4.90
2019-04-11T11:14:39.920Z,5.07
2019-04-11T11:17:43.855Z,4.43
2019-04-11T11:20:21.629Z,4.30
2019-04-11T11:22:55.947Z,4.60
2019-04-11T11:25:33.435Z,4.60
2019-04-11T11:28:03.568Z,4.87
2019-04-11T11:30:39.827Z,4.57
2019-04-11T11:33:10.021Z,4.10
2019-04-11T11:35:51.957Z,4.47
2019-04-11T11:38:28.582Z,4.10
2019-04-11T11:40:58.896Z,4.30
2019-04-11T11:43:31.218Z,4.10
2019-04-11T11:46:14.151Z,4.40
2019-04-11T11:48:51.025Z,4.20
2019-04-11T11:51:35.764Z,4.33
2019-04-11T11:54:13.733Z,4.00
2019-04-11T11:56:44.524Z,4.27
2019-04-11T11:59:15.515Z,4.17
2019-04-11T12:04:26.329Z,4.10
2019-04-11T12:07:00.816Z,4.20
2019-04-11T12:09:44.717Z,4.37
2019-04-11T12:12:15.626Z,4.73
2019-04-11T12:14:49.635Z,4.67
2019-04-11T12:17:20.836Z,4.30
2019-04-11T12:20:05.424Z,4.77
2019-04-11T12:22:30.630Z,4.00
2019-04-11T12:25:10.349Z,4.47
2019-04-11T12:27:46.373Z,4.00
2019-04-11T12:30:20.972Z,4.67
2019-04-11T12:32:57.067Z,4.70
2019-04-11T12:35:48.665Z,4.07
2019-04-11T12:38:24.498Z,4.10
2019-04-11T12:41:09.992Z,5.00
2019-04-11T12:43:56.554Z,5.57
2019-04-11T12:46:43.825Z,4.87
2019-04-11T12:49:20.119Z,4.97
2019-04-11T12:52:06.794Z,4.70
2019-04-11T12:54:37.068Z,4.77
2019-04-11T12:57:14.725Z,5.50
2019-04-11T12:59:43.394Z,4.90
2019-04-11T13:02:16.479Z,5.50
2019-04-11T13:04:45.451Z,5.77
2019-04-11T13:07:31.994Z,5.20
2019-04-11T13:10:02.403Z,5.43
2019-04-11T13:12:40.671Z,5.87
2019-04-11T13:15:23.195Z,5.50
2019-04-11T13:17:53.476Z,5.50
2019-04-11T13:20:42.419Z,5.03
2019-04-11T13:23:14.168Z,5.23
2019-04-11T13:25:45.617Z,5.70
2019-04-11T13:28:14.343Z,5.30
2019-04-11T13:31:10.664Z,5.77
2019-04-11T13:33:40.909Z,5.93
2019-04-11T13:36:17.056Z,5.67
2019-04-11T13:38:47.292Z,5.13
2019-04-11T13:41:26.593Z,5.53
2019-04-11T13:43:56.610Z,5.80
2019-04-11T13:46:36.094Z,5.37
2019-04-11T13:49:12.234Z,5.57
2019-04-11T13:52:01.851Z,5.67
2019-04-11T13:54:46.081Z,5.23
2019-04-11T13:57:28.401Z,5.17
2019-04-11T14:00:15.790Z,5.77
2019-04-11T14:02:51.053Z,5.53
2019-04-11T14:05:19.856Z,5.53
2019-04-11T14:07:50.215Z,5.10
2019-04-11T14:10:21.967Z,5.60
2019-04-11T14:12:58.179Z,5.50
2019-04-11T14:15:29.524Z,6.23
2019-04-11T14:18:05.548Z,5.17
2019-04-11T14:20:41.753Z,5.03
2019-04-11T14:23:13.641Z,5.70
2019-04-11T14:26:00.899Z,5.73
2019-04-11T14:28:40.165Z,5.30
2019-04-11T14:31:10.720Z,5.30
2019-04-11T14:33:41.013Z,5.50
2019-04-11T14:36:11.612Z,5.37
2019-04-11T14:38:47.600Z,5.27
2019-04-11T14:41:19.342Z,5.50
2019-04-11T14:43:51.100Z,4.90
2019-04-11T14:46:37.901Z,5.40
2019-04-11T14:49:10.256Z,5.40
2019-04-11T14:51:43.987Z,5.03
2019-04-11T14:54:18.292Z,5.50
2019-04-11T14:57:08.053Z,5.40
2019-04-11T14:59:45.231Z,5.23
2019-04-11T15:02:27.773Z,4.97
2019-04-11T15:05:14.935Z,5.33
2019-04-11T15:07:45.879Z,5.47
2019-04-11T15:10:33.851Z,5.57
2019-04-11T15:13:06.544Z,5.53
2019-04-11T15:15:41.111Z,5.40
2019-04-11T15:18:09.759Z,5.67
2019-04-11T15:20:54.913Z,5.07
2019-04-11T15:23:26.951Z,4.80
2019-04-11T15:26:15.584Z,5.07
2019-04-11T15:29:04.142Z,5.60
2019-04-11T15:31:47.111Z,5.87
2019-04-11T15:34:20.007Z,5.57
2019-04-11T15:36:53.551Z,5.00
2019-04-11T15:39:44.621Z,4.93
2019-04-11T15:42:19.912Z,5.27
2019-04-11T15:45:08.091Z,4.83
2019-04-11T15:47:29.314Z,4.90
2019-04-11T15:50:08.687Z,5.60
2019-04-11T15:52:44.906Z,5.97
2019-04-11T15:55:31.975Z,5.53
2019-04-11T15:58:00.879Z,5.63
2019-04-11T16:00:49.778Z,5.50
2019-04-11T16:03:18.520Z,5.00
2019-04-11T16:06:05.383Z,4.43
2019-04-11T16:08:38.858Z,4.40
2019-04-11T16:11:12.213Z,4.77
2019-04-11T16:13:57.574Z,5.07
2019-04-11T16:16:30.657Z,5.63
2019-04-11T16:19:10.486Z,5.80
2019-04-11T16:21:54.642Z,4.67
2019-04-11T16:24:29.683Z,4.70
2019-04-11T16:27:05.463Z,4.33
2019-04-11T16:29:38.781Z,4.40
2019-04-11T16:32:15.232Z,4.93
2019-04-11T16:34:55.780Z,5.23
2019-04-11T16:37:23.444Z,5.37
2019-04-11T16:40:12.867Z,4.37
2019-04-11T16:42:43.150Z,4.80
2019-04-11T16:45:13.533Z,4.47
2019-04-11T16:47:44.923Z,4.40
2019-04-11T16:50:13.711Z,4.57
2019-04-11T16:52:45.176Z,4.30
2019-04-11T16:55:14.296Z,4.33
2019-04-11T16:57:44.347Z,4.07
2019-04-11T17:00:13.918Z,4.57
2019-04-11T17:02:45.414Z,4.40
2019-04-11T17:05:17.818Z,4.30
2019-04-11T17:08:04.496Z,4.13
2019-04-11T17:10:56.569Z,4.60
2019-04-11T17:13:32.357Z,5.27
2019-04-11T17:16:21.178Z,5.20
2019-04-11T17:18:50.165Z,4.00
2019-04-11T17:21:23.004Z,4.07
2019-04-11T17:23:49.404Z,3.73
2019-04-11T17:26:18.173Z,3.50
2019-04-11T17:28:46.821Z,3.67
2019-04-11T17:31:17.393Z,4.03
2019-04-11T17:33:45.794Z,4.33
2019-04-11T17:36:14.690Z,3.83
2019-04-11T17:38:45.799Z,3.40
2019-04-11T17:41:14.556Z,4.13
2019-04-11T17:43:47.043Z,4.20
2019-04-11T17:46:21.300Z,3.37
2019-04-11T17:48:51.602Z,3.90
2019-04-11T17:51:21.793Z,4.30
2019-04-11T17:53:55.542Z,3.20
2019-04-11T17:56:25.644Z,3.63
2019-04-11T17:58:57.631Z,3.13
2019-04-11T18:01:29.459Z,3.50
2019-04-11T18:04:00.237Z,3.13
2019-04-11T18:06:29.103Z,3.40
2019-04-11T18:08:57.818Z,3.60
2019-04-11T18:11:29.215Z,3.60
2019-04-11T18:14:01.042Z,2.90
2019-04-11T18:16:31.682Z,2.80
2019-04-11T18:19:05.763Z,3.10
2019-04-11T18:21:34.896Z,3.07
2019-04-11T18:24:06.050Z,3.00
2019-04-11T18:26:37.857Z,2.87
2019-04-11T18:29:09.680Z,3.00
2019-04-11T18:31:44.375Z,2.73
2019-04-11T18:34:14.659Z,2.90
2019-04-11T18:36:43.629Z,2.60
2019-04-11T18:39:13.873Z,2.43
2019-04-11T18:41:45.660Z,2.27
2019-04-11T18:44:18.025Z,2.33
2019-04-11T18:46:44.768Z,2.40
2019-04-11T18:49:13.888Z,2.23
2019-04-11T18:51:45.667Z,2.20
2019-04-11T18:54:14.349Z,1.80
2019-04-11T18:56:45.705Z,2.40
2019-04-11T18:59:36.668Z,2.20
2019-04-11T19:02:09.608Z,1.80
2019-04-11T19:04:36.332Z,1.90
2019-04-11T19:07:06.603Z,1.87
2019-04-11T19:09:43.688Z,1.60
2019-04-11T19:12:10.545Z,1.63
2019-04-11T19:14:39.311Z,1.87
2019-04-11T19:17:09.789Z,1.50
2019-04-11T19:19:41.392Z,2.20
2019-04-11T19:22:10.306Z,2.30
2019-04-11T19:24:43.036Z,1.90
2019-04-11T19:27:14.030Z,2.00
2019-04-11T19:29:41.942Z,2.10
2019-04-11T19:34:39.963Z,1.77
2019-04-11T19:37:11.800Z,1.87
2019-04-11T19:39:45.179Z,1.80
2019-04-11T19:42:12.402Z,1.70
2019-04-11T19:44:49.446Z,1.90
2019-04-11T19:47:22.280Z,2.07
2019-04-11T19:49:51.495Z,2.37
2019-04-11T19:52:20.793Z,2.00
2019-04-11T19:54:49.550Z,1.77
2019-04-11T19:57:18.222Z,2.03
2019-04-11T19:59:47.137Z,1.87
2019-04-11T20:02:15.977Z,1.63
2019-04-11T20:04:46.602Z,1.83
2019-04-11T20:07:15.471Z,1.90
2019-04-11T20:09:46.921Z,1.73
2019-04-11T20:12:15.756Z,2.00
2019-04-11T20:14:44.465Z,1.73
2019-04-11T20:17:19.340Z,1.87
2019-04-11T20:19:47.845Z,1.43
2019-04-11T20:22:16.658Z,1.77
2019-04-11T20:24:46.931Z,1.40
2019-04-11T20:27:20.358Z,1.90
2019-04-11T20:29:52.134Z,1.80
2019-04-11T20:32:19.857Z,1.67
2019-04-11T20:34:48.609Z,1.90
2019-04-11T20:37:18.811Z,1.73
2019-04-11T20:39:49.809Z,1.80
2019-04-11T20:42:24.159Z,1.77
2019-04-11T20:44:52.892Z,1.67
2019-04-11T20:47:21.458Z,1.70
2019-04-11T20:49:50.212Z,1.67
2019-04-11T20:52:18.848Z,1.70
2019-04-11T20:54:47.823Z,1.80
2019-04-11T20:57:25.140Z,1.83
2019-04-11T20:59:49.597Z,2.00
2019-04-11T21:02:18.565Z,1.80
2019-04-11T21:04:47.696Z,2.00
2019-04-11T21:07:16.271Z,2.10
2019-04-11T21:09:48.001Z,1.67
2019-04-11T21:12:18.431Z,2.07
2019-04-11T21:14:49.786Z,2.20
2019-04-11T21:17:21.269Z,1.50
2019-04-11T21:19:50.987Z,1.70
2019-04-11T21:22:23.985Z,1.87
2019-04-11T21:24:51.059Z,2.00
2019-04-11T21:27:19.915Z,2.00
2019-04-11T21:29:49.198Z,1.93
2019-04-11T21:32:17.955Z,1.90
2019-04-11T21:34:47.673Z,1.37
2019-04-11T21:37:21.885Z,1.97
2019-04-11T21:39:50.467Z,1.97
2019-04-11T21:42:19.111Z,2.00
2019-04-11T21:44:49.286Z,1.60
2019-04-11T21:47:19.501Z,1.70
2019-04-11T21:49:48.124Z,1.90
2019-04-11T21:52:16.776Z,1.47
2019-04-11T21:54:45.939Z,1.30
2019-04-11T21:57:18.428Z,1.30
2019-04-11T21:59:51.259Z,1.70
2019-04-11T22:02:18.461Z,1.83
2019-04-11T22:04:47.557Z,1.57
2019-04-11T22:07:16.205Z,1.50
2019-04-11T22:09:44.935Z,1.33
2019-04-11T22:12:14.757Z,1.40
2019-04-11T22:14:46.399Z,1.30
2019-04-11T22:17:16.051Z,1.40
2019-04-11T22:19:45.809Z,1.43
2019-04-11T22:22:15.359Z,1.30
2019-04-11T22:24:44.086Z,1.60
2019-04-11T22:27:12.778Z,1.33
2019-04-11T22:29:44.511Z,1.70
2019-04-11T22:32:13.266Z,1.20
2019-04-11T22:34:45.262Z,1.23
2019-04-11T22:37:17.268Z,1.50
2019-04-11T22:39:45.889Z,1.20
2019-04-11T22:42:14.855Z,1.53
2019-04-11T22:44:43.451Z,1.20
2019-04-11T22:47:12.148Z,1.33
2019-04-11T22:49:40.864Z,1.40
2019-04-11T22:52:11.344Z,1.60
2019-04-11T22:54:41.178Z,1.50
2019-04-11T22:57:12.115Z,1.60
2019-04-11T22:59:44.072Z,1.47
2019-04-11T23:02:16.826Z,1.20
2019-04-11T23:04:46.959Z,1.20
2019-04-11T23:07:18.544Z,1.40
2019-04-11T23:09:49.468Z,1.50
2019-04-11T23:12:18.252Z,1.43
2019-04-11T23:14:46.800Z,1.43
2019-04-11T23:17:15.646Z,1.57
2019-04-11T23:19:47.220Z,1.33
2019-04-11T23:22:15.872Z,1.57
2019-04-11T23:24:47.281Z,1.80
2019-04-11T23:27:15.836Z,1.60
2019-04-11T23:29:44.711Z,1.50
2019-04-11T23:32:14.707Z,1.50
2019-04-11T23:34:43.338Z,1.37
2019-04-11T23:37:12.007Z,1.50
2019-04-11T23:39:40.659Z,1.50
2019-04-11T23:42:09.292Z,1.20
2019-04-11T23:44:37.993Z,1.50
2019-04-11T23:47:06.587Z,1.67
2019-04-11T23:49:35.141Z,1.67
2019-04-11T23:52:03.849Z,1.60
2019-04-11T23:54:32.428Z,1.80
2019-04-11T23:57:01.576Z,1.60
2019-04-11T23:59:32.157Z,1.63
