createdAt,value
2022-10-01T00:02:07.734Z,10.36
2022-10-01T00:04:37.623Z,10.34
2022-10-01T00:07:10.380Z,10.34
2022-10-01T00:09:38.748Z,10.32
2022-10-01T00:12:07.726Z,10.32
2022-10-01T00:14:39.284Z,10.31
2022-10-01T00:17:07.141Z,10.31
2022-10-01T00:19:34.957Z,10.31
2022-10-01T00:22:02.781Z,10.30
2022-10-01T00:24:30.449Z,10.31
2022-10-01T00:26:58.213Z,10.31
2022-10-01T00:29:25.845Z,10.30
2022-10-01T00:31:53.556Z,10.30
2022-10-01T00:34:21.397Z,10.29
2022-10-01T00:36:49.550Z,10.29
2022-10-01T00:39:17.217Z,10.27
2022-10-01T00:41:44.974Z,10.27
2022-10-01T00:44:36.197Z,10.27
2022-10-01T00:47:31.924Z,10.27
2022-10-01T00:50:22.609Z,10.28
2022-10-01T00:52:54.386Z,10.28
2022-10-01T00:55:26.823Z,10.28
2022-10-01T00:57:56.194Z,10.28
2022-10-01T01:00:24.022Z,10.26
2022-10-01T01:02:51.981Z,10.26
2022-10-01T01:05:20.045Z,10.25
2022-10-01T01:07:50.709Z,10.26
2022-10-01T01:10:49.565Z,10.25
2022-10-01T01:13:35.350Z,10.24
2022-10-01T01:16:12.907Z,10.23
2022-10-01T01:19:15.013Z,10.22
2022-10-01T01:21:48.102Z,10.21
2022-10-01T01:24:24.772Z,10.21
2022-10-01T01:26:58.782Z,10.21
2022-10-01T01:29:53.379Z,10.22
2022-10-01T01:32:36.394Z,10.22
2022-10-01T01:35:09.159Z,10.22
2022-10-01T01:37:44.926Z,10.23
2022-10-01T01:40:16.373Z,10.22
2022-10-01T01:42:46.697Z,10.23
2022-10-01T01:45:23.163Z,10.21
2022-10-01T01:47:56.165Z,10.20
2022-10-01T01:50:25.785Z,10.20
2022-10-01T01:52:54.546Z,10.19
2022-10-01T01:55:25.178Z,10.19
2022-10-01T01:57:54.585Z,10.19
2022-10-01T02:00:22.646Z,10.19
2022-10-01T02:02:54.154Z,10.19
2022-10-01T02:05:27.414Z,10.19
2022-10-01T02:08:22.075Z,10.19
2022-10-01T02:11:01.809Z,10.18
2022-10-01T02:13:44.673Z,10.17
2022-10-01T02:16:21.912Z,10.16
2022-10-01T02:19:05.049Z,10.16
2022-10-01T02:21:32.970Z,10.15
2022-10-01T02:24:14.694Z,10.15
2022-10-01T02:26:45.029Z,10.15
2022-10-01T02:29:16.889Z,10.14
2022-10-01T02:31:47.478Z,10.14
2022-10-01T02:34:20.218Z,10.14
2022-10-01T02:36:49.813Z,10.13
2022-10-01T02:39:19.217Z,10.12
2022-10-01T02:41:50.859Z,10.11
2022-10-01T02:44:23.870Z,10.10
2022-10-01T02:47:17.004Z,10.09
2022-10-01T02:49:44.969Z,10.08
2022-10-01T02:52:12.737Z,10.08
2022-10-01T02:54:43.365Z,10.08
2022-10-01T02:57:27.354Z,10.08
2022-10-01T03:00:00.183Z,10.07
2022-10-01T03:02:31.590Z,10.07
2022-10-01T03:05:00.375Z,10.06
2022-10-01T03:07:30.463Z,10.03
2022-10-01T03:09:58.373Z,10.00
2022-10-01T03:12:26.149Z,9.99
2022-10-01T03:14:53.886Z,9.97
2022-10-01T03:17:21.698Z,9.95
2022-10-01T03:19:49.433Z,9.92
2022-10-01T03:22:20.193Z,9.91
2022-10-01T03:24:51.497Z,9.90
2022-10-01T03:27:20.637Z,9.89
2022-10-01T03:29:48.878Z,9.86
2022-10-01T03:32:17.698Z,9.83
2022-10-01T03:34:45.671Z,9.80
2022-10-01T03:37:13.945Z,9.77
2022-10-01T03:39:41.705Z,9.73
2022-10-01T03:42:09.365Z,9.69
2022-10-01T03:44:37.340Z,9.65
2022-10-01T03:47:05.094Z,9.60
2022-10-01T03:49:33.985Z,9.55
2022-10-01T03:52:02.545Z,9.49
2022-10-01T03:54:31.569Z,9.45
2022-10-01T03:56:59.643Z,9.40
2022-10-01T03:59:27.613Z,9.34
2022-10-01T04:01:55.656Z,9.27
2022-10-01T04:04:23.525Z,9.21
2022-10-01T04:06:51.199Z,9.15
2022-10-01T04:09:18.961Z,9.08
2022-10-01T04:11:46.721Z,9.01
2022-10-01T04:14:14.401Z,8.93
2022-10-01T04:16:42.146Z,8.87
2022-10-01T04:19:09.906Z,8.81
2022-10-01T04:21:39.311Z,8.76
2022-10-01T04:24:07.089Z,8.71
2022-10-01T04:26:34.787Z,8.65
2022-10-01T04:29:02.483Z,8.60
2022-10-01T04:31:35.560Z,8.55
2022-10-01T04:34:04.283Z,8.50
2022-10-01T04:36:31.968Z,8.44
2022-10-01T04:39:02.402Z,8.39
2022-10-01T04:41:31.539Z,8.33
2022-10-01T04:44:00.407Z,8.28
2022-10-01T04:46:30.514Z,8.22
2022-10-01T04:48:58.548Z,8.17
2022-10-01T04:51:26.273Z,8.13
2022-10-01T04:53:54.054Z,8.09
2022-10-01T04:56:21.887Z,8.05
2022-10-01T04:58:49.684Z,8.01
2022-10-01T05:01:17.494Z,7.97
2022-10-01T05:03:45.238Z,7.95
2022-10-01T05:06:12.971Z,7.93
2022-10-01T05:08:40.739Z,7.91
2022-10-01T05:11:08.499Z,7.91
2022-10-01T05:13:37.676Z,7.91
2022-10-01T05:16:05.601Z,7.92
2022-10-01T05:18:33.543Z,7.94
2022-10-01T05:21:08.310Z,7.96
2022-10-01T05:23:35.927Z,7.99
2022-10-01T05:26:05.852Z,8.02
2022-10-01T05:28:35.058Z,8.04
2022-10-01T05:31:03.989Z,8.06
2022-10-01T05:33:31.785Z,8.09
2022-10-01T05:35:59.544Z,8.13
2022-10-01T05:38:27.162Z,8.17
2022-10-01T05:40:54.794Z,8.21
2022-10-01T05:43:22.419Z,8.24
2022-10-01T05:45:51.596Z,8.29
2022-10-01T05:48:19.487Z,8.33
2022-10-01T05:50:47.232Z,8.39
2022-10-01T05:53:16.162Z,8.44
2022-10-01T05:55:44.311Z,8.50
2022-10-01T05:58:14.092Z,8.57
2022-10-01T06:00:42.907Z,8.65
2022-10-01T06:03:13.210Z,8.71
2022-10-01T06:05:43.898Z,8.78
2022-10-01T06:08:12.382Z,8.84
2022-10-01T06:10:40.532Z,8.90
2022-10-01T06:13:08.284Z,8.97
2022-10-01T06:15:38.709Z,9.03
2022-10-01T06:18:08.717Z,9.11
2022-10-01T06:20:37.112Z,9.18
2022-10-01T06:23:07.517Z,9.27
2022-10-01T06:25:36.551Z,9.35
2022-10-01T06:28:06.097Z,9.44
2022-10-01T06:30:38.656Z,9.54
2022-10-01T06:33:15.398Z,9.63
2022-10-01T06:35:46.954Z,9.73
2022-10-01T06:38:16.220Z,9.82
2022-10-01T06:40:44.292Z,9.91
2022-10-01T06:43:11.955Z,10.00
2022-10-01T06:45:42.705Z,10.10
2022-10-01T06:48:14.070Z,10.20
2022-10-01T06:50:43.994Z,10.32
2022-10-01T06:53:13.152Z,10.43
2022-10-01T06:55:41.416Z,10.51
2022-10-01T06:58:12.765Z,10.60
2022-10-01T07:00:41.094Z,10.66
2022-10-01T07:03:14.042Z,10.67
2022-10-01T07:05:42.044Z,10.67
2022-10-01T07:08:09.953Z,10.67
2022-10-01T07:10:38.153Z,10.68
2022-10-01T07:13:18.525Z,10.71
2022-10-01T07:15:46.569Z,10.76
2022-10-01T07:18:14.647Z,10.81
2022-10-01T07:20:42.447Z,10.86
2022-10-01T07:23:15.488Z,10.91
2022-10-01T07:25:44.477Z,10.99
2022-10-01T07:28:18.732Z,11.07
2022-10-01T07:30:57.513Z,11.16
2022-10-01T07:33:25.280Z,11.26
2022-10-01T07:35:53.248Z,11.36
2022-10-01T07:38:21.317Z,11.46
2022-10-01T07:40:54.668Z,11.55
2022-10-01T07:43:23.051Z,11.62
2022-10-01T07:45:52.874Z,11.67
2022-10-01T07:48:20.703Z,11.71
2022-10-01T07:50:48.424Z,11.75
2022-10-01T07:53:16.512Z,11.79
2022-10-01T07:55:45.075Z,11.85
2022-10-01T07:58:12.840Z,11.92
2022-10-01T08:00:40.604Z,11.99
2022-10-01T08:03:12.122Z,12.07
2022-10-01T08:05:42.284Z,12.15
2022-10-01T08:08:09.953Z,12.22
2022-10-01T08:10:38.756Z,12.27
2022-10-01T08:13:15.622Z,12.31
2022-10-01T08:15:45.926Z,12.36
2022-10-01T08:18:14.075Z,12.39
2022-10-01T08:20:42.265Z,12.41
2022-10-01T08:23:15.161Z,12.45
2022-10-01T08:25:44.859Z,12.48
2022-10-01T08:28:12.906Z,12.50
2022-10-01T08:30:42.638Z,12.51
2022-10-01T08:33:12.325Z,12.52
2022-10-01T08:35:41.379Z,12.54
2022-10-01T08:38:09.935Z,12.57
2022-10-01T08:40:50.022Z,12.63
2022-10-01T08:43:41.081Z,12.66
2022-10-01T08:46:18.251Z,12.67
2022-10-01T08:49:08.556Z,12.68
2022-10-01T08:51:42.269Z,12.71
2022-10-01T08:54:42.902Z,12.74
2022-10-01T08:57:15.047Z,12.78
2022-10-01T08:59:45.486Z,12.80
2022-10-01T09:02:28.116Z,12.82
2022-10-01T09:05:02.984Z,12.85
2022-10-01T09:07:36.704Z,12.90
2022-10-01T09:10:36.037Z,12.94
2022-10-01T09:13:18.907Z,12.99
2022-10-01T09:15:53.165Z,13.02
2022-10-01T09:18:48.886Z,13.12
2022-10-01T09:21:28.229Z,13.23
2022-10-01T09:24:14.516Z,13.30
2022-10-01T09:26:49.042Z,13.39
2022-10-01T09:29:25.722Z,13.50
2022-10-01T09:31:55.306Z,13.59
2022-10-01T09:34:35.271Z,13.65
2022-10-01T09:37:21.659Z,13.67
2022-10-01T09:40:15.716Z,13.68
2022-10-01T09:42:44.073Z,13.71
2022-10-01T09:45:14.877Z,13.76
2022-10-01T09:47:48.206Z,13.81
2022-10-01T09:50:28.506Z,13.87
2022-10-01T09:53:00.388Z,13.92
2022-10-01T09:55:39.410Z,13.96
2022-10-01T09:58:17.196Z,13.97
2022-10-01T10:00:45.611Z,14.01
2022-10-01T10:03:27.919Z,14.06
2022-10-01T10:05:57.603Z,14.13
2022-10-01T10:08:35.756Z,14.18
2022-10-01T10:11:08.687Z,14.25
2022-10-01T10:13:49.236Z,14.37
2022-10-01T10:16:27.903Z,14.48
2022-10-01T10:19:00.691Z,14.44
2022-10-01T10:21:31.979Z,14.37
2022-10-01T10:24:02.837Z,14.36
2022-10-01T10:26:35.000Z,14.42
2022-10-01T10:29:04.902Z,14.48
2022-10-01T10:31:43.501Z,14.48
2022-10-01T10:34:38.523Z,14.53
2022-10-01T10:37:16.877Z,14.56
2022-10-01T10:39:51.244Z,14.53
2022-10-01T10:42:20.054Z,14.48
2022-10-01T10:44:51.093Z,14.41
2022-10-01T10:47:21.272Z,14.36
2022-10-01T10:49:57.180Z,14.37
2022-10-01T10:52:30.120Z,14.50
2022-10-01T10:55:00.154Z,14.66
2022-10-01T10:57:34.188Z,14.81
2022-10-01T11:00:11.953Z,14.96
2022-10-01T11:02:49.044Z,15.00
2022-10-01T11:05:32.989Z,15.00
2022-10-01T11:08:05.248Z,15.00
2022-10-01T11:11:10.438Z,14.94
2022-10-01T11:13:49.829Z,14.88
2022-10-01T11:17:00.288Z,14.94
2022-10-01T11:19:37.190Z,15.15
2022-10-01T11:22:28.890Z,15.35
2022-10-01T11:25:02.721Z,15.48
2022-10-01T11:28:01.167Z,15.54
2022-10-01T11:30:58.815Z,15.60
2022-10-01T11:34:15.925Z,15.64
2022-10-01T11:36:43.412Z,15.68
2022-10-01T11:39:17.736Z,15.76
2022-10-01T11:42:08.317Z,15.79
2022-10-01T11:44:43.791Z,15.83
2022-10-01T11:47:20.836Z,15.84
2022-10-01T11:50:19.339Z,15.87
2022-10-01T11:53:17.850Z,15.88
2022-10-01T11:56:18.868Z,15.90
2022-10-01T11:58:57.402Z,15.94
2022-10-01T12:01:50.702Z,15.97
2022-10-01T12:04:33.582Z,16.01
2022-10-01T12:07:12.288Z,16.04
2022-10-01T12:09:42.808Z,16.05
2022-10-01T12:12:19.700Z,16.06
2022-10-01T12:15:06.836Z,16.05
2022-10-01T12:17:47.112Z,16.08
2022-10-01T12:20:33.050Z,16.10
2022-10-01T12:23:05.328Z,16.13
2022-10-01T12:25:58.209Z,16.18
2022-10-01T12:28:38.946Z,16.19
2022-10-01T12:31:39.902Z,16.23
2022-10-01T12:34:25.605Z,16.25
2022-10-01T12:36:53.425Z,16.26
2022-10-01T12:39:38.996Z,16.29
2022-10-01T12:42:21.729Z,16.33
2022-10-01T12:44:58.594Z,16.37
2022-10-01T12:47:54.930Z,16.42
2022-10-01T12:50:38.973Z,16.40
2022-10-01T12:53:17.998Z,16.27
2022-10-01T12:56:01.380Z,16.13
2022-10-01T12:58:49.365Z,15.97
2022-10-01T13:01:29.318Z,15.87
2022-10-01T13:04:08.799Z,15.79
2022-10-01T13:07:00.487Z,15.72
2022-10-01T13:09:48.938Z,15.65
2022-10-01T13:12:36.973Z,15.61
2022-10-01T13:15:12.049Z,15.57
2022-10-01T13:17:50.213Z,15.54
2022-10-01T13:20:26.263Z,15.50
2022-10-01T13:23:07.334Z,15.47
2022-10-01T13:25:48.158Z,15.44
2022-10-01T13:28:26.850Z,15.41
2022-10-01T13:31:00.636Z,15.38
2022-10-01T13:33:36.085Z,15.37
2022-10-01T13:36:06.738Z,15.34
2022-10-01T13:38:48.018Z,15.32
2022-10-01T13:41:25.907Z,15.27
2022-10-01T13:44:22.113Z,15.21
2022-10-01T13:46:57.556Z,15.17
2022-10-01T13:49:28.858Z,15.14
2022-10-01T13:51:58.130Z,15.11
2022-10-01T13:54:43.581Z,15.07
2022-10-01T13:57:22.909Z,15.03
2022-10-01T14:00:16.962Z,14.98
2022-10-01T14:03:00.366Z,14.94
2022-10-01T14:05:35.194Z,14.90
2022-10-01T14:08:12.193Z,14.83
2022-10-01T14:11:08.255Z,14.77
2022-10-01T14:14:06.533Z,14.71
2022-10-01T14:16:42.014Z,14.67
2022-10-01T14:19:17.534Z,14.63
2022-10-01T14:21:45.181Z,14.59
2022-10-01T14:24:29.533Z,14.56
2022-10-01T14:27:09.587Z,14.54
2022-10-01T14:29:52.414Z,14.53
2022-10-01T14:32:42.086Z,14.53
2022-10-01T14:35:23.561Z,14.53
2022-10-01T14:37:51.761Z,14.51
2022-10-01T14:40:23.492Z,14.49
2022-10-01T14:43:03.325Z,14.47
2022-10-01T14:45:31.025Z,14.43
2022-10-01T14:48:03.574Z,14.40
2022-10-01T14:50:35.045Z,14.35
2022-10-01T14:53:03.081Z,14.30
2022-10-01T14:55:31.696Z,14.25
2022-10-01T14:57:59.396Z,14.22
2022-10-01T15:00:29.919Z,14.17
2022-10-01T15:03:10.237Z,14.11
2022-10-01T15:05:38.418Z,14.05
2022-10-01T15:08:24.239Z,14.00
2022-10-01T15:11:00.723Z,13.94
2022-10-01T15:13:38.140Z,13.89
2022-10-01T15:16:13.019Z,13.84
2022-10-01T15:18:46.574Z,13.80
2022-10-01T15:21:48.570Z,13.75
2022-10-01T15:24:30.229Z,13.67
2022-10-01T15:26:58.927Z,13.62
2022-10-01T15:29:27.034Z,13.59
2022-10-01T15:31:57.790Z,13.56
2022-10-01T15:34:27.523Z,13.51
2022-10-01T15:36:56.828Z,13.47
2022-10-01T15:39:38.628Z,13.41
2022-10-01T15:42:21.649Z,13.36
2022-10-01T15:44:50.122Z,13.32
2022-10-01T15:47:20.745Z,13.29
2022-10-01T15:50:16.877Z,13.25
2022-10-01T15:52:51.027Z,13.21
2022-10-01T15:55:34.133Z,13.18
2022-10-01T15:58:10.882Z,13.13
2022-10-01T16:00:52.498Z,13.10
2022-10-01T16:03:31.319Z,13.06
2022-10-01T16:06:01.923Z,13.02
2022-10-01T16:08:57.973Z,12.99
2022-10-01T16:11:31.969Z,12.95
2022-10-01T16:14:23.272Z,12.92
2022-10-01T16:16:53.185Z,12.88
2022-10-01T16:19:30.133Z,12.85
2022-10-01T16:22:31.871Z,12.80
2022-10-01T16:25:27.270Z,12.77
2022-10-01T16:28:04.078Z,12.74
2022-10-01T16:30:34.310Z,12.71
2022-10-01T16:33:04.661Z,12.69
2022-10-01T16:35:36.213Z,12.67
2022-10-01T16:38:09.975Z,12.66
2022-10-01T16:40:44.807Z,12.63
2022-10-01T16:43:23.751Z,12.63
2022-10-01T16:45:52.129Z,12.61
2022-10-01T16:48:23.236Z,12.58
2022-10-01T16:50:59.621Z,12.56
2022-10-01T16:53:29.120Z,12.54
2022-10-01T16:55:59.796Z,12.52
2022-10-01T16:58:29.591Z,12.51
2022-10-01T17:00:59.001Z,12.48
2022-10-01T17:03:28.920Z,12.46
2022-10-01T17:05:57.197Z,12.44
2022-10-01T17:08:24.973Z,12.43
2022-10-01T17:10:58.562Z,12.42
2022-10-01T17:13:30.444Z,12.40
2022-10-01T17:15:58.747Z,12.38
2022-10-01T17:18:26.764Z,12.37
2022-10-01T17:20:56.239Z,12.34
2022-10-01T17:23:24.468Z,12.32
2022-10-01T17:25:52.306Z,12.31
2022-10-01T17:28:20.730Z,12.29
2022-10-01T17:30:49.499Z,12.27
2022-10-01T17:33:21.946Z,12.25
2022-10-01T17:35:55.618Z,12.23
2022-10-01T17:38:23.732Z,12.21
2022-10-01T17:40:56.407Z,12.19
2022-10-01T17:43:24.605Z,12.16
2022-10-01T17:45:57.777Z,12.12
2022-10-01T17:48:27.363Z,12.08
2022-10-01T17:51:05.747Z,12.05
2022-10-01T17:53:41.855Z,12.02
2022-10-01T17:56:18.470Z,11.99
2022-10-01T17:58:46.745Z,11.96
2022-10-01T18:01:19.945Z,11.93
2022-10-01T18:03:52.360Z,11.90
2022-10-01T18:06:20.031Z,11.88
2022-10-01T18:08:56.319Z,11.86
2022-10-01T18:11:27.027Z,11.84
2022-10-01T18:13:54.773Z,11.81
2022-10-01T18:16:24.083Z,11.77
2022-10-01T18:21:48.529Z,11.70
2022-10-01T18:24:17.084Z,11.68
2022-10-01T18:26:45.899Z,11.65
2022-10-01T18:29:25.039Z,11.62
2022-10-01T18:31:59.197Z,11.59
2022-10-01T18:34:49.369Z,11.54
2022-10-01T18:37:40.139Z,11.50
2022-10-01T18:40:13.779Z,11.47
2022-10-01T18:42:44.927Z,11.45
2022-10-01T18:45:21.047Z,11.43
2022-10-01T18:48:10.008Z,11.41
2022-10-01T18:50:48.053Z,11.40
2022-10-01T18:53:30.580Z,11.38
2022-10-01T18:56:18.590Z,11.36
2022-10-01T18:59:23.931Z,11.34
2022-10-01T19:02:01.133Z,11.32
2022-10-01T19:05:19.772Z,11.31
2022-10-01T19:08:13.576Z,11.30
2022-10-01T19:11:01.376Z,11.29
2022-10-01T19:13:31.983Z,11.28
2022-10-01T19:16:11.997Z,11.28
2022-10-01T19:19:31.123Z,11.27
2022-10-01T19:22:10.971Z,11.26
2022-10-01T19:24:54.800Z,11.25
2022-10-01T19:27:49.530Z,11.24
2022-10-01T19:30:19.931Z,11.23
2022-10-01T19:32:58.276Z,11.22
2022-10-01T19:35:28.567Z,11.21
2022-10-01T19:38:14.961Z,11.20
2022-10-01T19:40:54.166Z,11.17
2022-10-01T19:43:27.710Z,11.16
2022-10-01T19:46:19.181Z,11.16
2022-10-01T19:49:00.727Z,11.15
2022-10-01T19:51:36.253Z,11.14
2022-10-01T19:54:03.904Z,11.13
2022-10-01T19:56:34.036Z,11.14
2022-10-01T19:59:10.996Z,11.13
2022-10-01T20:01:48.618Z,11.12
2022-10-01T20:04:23.428Z,11.11
2022-10-01T20:06:58.360Z,11.11
2022-10-01T20:09:39.350Z,11.10
2022-10-01T20:12:06.946Z,11.10
2022-10-01T20:15:21.852Z,11.11
2022-10-01T20:17:55.388Z,11.11
2022-10-01T20:20:30.897Z,11.11
2022-10-01T20:23:11.257Z,11.12
2022-10-01T20:25:44.598Z,11.12
2022-10-01T20:28:36.552Z,11.13
2022-10-01T20:31:23.273Z,11.15
2022-10-01T20:34:21.772Z,11.16
2022-10-01T20:37:23.441Z,11.18
2022-10-01T20:39:57.948Z,11.19
2022-10-01T20:42:38.821Z,11.21
2022-10-01T20:45:18.129Z,11.21
2022-10-01T20:47:54.109Z,11.26
2022-10-01T20:50:39.224Z,11.30
2022-10-01T20:53:18.207Z,11.35
2022-10-01T20:55:56.004Z,11.41
2022-10-01T20:58:31.768Z,11.47
2022-10-01T21:01:17.202Z,11.53
2022-10-01T21:03:51.995Z,11.57
2022-10-01T21:06:34.056Z,11.60
2022-10-01T21:09:19.896Z,11.60
2022-10-01T21:11:58.473Z,11.60
2022-10-01T21:14:44.451Z,11.60
2022-10-01T21:17:30.622Z,11.58
2022-10-01T21:20:10.518Z,11.56
2022-10-01T21:22:47.058Z,11.53
2022-10-01T21:25:32.675Z,11.48
2022-10-01T21:28:04.187Z,11.44
2022-10-01T21:30:53.772Z,11.40
2022-10-01T21:33:34.159Z,11.35
2022-10-01T21:36:45.734Z,11.31
2022-10-01T21:39:32.527Z,11.24
2022-10-01T21:42:22.414Z,11.22
2022-10-01T21:45:25.901Z,11.18
2022-10-01T21:48:16.224Z,11.12
2022-10-01T21:50:57.027Z,11.09
2022-10-01T21:53:39.783Z,11.06
2022-10-01T21:56:18.482Z,11.04
2022-10-01T21:59:16.976Z,11.02
2022-10-01T22:02:04.840Z,10.99
2022-10-01T22:04:50.712Z,10.96
2022-10-01T22:07:44.489Z,10.95
2022-10-01T22:10:25.085Z,10.92
2022-10-01T22:12:58.772Z,10.90
2022-10-01T22:15:41.562Z,10.89
2022-10-01T22:18:18.350Z,10.87
2022-10-01T22:20:48.168Z,10.86
2022-10-01T22:23:20.138Z,10.84
2022-10-01T22:26:02.015Z,10.83
2022-10-01T22:28:39.121Z,10.83
2022-10-01T22:31:14.584Z,10.82
2022-10-01T22:33:49.162Z,10.80
2022-10-01T22:36:29.215Z,10.80
2022-10-01T22:39:03.419Z,10.79
2022-10-01T22:42:32.599Z,10.78
2022-10-01T22:45:09.707Z,10.77
2022-10-01T22:47:56.107Z,10.77
2022-10-01T22:50:42.200Z,10.77
2022-10-01T22:53:21.659Z,10.77
2022-10-01T22:55:55.235Z,10.77
2022-10-01T22:58:42.149Z,10.78
2022-10-01T23:01:46.887Z,10.79
2022-10-01T23:04:15.180Z,10.79
2022-10-01T23:07:21.471Z,10.79
2022-10-01T23:10:10.175Z,10.80
2022-10-01T23:13:11.927Z,10.80
2022-10-01T23:16:06.292Z,10.81
2022-10-01T23:18:57.330Z,10.82
2022-10-01T23:21:33.899Z,10.82
2022-10-01T23:24:32.390Z,10.83
2022-10-01T23:27:27.435Z,10.83
2022-10-01T23:30:16.423Z,10.83
2022-10-01T23:33:10.500Z,10.84
2022-10-01T23:35:47.091Z,10.85
2022-10-01T23:38:17.827Z,10.84
2022-10-01T23:40:48.265Z,10.84
2022-10-01T23:43:31.447Z,10.84
2022-10-01T23:46:14.446Z,10.84
2022-10-01T23:48:50.727Z,10.84
2022-10-01T23:51:26.076Z,10.83
2022-10-01T23:53:53.661Z,10.83
2022-10-01T23:56:50.553Z,10.83
2022-10-01T23:59:39.038Z,10.82
