createdAt,value
2022-08-25T00:00:22.817Z,100429.09
2022-08-25T00:02:56.086Z,100435.69
2022-08-25T00:05:29.111Z,100421.38
2022-08-25T00:07:58.299Z,100417.94
2022-08-25T00:10:26.967Z,100437.41
2022-08-25T00:12:55.577Z,100418.66
2022-08-25T00:15:25.359Z,100426.81
2022-08-25T00:17:54.892Z,100427.53
2022-08-25T00:20:25.818Z,100421.94
2022-08-25T00:22:56.369Z,100422.38
2022-08-25T00:25:26.099Z,100429.69
2022-08-25T00:27:54.958Z,100426.09
2022-08-25T00:30:23.375Z,100418.22
2022-08-25T00:32:55.263Z,100424.78
2022-08-25T00:35:27.282Z,100424.91
2022-08-25T00:37:56.708Z,100424.63
2022-08-25T00:40:27.330Z,100422.09
2022-08-25T00:42:56.127Z,100432.09
2022-08-25T00:45:26.099Z,100436.69
2022-08-25T00:47:54.578Z,100431.38
2022-08-25T00:50:28.445Z,100442.97
2022-08-25T00:53:00.244Z,100436.97
2022-08-25T00:55:39.477Z,100441.13
2022-08-25T00:58:22.186Z,100439.25
2022-08-25T01:00:56.141Z,100436.97
2022-08-25T01:03:36.080Z,100439.41
2022-08-25T01:06:07.641Z,100431.78
2022-08-25T01:08:35.908Z,100422.34
2022-08-25T01:11:10.780Z,100430.94
2022-08-25T01:13:47.468Z,100426.66
2022-08-25T01:16:17.874Z,100431.09
2022-08-25T01:18:54.051Z,100428.53
2022-08-25T01:21:25.450Z,100432.22
2022-08-25T01:23:55.745Z,100419.50
2022-08-25T01:26:35.405Z,100432.38
2022-08-25T01:29:21.501Z,100437.53
2022-08-25T01:31:56.884Z,100431.25
2022-08-25T01:34:32.269Z,100435.53
2022-08-25T01:37:02.448Z,100432.97
2022-08-25T01:39:37.044Z,100436.53
2022-08-25T01:42:11.352Z,100433.66
2022-08-25T01:44:45.156Z,100427.53
2022-08-25T01:47:16.260Z,100440.38
2022-08-25T01:49:46.099Z,100428.81
2022-08-25T01:52:33.700Z,100435.09
2022-08-25T01:55:01.915Z,100431.09
2022-08-25T01:57:32.421Z,100440.81
2022-08-25T02:00:01.776Z,100441.97
2022-08-25T02:02:42.606Z,100440.25
2022-08-25T02:05:20.332Z,100437.66
2022-08-25T02:07:52.115Z,100429.66
2022-08-25T02:10:20.357Z,100428.78
2022-08-25T02:12:48.677Z,100433.38
2022-08-25T02:15:17.911Z,100421.91
2022-08-25T02:17:46.433Z,100428.22
2022-08-25T02:20:15.621Z,100429.50
2022-08-25T02:22:45.057Z,100429.78
2022-08-25T02:25:25.238Z,100421.69
2022-08-25T02:27:53.363Z,100434.03
2022-08-25T02:30:21.671Z,100426.47
2022-08-25T02:32:49.791Z,100423.47
2022-08-25T02:35:19.410Z,100417.19
2022-08-25T02:37:50.248Z,100425.47
2022-08-25T02:40:21.474Z,100419.31
2022-08-25T02:42:51.753Z,100417.72
2022-08-25T02:45:19.794Z,100414.31
2022-08-25T02:47:50.341Z,100416.16
2022-08-25T02:50:18.594Z,100411.97
2022-08-25T02:52:50.809Z,100417.16
2022-08-25T02:55:19.730Z,100409.63
2022-08-25T02:57:48.564Z,100409.66
2022-08-25T03:00:17.712Z,100411.38
2022-08-25T03:02:48.074Z,100414.38
2022-08-25T03:05:17.545Z,100410.63
2022-08-25T03:07:45.639Z,100421.91
2022-08-25T03:10:19.165Z,100414.31
2022-08-25T03:12:48.315Z,100412.69
2022-08-25T03:15:18.171Z,100416.09
2022-08-25T03:17:50.631Z,100426.63
2022-08-25T03:20:20.672Z,100421.00
2022-08-25T03:22:50.722Z,100422.06
2022-08-25T03:25:38.285Z,100428.28
2022-08-25T03:28:08.798Z,100428.38
2022-08-25T03:30:37.347Z,100433.47
2022-08-25T03:33:05.726Z,100426.84
2022-08-25T03:35:34.494Z,100423.56
2022-08-25T03:38:03.016Z,100417.53
2022-08-25T03:40:34.196Z,100418.38
2022-08-25T03:43:04.175Z,100407.94
2022-08-25T03:45:32.377Z,100399.94
2022-08-25T03:48:00.251Z,100389.09
2022-08-25T03:50:28.443Z,100394.38
2022-08-25T03:52:57.941Z,100381.56
2022-08-25T03:55:28.346Z,100399.00
2022-08-25T03:57:58.403Z,100395.28
2022-08-25T04:00:27.575Z,100389.88
2022-08-25T04:02:55.827Z,100394.91
2022-08-25T04:05:26.782Z,100394.66
2022-08-25T04:07:56.153Z,100401.06
2022-08-25T04:10:24.944Z,100409.78
2022-08-25T04:12:53.043Z,100406.50
2022-08-25T04:15:21.137Z,100407.91
2022-08-25T04:17:51.135Z,100402.63
2022-08-25T04:20:21.066Z,100405.44
2022-08-25T04:22:49.838Z,100411.41
2022-08-25T04:25:18.576Z,100420.88
2022-08-25T04:27:47.751Z,100421.78
2022-08-25T04:30:16.382Z,100412.47
2022-08-25T04:32:46.085Z,100424.53
2022-08-25T04:35:15.094Z,100428.72
2022-08-25T04:37:43.614Z,100426.72
2022-08-25T04:40:12.099Z,100416.34
2022-08-25T04:42:40.344Z,100417.97
2022-08-25T04:45:09.051Z,100419.41
2022-08-25T04:47:39.767Z,100417.28
2022-08-25T04:50:10.268Z,100418.19
2022-08-25T04:52:38.549Z,100415.34
2022-08-25T04:55:09.929Z,100410.91
2022-08-25T04:57:38.093Z,100415.28
2022-08-25T05:00:07.701Z,100408.97
2022-08-25T05:02:36.580Z,100413.00
2022-08-25T05:05:06.896Z,100410.91
2022-08-25T05:07:35.916Z,100404.56
2022-08-25T05:10:04.869Z,100413.00
2022-08-25T05:12:33.666Z,100416.94
2022-08-25T05:15:26.624Z,100414.44
2022-08-25T05:17:56.106Z,100418.72
2022-08-25T05:20:26.984Z,100411.31
2022-08-25T05:22:55.439Z,100416.06
2022-08-25T05:25:23.553Z,100398.06
2022-08-25T05:27:52.601Z,100407.81
2022-08-25T05:30:21.512Z,100402.69
2022-08-25T05:32:50.604Z,100410.13
2022-08-25T05:35:21.341Z,100418.59
2022-08-25T05:37:51.366Z,100414.00
2022-08-25T05:40:19.577Z,100406.47
2022-08-25T05:42:48.903Z,100410.19
2022-08-25T05:45:20.381Z,100408.31
2022-08-25T05:47:49.411Z,100424.22
2022-08-25T05:50:18.727Z,100423.91
2022-08-25T05:52:47.277Z,100417.78
2022-08-25T05:55:17.149Z,100415.94
2022-08-25T05:57:45.542Z,100416.78
2022-08-25T06:00:14.447Z,100410.63
2022-08-25T06:02:46.641Z,100410.63
2022-08-25T06:05:22.452Z,100399.38
2022-08-25T06:07:52.979Z,100392.81
2022-08-25T06:10:22.691Z,100403.53
2022-08-25T06:12:51.938Z,100406.13
2022-08-25T06:15:24.567Z,100412.16
2022-08-25T06:18:00.874Z,100407.38
2022-08-25T06:20:32.185Z,100414.44
2022-08-25T06:23:20.627Z,100399.47
2022-08-25T06:26:20.868Z,100395.94
2022-08-25T06:28:51.456Z,100391.25
2022-08-25T06:31:22.726Z,100400.97
2022-08-25T06:33:52.557Z,100399.56
2022-08-25T06:36:21.926Z,100405.59
2022-08-25T06:38:50.535Z,100397.63
2022-08-25T06:41:18.845Z,100390.53
2022-08-25T06:43:51.815Z,100393.53
2022-08-25T06:46:28.852Z,100403.16
2022-08-25T06:49:08.153Z,100403.44
2022-08-25T06:51:36.493Z,100404.75
2022-08-25T06:54:06.829Z,100390.16
2022-08-25T06:56:36.481Z,100392.16
2022-08-25T06:59:08.154Z,100386.00
2022-08-25T07:01:39.161Z,100375.53
2022-08-25T07:04:12.896Z,100386.00
2022-08-25T07:06:42.054Z,100377.13
2022-08-25T07:09:13.041Z,100387.88
2022-08-25T07:11:42.617Z,100380.13
2022-08-25T07:14:13.623Z,100377.38
2022-08-25T07:16:48.588Z,100377.50
2022-08-25T07:19:21.264Z,100372.31
2022-08-25T07:21:53.191Z,100364.84
2022-08-25T07:24:22.828Z,100377.00
2022-08-25T07:26:51.788Z,100386.00
2022-08-25T07:29:32.973Z,100381.41
2022-08-25T07:32:02.746Z,100381.66
2022-08-25T07:34:52.269Z,100374.59
2022-08-25T07:37:47.659Z,100377.72
2022-08-25T07:40:24.183Z,100374.09
2022-08-25T07:42:55.563Z,100367.28
2022-08-25T07:45:30.582Z,100376.34
2022-08-25T07:48:09.266Z,100369.69
2022-08-25T07:50:42.691Z,100377.19
2022-08-25T07:53:15.035Z,100380.88
2022-08-25T07:55:45.058Z,100381.09
2022-08-25T07:58:16.928Z,100381.88
2022-08-25T08:00:50.723Z,100374.47
2022-08-25T08:03:42.088Z,100375.88
2022-08-25T08:06:17.064Z,100365.03
2022-08-25T08:08:49.357Z,100367.59
2022-08-25T08:11:41.471Z,100367.06
2022-08-25T08:14:13.746Z,100373.75
2022-08-25T08:16:45.696Z,100377.09
2022-08-25T08:19:13.646Z,100381.63
2022-08-25T08:21:44.572Z,100380.63
2022-08-25T08:24:31.231Z,100373.50
2022-08-25T08:27:03.840Z,100374.47
2022-08-25T08:29:32.575Z,100371.63
2022-08-25T08:32:00.696Z,100364.47
2022-08-25T08:34:29.422Z,100371.69
2022-08-25T08:36:58.839Z,100369.13
2022-08-25T08:39:29.054Z,100381.13
2022-08-25T08:42:18.209Z,100373.81
2022-08-25T08:44:46.121Z,100359.16
2022-08-25T08:47:19.905Z,100363.31
2022-08-25T08:50:28.067Z,100355.81
2022-08-25T08:53:12.135Z,100365.06
2022-08-25T08:55:52.459Z,100367.97
2022-08-25T08:59:06.300Z,100366.44
2022-08-25T09:01:45.753Z,100359.09
2022-08-25T09:04:51.865Z,100355.34
2022-08-25T09:07:32.722Z,100360.13
2022-08-25T09:10:02.696Z,100366.97
2022-08-25T09:13:15.314Z,100354.88
2022-08-25T09:16:34.125Z,100337.09
2022-08-25T09:19:36.146Z,100346.50
2022-08-25T09:22:35.089Z,100344.09
2022-08-25T09:28:55.675Z,100333.34
2022-08-25T09:32:06.923Z,100334.66
2022-08-25T09:34:37.015Z,100322.53
2022-08-25T09:37:04.936Z,100315.16
2022-08-25T09:39:32.906Z,100319.94
2022-08-25T09:42:01.072Z,100310.03
2022-08-25T09:44:45.791Z,100320.09
2022-08-25T09:47:28.019Z,100312.03
2022-08-25T09:50:00.841Z,100312.06
2022-08-25T09:52:29.808Z,100309.28
2022-08-25T09:55:08.238Z,100315.94
2022-08-25T09:57:45.491Z,100296.41
2022-08-25T10:00:29.673Z,100297.41
2022-08-25T10:03:24.769Z,100290.53
2022-08-25T10:05:58.895Z,100289.16
2022-08-25T10:08:46.086Z,100273.56
2022-08-25T10:11:49.835Z,100293.72
2022-08-25T10:14:32.858Z,100285.81
2022-08-25T10:17:30.075Z,100279.13
2022-08-25T10:20:10.553Z,100285.78
2022-08-25T10:22:41.323Z,100283.03
2022-08-25T10:25:14.420Z,100269.44
2022-08-25T10:28:04.436Z,100273.19
2022-08-25T10:30:45.502Z,100273.94
2022-08-25T10:33:45.798Z,100269.88
2022-08-25T10:36:40.045Z,100261.22
2022-08-25T10:39:40.720Z,100252.28
2022-08-25T10:42:42.717Z,100249.84
2022-08-25T10:45:45.058Z,100245.91
2022-08-25T10:48:39.185Z,100239.84
2022-08-25T10:51:38.132Z,100250.09
2022-08-25T10:54:18.985Z,100251.41
2022-08-25T10:57:25.729Z,100249.81
2022-08-25T11:00:31.450Z,100225.41
2022-08-25T11:03:44.960Z,100224.84
2022-08-25T11:06:26.708Z,100220.38
2022-08-25T11:09:01.253Z,100213.31
2022-08-25T11:11:43.423Z,100214.25
2022-08-25T11:15:00.081Z,100220.59
2022-08-25T11:17:41.963Z,100215.81
2022-08-25T11:20:26.901Z,100208.78
2022-08-25T11:23:20.394Z,100206.22
2022-08-25T11:25:56.349Z,100205.53
2022-08-25T11:29:13.357Z,100205.19
2022-08-25T11:31:53.653Z,100202.56
2022-08-25T11:34:23.528Z,100208.31
2022-08-25T11:36:55.393Z,100208.59
2022-08-25T11:40:12.194Z,100195.16
2022-08-25T11:43:12.994Z,100187.41
2022-08-25T11:45:47.353Z,100198.88
2022-08-25T11:48:45.312Z,100190.06
2022-08-25T11:51:47.762Z,100187.78
2022-08-25T11:54:26.471Z,100193.34
2022-08-25T11:57:10.645Z,100187.47
2022-08-25T11:59:53.543Z,100188.78
2022-08-25T12:02:42.899Z,100183.13
2022-08-25T12:05:22.431Z,100176.56
2022-08-25T12:08:13.564Z,100168.34
2022-08-25T12:11:11.439Z,100160.97
2022-08-25T12:13:47.785Z,100160.97
2022-08-25T12:16:35.725Z,100157.66
2022-08-25T12:19:23.039Z,100164.63
2022-08-25T12:21:53.110Z,100157.25
2022-08-25T12:24:47.523Z,100162.38
2022-08-25T12:27:51.900Z,100152.63
2022-08-25T12:30:30.839Z,100143.97
2022-08-25T12:33:28.352Z,100130.06
2022-08-25T12:36:05.435Z,100141.69
2022-08-25T12:38:52.965Z,100138.16
2022-08-25T12:41:31.057Z,100143.94
2022-08-25T12:44:47.920Z,100133.78
2022-08-25T12:47:25.114Z,100141.28
2022-08-25T12:50:41.177Z,100140.84
2022-08-25T12:53:42.931Z,100143.88
2022-08-25T12:56:42.377Z,100132.88
2022-08-25T12:59:21.857Z,100136.47
2022-08-25T13:02:20.962Z,100130.38
2022-08-25T13:05:22.636Z,100130.38
2022-08-25T13:08:23.303Z,100116.63
2022-08-25T13:11:36.853Z,100129.44
2022-08-25T13:14:43.887Z,100123.53
2022-08-25T13:17:48.475Z,100125.69
2022-08-25T13:20:30.873Z,100105.66
2022-08-25T13:23:01.256Z,100097.47
2022-08-25T13:25:34.944Z,100109.16
2022-08-25T13:28:10.818Z,100116.03
2022-08-25T13:30:41.623Z,100116.06
2022-08-25T13:33:23.104Z,100116.34
2022-08-25T13:36:15.340Z,100099.13
2022-08-25T13:38:46.884Z,100101.94
2022-08-25T13:41:28.654Z,100100.03
2022-08-25T13:44:01.852Z,100088.63
2022-08-25T13:46:31.750Z,100078.47
2022-08-25T13:49:09.925Z,100079.13
2022-08-25T13:51:53.149Z,100084.50
2022-08-25T13:54:41.112Z,100084.28
2022-08-25T13:57:24.199Z,100079.22
2022-08-25T14:00:01.597Z,100079.88
2022-08-25T14:02:53.476Z,100065.91
2022-08-25T14:05:43.140Z,100067.22
2022-08-25T14:08:35.733Z,100066.16
2022-08-25T14:11:15.693Z,100064.88
2022-08-25T14:13:45.639Z,100057.66
2022-08-25T14:16:21.388Z,100051.34
2022-08-25T14:18:59.427Z,100048.81
2022-08-25T14:21:32.442Z,100055.00
2022-08-25T14:24:06.783Z,100039.53
2022-08-25T14:26:53.919Z,100039.06
2022-08-25T14:29:23.962Z,100054.81
2022-08-25T14:31:53.869Z,100039.53
2022-08-25T14:34:34.667Z,100045.72
2022-08-25T14:37:12.518Z,100043.16
2022-08-25T14:39:44.782Z,100040.69
2022-08-25T14:42:13.833Z,100037.78
2022-08-25T14:44:42.290Z,100027.22
2022-08-25T14:47:10.541Z,100031.66
2022-08-25T14:49:42.686Z,100016.84
2022-08-25T14:52:27.446Z,100004.75
2022-08-25T14:54:57.788Z,100018.16
2022-08-25T14:57:26.882Z,100012.66
2022-08-25T14:59:55.324Z,99999.72
2022-08-25T15:02:30.653Z,100001.63
2022-08-25T15:05:06.447Z,100009.91
2022-08-25T15:07:54.954Z,100012.88
2022-08-25T15:10:23.807Z,100007.16
2022-08-25T15:12:54.848Z,100008.22
2022-08-25T15:15:26.440Z,99995.72
2022-08-25T15:17:58.110Z,99985.34
2022-08-25T15:20:29.160Z,99999.31
2022-08-25T15:22:57.477Z,99984.50
2022-08-25T15:25:26.083Z,99990.66
2022-08-25T15:27:56.480Z,99988.13
2022-08-25T15:30:31.017Z,99981.56
2022-08-25T15:33:00.942Z,99982.41
2022-08-25T15:35:29.407Z,99978.81
2022-08-25T15:37:57.537Z,99986.66
2022-08-25T15:40:26.779Z,99976.91
2022-08-25T15:42:55.253Z,99963.56
2022-08-25T15:45:24.227Z,99975.66
2022-08-25T15:47:54.030Z,99970.97
2022-08-25T15:50:26.031Z,99957.84
2022-08-25T15:52:55.144Z,99979.47
2022-08-25T15:55:23.138Z,99972.03
2022-08-25T15:57:51.368Z,99978.41
2022-08-25T16:00:21.536Z,99975.66
2022-08-25T16:02:49.800Z,99973.94
2022-08-25T16:05:22.488Z,99961.66
2022-08-25T16:07:54.005Z,99972.88
2022-08-25T16:10:22.386Z,99960.81
2022-08-25T16:12:50.402Z,99965.88
2022-08-25T16:15:19.174Z,99962.28
2022-08-25T16:18:00.485Z,99960.38
2022-08-25T16:20:31.974Z,99971.19
2022-08-25T16:23:03.884Z,99963.34
2022-08-25T16:25:33.311Z,99970.72
2022-08-25T16:28:04.435Z,99965.03
2022-08-25T16:30:32.600Z,99958.69
2022-08-25T16:33:01.038Z,99959.09
2022-08-25T16:35:29.734Z,99951.88
2022-08-25T16:37:57.657Z,99957.16
2022-08-25T16:40:26.568Z,99963.75
2022-08-25T16:42:55.394Z,99954.63
2022-08-25T16:45:25.001Z,99949.75
2022-08-25T16:47:54.255Z,99950.38
2022-08-25T16:50:23.895Z,99945.72
2022-08-25T16:53:10.704Z,99953.56
2022-08-25T16:55:40.288Z,99948.84
2022-08-25T16:58:12.543Z,99949.91
2022-08-25T17:00:44.564Z,99948.00
2022-08-25T17:03:13.109Z,99944.38
2022-08-25T17:05:43.724Z,99945.00
2022-08-25T17:08:31.051Z,99949.00
2022-08-25T17:11:12.926Z,99940.13
2022-08-25T17:13:46.195Z,99934.59
2022-08-25T17:16:15.630Z,99933.75
2022-08-25T17:18:47.581Z,99932.47
2022-08-25T17:21:24.549Z,99939.88
2022-08-25T17:23:56.659Z,99940.91
2022-08-25T17:26:27.578Z,99946.00
2022-08-25T17:29:02.001Z,99948.75
2022-08-25T17:31:30.899Z,99947.03
2022-08-25T17:33:59.694Z,99956.34
2022-08-25T17:36:29.347Z,99955.03
2022-08-25T17:38:57.642Z,99955.03
2022-08-25T17:41:27.009Z,99952.47
2022-08-25T17:43:56.384Z,99958.59
2022-08-25T17:46:24.692Z,99956.06
2022-08-25T17:48:54.156Z,99949.03
2022-08-25T17:51:23.757Z,99954.31
2022-08-25T17:53:52.873Z,99951.56
2022-08-25T17:56:24.287Z,99951.09
2022-08-25T17:58:56.996Z,99947.94
2022-08-25T18:01:40.556Z,99948.97
2022-08-25T18:04:17.292Z,99954.66
2022-08-25T18:06:48.506Z,99959.47
2022-08-25T18:09:18.061Z,99957.16
2022-08-25T18:11:46.754Z,99952.44
2022-08-25T18:14:16.698Z,99957.53
2022-08-25T18:16:45.656Z,99967.22
2022-08-25T18:19:15.590Z,99966.72
2022-08-25T18:21:43.767Z,99959.50
2022-08-25T18:24:13.393Z,99963.88
2022-08-25T18:26:46.250Z,99948.78
2022-08-25T18:29:14.307Z,99972.22
2022-08-25T18:31:47.376Z,99963.28
2022-08-25T18:34:16.470Z,99968.91
2022-08-25T18:36:47.040Z,99966.00
2022-08-25T18:39:34.899Z,99954.84
2022-08-25T18:42:07.180Z,99981.19
2022-08-25T18:44:36.537Z,99979.53
2022-08-25T18:47:05.908Z,99976.81
2022-08-25T18:49:37.762Z,99984.00
2022-08-25T18:52:07.523Z,99981.09
2022-08-25T18:54:36.443Z,99988.97
2022-08-25T18:57:08.869Z,99982.25
2022-08-25T18:59:39.304Z,99984.22
2022-08-25T19:02:12.814Z,99978.81
2022-08-25T19:04:41.521Z,99981.19
2022-08-25T19:07:12.573Z,99982.59
2022-08-25T19:09:41.358Z,99983.22
2022-08-25T19:12:11.578Z,99982.25
2022-08-25T19:14:42.925Z,99986.09
2022-08-25T19:17:12.791Z,99984.94
2022-08-25T19:19:41.141Z,99984.56
2022-08-25T19:22:38.131Z,99989.69
2022-08-25T19:24:59.753Z,99985.16
2022-08-25T19:27:28.229Z,99983.31
2022-08-25T19:29:57.602Z,99980.78
2022-08-25T19:32:27.923Z,99996.06
2022-08-25T19:34:56.378Z,99986.75
2022-08-25T19:37:29.291Z,99990.22
2022-08-25T19:39:58.712Z,99980.34
2022-08-25T19:42:35.058Z,99984.66
2022-08-25T19:45:09.694Z,99992.72
2022-08-25T19:47:37.956Z,100000.28
2022-08-25T19:50:08.162Z,99998.91
2022-08-25T19:52:40.016Z,100010.38
2022-08-25T19:55:10.951Z,100000.69
2022-08-25T19:57:42.664Z,99990.16
2022-08-25T20:00:29.424Z,99999.00
2022-08-25T20:02:58.548Z,100002.13
2022-08-25T20:05:28.638Z,100007.28
2022-08-25T20:07:58.310Z,100006.41
2022-08-25T20:10:33.285Z,100004.84
2022-08-25T20:13:10.897Z,100010.34
2022-08-25T20:15:39.508Z,100010.03
2022-08-25T20:18:07.784Z,100011.56
2022-08-25T20:20:36.851Z,100007.81
2022-08-25T20:23:25.230Z,100014.47
2022-08-25T20:25:57.132Z,100014.13
2022-08-25T20:28:26.252Z,100001.31
2022-08-25T20:30:56.434Z,100019.72
2022-08-25T20:33:25.999Z,100013.75
2022-08-25T20:35:55.368Z,100018.03
2022-08-25T20:38:24.087Z,100013.44
2022-08-25T20:40:52.194Z,100009.81
2022-08-25T20:43:20.747Z,100007.94
2022-08-25T20:45:49.181Z,100013.72
2022-08-25T20:48:17.956Z,100011.00
2022-08-25T20:50:45.994Z,100010.81
2022-08-25T20:53:26.738Z,100003.81
2022-08-25T20:55:55.758Z,100010.47
2022-08-25T20:58:23.989Z,99999.16
2022-08-25T21:00:54.744Z,100011.75
2022-08-25T21:03:23.800Z,100014.78
2022-08-25T21:05:53.951Z,100008.63
2022-08-25T21:08:23.744Z,100018.84
2022-08-25T21:10:53.865Z,100020.19
2022-08-25T21:13:22.760Z,100022.38
2022-08-25T21:15:52.146Z,100018.63
2022-08-25T21:18:20.336Z,100022.38
2022-08-25T21:20:48.827Z,100025.25
2022-08-25T21:23:17.733Z,100018.44
2022-08-25T21:25:46.305Z,100028.81
2022-08-25T21:28:16.407Z,100029.94
2022-08-25T21:30:47.418Z,100034.47
2022-08-25T21:33:16.266Z,100038.16
2022-08-25T21:35:46.944Z,100033.72
2022-08-25T21:38:15.506Z,100010.94
2022-08-25T21:40:45.047Z,100018.16
2022-08-25T21:43:13.172Z,100027.41
2022-08-25T21:45:46.810Z,100037.84
2022-08-25T21:48:15.551Z,100030.63
2022-08-25T21:50:43.694Z,100033.53
2022-08-25T21:53:11.933Z,100035.53
2022-08-25T21:55:42.151Z,100040.59
2022-08-25T21:58:12.285Z,100044.28
2022-08-25T22:00:45.293Z,100042.88
2022-08-25T22:03:13.382Z,100040.63
2022-08-25T22:05:43.231Z,100045.22
2022-08-25T22:08:14.058Z,100037.16
2022-08-25T22:10:45.395Z,100043.03
2022-08-25T22:13:13.954Z,100043.63
2022-08-25T22:15:41.845Z,100033.03
2022-08-25T22:18:10.217Z,100038.16
2022-08-25T22:20:39.177Z,100048.34
2022-08-25T22:23:09.327Z,100035.66
2022-08-25T22:25:37.458Z,100023.56
2022-08-25T22:28:06.901Z,100033.72
2022-08-25T22:30:37.198Z,100031.81
2022-08-25T22:33:07.397Z,100019.41
2022-08-25T22:35:37.974Z,100039.66
2022-08-25T22:38:12.480Z,100041.66
2022-08-25T22:40:41.729Z,100043.38
2022-08-25T22:43:10.931Z,100035.75
2022-08-25T22:45:40.842Z,100033.28
2022-08-25T22:48:10.107Z,100035.66
2022-08-25T22:50:39.575Z,100035.38
2022-08-25T22:53:09.239Z,100021.53
2022-08-25T22:55:43.624Z,100020.44
2022-08-25T22:58:12.432Z,100024.66
2022-08-25T23:00:42.794Z,100025.97
2022-08-25T23:03:12.074Z,100014.63
2022-08-25T23:05:40.964Z,100018.81
2022-08-25T23:08:08.866Z,100024.88
2022-08-25T23:10:38.422Z,100031.94
2022-08-25T23:13:07.487Z,100020.78
2022-08-25T23:15:36.374Z,100030.09
2022-08-25T23:18:06.253Z,100017.84
2022-08-25T23:20:54.069Z,100025.59
2022-08-25T23:23:22.299Z,100018.19
2022-08-25T23:25:51.434Z,100021.59
2022-08-25T23:28:20.230Z,100017.19
2022-08-25T23:30:59.245Z,100019.34
2022-08-25T23:33:27.573Z,100008.06
2022-08-25T23:36:01.973Z,100005.34
2022-08-25T23:38:29.969Z,100021.06
2022-08-25T23:40:59.141Z,100009.94
2022-08-25T23:43:27.554Z,100020.34
2022-08-25T23:45:57.524Z,100007.53
2022-08-25T23:48:26.061Z,100006.13
2022-08-25T23:50:54.380Z,100026.84
2022-08-25T23:53:22.645Z,100022.72
2022-08-25T23:55:54.059Z,100016.88
2022-08-25T23:58:22.459Z,100015.47
