createdAt,value
2019-01-27T00:04:54.586Z,92.96
2019-01-27T00:09:56.631Z,92.40
2019-01-27T00:14:58.655Z,92.23
2019-01-27T00:20:00.664Z,91.95
2019-01-27T00:30:32.544Z,91.04
2019-01-27T00:35:34.552Z,91.00
2019-01-27T00:40:36.538Z,90.75
2019-01-27T00:45:38.540Z,90.80
2019-01-27T00:50:40.550Z,90.18
2019-01-27T00:55:42.866Z,90.10
2019-01-27T01:00:44.831Z,90.20
2019-01-27T01:05:46.865Z,90.05
2019-01-27T01:10:48.905Z,89.89
2019-01-27T01:15:51.202Z,89.93
2019-01-27T01:20:53.344Z,89.79
2019-01-27T01:25:55.358Z,89.72
2019-01-27T01:30:57.367Z,89.83
2019-01-27T01:35:59.439Z,89.82
2019-01-27T01:41:01.465Z,89.43
2019-01-27T01:46:44.271Z,89.36
2019-01-27T01:51:46.298Z,89.12
2019-01-27T01:56:48.339Z,89.13
2019-01-27T02:01:50.344Z,89.23
2019-01-27T02:06:52.674Z,89.42
2019-01-27T02:11:54.677Z,89.32
2019-01-27T02:16:56.699Z,89.67
2019-01-27T02:21:58.746Z,89.76
2019-01-27T02:27:00.781Z,89.69
2019-01-27T02:37:32.756Z,89.32
2019-01-27T02:42:34.712Z,89.38
2019-01-27T02:47:36.686Z,89.12
2019-01-27T02:52:38.927Z,89.63
2019-01-27T02:57:41.549Z,89.51
2019-01-27T03:02:43.538Z,89.60
2019-01-27T03:07:45.623Z,89.44
2019-01-27T03:12:47.613Z,89.79
2019-01-27T03:17:49.579Z,89.92
2019-01-27T03:22:51.848Z,90.09
2019-01-27T03:27:54.133Z,90.22
2019-01-27T03:32:56.122Z,90.00
2019-01-27T03:37:58.106Z,89.86
2019-01-27T03:43:00.093Z,90.29
2019-01-27T03:48:02.125Z,90.33
2019-01-27T03:53:04.214Z,90.31
2019-01-27T03:58:06.232Z,91.29
2019-01-27T04:03:08.314Z,91.19
2019-01-27T04:08:10.373Z,91.30
2019-01-27T04:13:12.771Z,91.75
2019-01-27T04:18:14.809Z,91.86
2019-01-27T04:23:16.911Z,91.93
2019-01-27T04:28:18.924Z,92.33
2019-01-27T04:33:20.951Z,92.26
2019-01-27T04:38:23.251Z,92.64
2019-01-27T04:43:25.387Z,92.60
2019-01-27T04:48:27.452Z,92.87
2019-01-27T04:53:29.722Z,93.13
2019-01-27T04:58:31.797Z,93.66
2019-01-27T05:03:53.438Z,93.92
2019-01-27T05:08:55.524Z,94.25
2019-01-27T05:13:57.547Z,94.15
2019-01-27T05:18:59.599Z,93.99
2019-01-27T05:24:01.671Z,94.38
2019-01-27T05:29:03.640Z,94.03
2019-01-27T05:34:06.039Z,93.84
2019-01-27T05:39:08.365Z,94.04
2019-01-27T05:44:10.389Z,94.22
2019-01-27T05:49:12.398Z,93.99
2019-01-27T05:54:14.397Z,93.54
2019-01-27T05:59:16.362Z,93.62
2019-01-27T06:04:18.356Z,93.28
2019-01-27T06:09:20.414Z,93.18
2019-01-27T06:14:22.422Z,92.94
2019-01-27T06:19:24.455Z,92.91
2019-01-27T06:24:26.456Z,92.87
2019-01-27T06:29:28.533Z,92.56
2019-01-27T06:34:30.557Z,92.60
2019-01-27T06:39:32.953Z,92.43
2019-01-27T06:44:34.949Z,92.41
2019-01-27T06:49:37.030Z,92.67
2019-01-27T06:54:39.007Z,92.12
2019-01-27T07:00:00.603Z,91.93
2019-01-27T07:05:24.155Z,91.88
2019-01-27T07:10:43.915Z,91.96
2019-01-27T07:15:57.279Z,91.84
2019-01-27T07:21:12.175Z,92.22
2019-01-27T07:26:26.066Z,91.61
2019-01-27T07:32:00.619Z,91.41
2019-01-27T07:37:20.566Z,91.53
2019-01-27T07:42:57.006Z,90.97
2019-01-27T07:48:18.661Z,90.94
2019-01-27T07:53:43.062Z,90.91
2019-01-27T07:58:58.266Z,91.14
2019-01-27T08:04:18.276Z,90.83
2019-01-27T08:09:29.729Z,90.70
2019-01-27T08:14:56.527Z,90.48
2019-01-27T08:20:36.121Z,90.09
2019-01-27T08:25:46.205Z,90.17
2019-01-27T08:31:02.735Z,89.98
2019-01-27T08:36:20.853Z,89.96
2019-01-27T08:41:48.885Z,90.05
2019-01-27T08:46:54.217Z,89.31
2019-01-27T08:51:56.211Z,89.38
2019-01-27T08:56:58.433Z,89.11
2019-01-27T09:02:18.864Z,88.54
2019-01-27T09:07:49.247Z,88.12
2019-01-27T09:13:12.042Z,87.83
2019-01-27T09:18:45.596Z,87.35
2019-01-27T09:23:55.980Z,87.22
2019-01-27T09:29:03.363Z,86.88
2019-01-27T09:34:24.669Z,87.23
2019-01-27T09:39:54.925Z,87.41
2019-01-27T09:45:18.813Z,87.08
2019-01-27T09:50:46.375Z,87.12
2019-01-27T09:56:07.996Z,86.57
2019-01-27T10:01:27.871Z,86.81
2019-01-27T10:06:52.240Z,86.45
2019-01-27T10:12:05.417Z,85.93
2019-01-27T10:17:32.903Z,86.37
2019-01-27T10:22:53.202Z,86.08
2019-01-27T10:28:21.798Z,85.71
2019-01-27T10:33:42.051Z,85.73
2019-01-27T10:39:18.868Z,85.40
2019-01-27T10:44:47.655Z,85.14
2019-01-27T10:50:18.565Z,84.36
2019-01-27T10:55:44.138Z,84.50
2019-01-27T11:01:05.871Z,84.08
2019-01-27T11:06:46.870Z,85.54
2019-01-27T11:12:08.646Z,87.57
2019-01-27T11:17:19.050Z,88.90
2019-01-27T11:22:43.777Z,90.20
2019-01-27T11:28:14.471Z,90.32
2019-01-27T11:33:37.930Z,91.02
2019-01-27T11:39:15.314Z,91.41
2019-01-27T11:44:48.599Z,90.40
2019-01-27T11:50:10.519Z,88.68
2019-01-27T11:55:12.664Z,87.59
2019-01-27T12:00:17.215Z,87.76
2019-01-27T12:05:19.243Z,87.67
2019-01-27T12:10:21.312Z,86.10
2019-01-27T12:15:23.429Z,85.44
2019-01-27T12:20:25.463Z,85.67
2019-01-27T12:25:27.543Z,85.47
2019-01-27T12:30:29.585Z,83.69
2019-01-27T12:35:31.714Z,83.91
2019-01-27T12:40:33.913Z,84.44
2019-01-27T12:45:35.982Z,85.17
2019-01-27T12:50:38.055Z,86.15
2019-01-27T12:55:40.356Z,85.94
2019-01-27T13:00:51.498Z,87.05
2019-01-27T13:05:53.548Z,87.55
2019-01-27T13:10:55.600Z,88.34
2019-01-27T13:15:57.696Z,88.60
2019-01-27T13:20:59.792Z,89.22
2019-01-27T13:26:01.811Z,90.03
2019-01-27T13:31:04.160Z,90.42
2019-01-27T13:36:06.187Z,91.06
2019-01-27T13:41:08.194Z,91.65
2019-01-27T13:46:10.198Z,91.41
2019-01-27T13:51:12.236Z,91.80
2019-01-27T13:56:14.252Z,91.79
2019-01-27T14:01:16.400Z,92.04
2019-01-27T14:06:18.486Z,92.08
2019-01-27T14:11:20.579Z,91.65
2019-01-27T14:16:22.627Z,92.23
2019-01-27T14:21:25.559Z,91.40
2019-01-27T14:26:27.564Z,91.41
2019-01-27T14:31:29.614Z,91.35
2019-01-27T14:36:31.707Z,91.55
2019-01-27T14:41:33.734Z,91.06
2019-01-27T14:46:35.869Z,91.12
2019-01-27T14:51:37.894Z,90.61
2019-01-27T14:56:39.913Z,90.88
2019-01-27T15:01:41.982Z,90.38
2019-01-27T15:06:44.094Z,89.97
2019-01-27T15:11:46.103Z,89.69
2019-01-27T15:16:48.203Z,88.76
2019-01-27T15:21:50.171Z,88.67
2019-01-27T15:26:52.233Z,88.06
2019-01-27T15:31:54.293Z,86.85
2019-01-27T15:36:56.339Z,87.57
2019-01-27T15:41:58.325Z,87.00
2019-01-27T15:47:00.556Z,86.79
2019-01-27T15:52:02.711Z,87.00
2019-01-27T15:57:04.773Z,86.42
2019-01-27T16:02:06.811Z,86.75
2019-01-27T16:07:08.803Z,87.09
2019-01-27T16:12:10.845Z,88.91
2019-01-27T16:17:12.831Z,90.27
2019-01-27T16:22:14.874Z,91.10
2019-01-27T16:27:16.878Z,92.03
2019-01-27T16:32:28.183Z,92.55
2019-01-27T16:37:30.327Z,92.69
2019-01-27T16:42:32.683Z,92.69
2019-01-27T16:47:34.729Z,92.90
2019-01-27T16:52:36.672Z,92.04
2019-01-27T16:57:38.707Z,92.19
2019-01-27T17:02:41.051Z,91.46
2019-01-27T17:07:43.208Z,91.32
2019-01-27T17:12:45.238Z,91.48
2019-01-27T17:17:47.267Z,91.52
2019-01-27T17:22:49.434Z,91.18
2019-01-27T17:27:51.737Z,91.12
2019-01-27T17:32:53.888Z,90.04
2019-01-27T17:37:55.862Z,89.42
2019-01-27T17:42:57.891Z,89.39
2019-01-27T17:54:04.217Z,90.99
2019-01-27T17:59:11.688Z,90.04
2019-01-27T18:04:31.804Z,91.28
2019-01-27T18:09:59.144Z,89.80
2019-01-27T18:15:01.305Z,89.84
2019-01-27T18:20:06.084Z,90.54
2019-01-27T18:25:09.628Z,90.27
2019-01-27T18:30:15.514Z,90.48
2019-01-27T18:35:18.236Z,90.45
2019-01-27T18:40:20.511Z,91.02
2019-01-27T18:45:22.732Z,91.47
2019-01-27T18:50:24.950Z,91.90
2019-01-27T18:55:38.064Z,92.42
2019-01-27T19:00:48.165Z,88.23
2019-01-27T19:06:15.905Z,86.18
2019-01-27T19:11:27.805Z,85.44
2019-01-27T19:16:45.219Z,85.26
2019-01-27T19:22:05.924Z,84.94
2019-01-27T19:27:25.928Z,84.63
2019-01-27T19:32:47.935Z,84.04
2019-01-27T19:38:09.752Z,83.45
2019-01-27T19:43:40.468Z,84.18
2019-01-27T19:49:00.965Z,83.56
2019-01-27T19:54:23.785Z,84.09
2019-01-27T19:59:44.120Z,84.04
2019-01-27T20:05:00.097Z,83.49
2019-01-27T20:10:28.286Z,83.91
2019-01-27T20:15:51.182Z,84.33
2019-01-27T20:21:02.713Z,85.82
2019-01-27T20:26:34.081Z,86.04
2019-01-27T20:31:58.901Z,85.84
2019-01-27T20:37:21.160Z,85.07
2019-01-27T20:42:41.667Z,85.90
2019-01-27T20:47:58.082Z,84.32
2019-01-27T20:53:22.944Z,83.09
2019-01-27T20:58:59.906Z,82.80
2019-01-27T21:04:08.654Z,82.58
2019-01-27T21:09:31.526Z,83.57
2019-01-27T21:14:46.869Z,84.46
2019-01-27T21:19:52.864Z,84.33
2019-01-27T21:24:55.064Z,84.41
2019-01-27T21:29:57.548Z,83.95
2019-01-27T21:34:59.726Z,83.97
2019-01-27T21:40:01.994Z,84.61
2019-01-27T21:45:05.424Z,85.71
2019-01-27T21:50:10.681Z,85.87
2019-01-27T21:55:12.876Z,85.91
2019-01-27T22:00:20.169Z,84.82
2019-01-27T22:05:22.351Z,84.79
2019-01-27T22:10:24.555Z,85.10
2019-01-27T22:15:26.762Z,85.30
2019-01-27T22:20:29.022Z,85.13
2019-01-27T22:25:31.186Z,85.73
2019-01-27T22:30:33.378Z,85.72
2019-01-27T22:35:35.637Z,86.69
2019-01-27T22:40:37.875Z,88.29
2019-01-27T22:45:40.264Z,88.87
2019-01-27T22:50:42.415Z,89.25
2019-01-27T22:55:44.799Z,89.63
2019-01-27T23:01:00.907Z,89.68
2019-01-27T23:06:03.603Z,89.46
2019-01-27T23:11:05.808Z,89.27
2019-01-27T23:16:08.092Z,89.61
2019-01-27T23:21:10.251Z,89.16
2019-01-27T23:26:12.379Z,89.12
2019-01-27T23:31:14.858Z,89.04
2019-01-27T23:36:17.039Z,88.75
2019-01-27T23:41:19.280Z,89.07
2019-01-27T23:52:51.232Z,87.42
2019-01-27T23:57:53.470Z,87.82
