createdAt,value
2023-01-17T00:01:48.637Z,2.91
2023-01-17T00:04:33.877Z,2.91
2023-01-17T00:07:18.895Z,2.85
2023-01-17T00:09:54.736Z,2.84
2023-01-17T00:12:21.729Z,2.90
2023-01-17T00:14:48.802Z,2.80
2023-01-17T00:17:15.501Z,2.81
2023-01-17T00:20:00.618Z,2.81
2023-01-17T00:22:48.522Z,2.83
2023-01-17T00:25:38.972Z,2.80
2023-01-17T00:28:05.972Z,2.85
2023-01-17T00:30:33.501Z,2.88
2023-01-17T00:33:00.222Z,2.90
2023-01-17T00:35:29.002Z,2.91
2023-01-17T00:38:12.675Z,2.89
2023-01-17T00:40:41.336Z,2.91
2023-01-17T00:43:27.913Z,2.94
2023-01-17T00:46:13.472Z,2.89
2023-01-17T00:48:59.179Z,2.89
2023-01-17T00:51:45.184Z,2.87
2023-01-17T00:54:30.789Z,2.90
2023-01-17T00:57:16.170Z,2.92
2023-01-17T01:00:01.351Z,2.93
2023-01-17T01:02:46.653Z,2.90
2023-01-17T01:05:32.860Z,2.90
2023-01-17T01:08:18.327Z,2.90
2023-01-17T01:11:05.283Z,2.92
2023-01-17T01:13:51.310Z,3.05
2023-01-17T01:16:38.173Z,2.97
2023-01-17T01:19:24.305Z,2.95
2023-01-17T01:22:09.420Z,3.01
2023-01-17T01:24:54.305Z,2.98
2023-01-17T01:27:39.235Z,2.98
2023-01-17T01:30:25.161Z,3.04
2023-01-17T01:33:10.034Z,3.06
2023-01-17T01:35:37.358Z,3.01
2023-01-17T01:38:04.187Z,3.09
2023-01-17T01:40:30.804Z,3.17
2023-01-17T01:43:00.001Z,3.21
2023-01-17T01:45:32.351Z,3.29
2023-01-17T01:48:01.895Z,3.32
2023-01-17T01:50:30.754Z,3.27
2023-01-17T01:53:01.064Z,3.33
2023-01-17T01:55:33.182Z,3.34
2023-01-17T01:58:05.376Z,3.38
2023-01-17T02:00:38.233Z,3.38
2023-01-17T02:03:13.873Z,3.40
2023-01-17T02:05:43.687Z,3.42
2023-01-17T02:08:15.668Z,3.47
2023-01-17T02:10:44.112Z,3.44
2023-01-17T02:13:12.185Z,3.47
2023-01-17T02:15:50.937Z,3.48
2023-01-17T02:18:20.520Z,3.44
2023-01-17T02:20:53.021Z,3.45
2023-01-17T02:23:52.597Z,3.43
2023-01-17T02:26:47.772Z,3.52
2023-01-17T02:29:19.944Z,3.48
2023-01-17T02:31:54.926Z,3.48
2023-01-17T02:34:45.892Z,3.51
2023-01-17T02:37:44.585Z,3.51
2023-01-17T02:40:19.944Z,3.55
2023-01-17T02:42:53.471Z,3.59
2023-01-17T02:45:21.094Z,3.57
2023-01-17T02:47:47.828Z,3.55
2023-01-17T02:50:19.775Z,3.59
2023-01-17T02:53:11.095Z,3.60
2023-01-17T02:56:05.412Z,3.57
2023-01-17T02:59:12.126Z,3.63
2023-01-17T03:01:57.065Z,3.59
2023-01-17T03:04:32.642Z,3.57
2023-01-17T03:07:05.756Z,3.58
2023-01-17T03:09:33.348Z,3.64
2023-01-17T03:12:04.194Z,3.61
2023-01-17T03:14:31.573Z,3.65
2023-01-17T03:16:58.275Z,3.64
2023-01-17T03:19:24.795Z,3.64
2023-01-17T03:21:51.303Z,3.70
2023-01-17T03:24:17.857Z,3.68
2023-01-17T03:26:45.100Z,3.69
2023-01-17T03:29:11.880Z,3.70
2023-01-17T03:31:38.548Z,3.68
2023-01-17T03:34:05.094Z,3.71
2023-01-17T03:36:31.620Z,3.66
2023-01-17T03:38:58.201Z,3.66
2023-01-17T03:41:25.098Z,3.71
2023-01-17T03:43:51.757Z,3.70
2023-01-17T03:46:21.885Z,3.67
2023-01-17T03:48:48.652Z,3.68
2023-01-17T03:51:15.589Z,3.70
2023-01-17T03:53:42.923Z,3.71
2023-01-17T03:56:09.574Z,3.65
2023-01-17T03:58:36.050Z,3.64
2023-01-17T04:01:02.657Z,3.63
2023-01-17T04:03:30.232Z,3.68
2023-01-17T04:05:56.810Z,3.66
2023-01-17T04:08:23.383Z,3.63
2023-01-17T04:10:50.118Z,3.63
2023-01-17T04:13:19.209Z,3.64
2023-01-17T04:15:48.597Z,3.66
2023-01-17T04:18:17.405Z,3.64
2023-01-17T04:20:44.316Z,3.65
2023-01-17T04:23:11.310Z,3.67
2023-01-17T04:25:38.118Z,3.67
2023-01-17T04:28:05.183Z,3.62
2023-01-17T04:30:32.676Z,3.67
2023-01-17T04:32:59.320Z,3.62
2023-01-17T04:35:25.873Z,3.65
2023-01-17T04:37:52.888Z,3.65
2023-01-17T04:40:19.579Z,3.62
2023-01-17T04:42:46.199Z,3.62
2023-01-17T04:45:14.402Z,3.60
2023-01-17T04:47:41.229Z,3.62
2023-01-17T04:50:08.630Z,3.61
2023-01-17T04:52:35.319Z,3.59
2023-01-17T04:55:01.939Z,3.59
2023-01-17T04:57:28.919Z,3.63
2023-01-17T04:59:55.418Z,3.62
2023-01-17T05:02:22.254Z,3.64
2023-01-17T05:04:48.893Z,3.62
2023-01-17T05:07:15.478Z,3.67
2023-01-17T05:09:43.720Z,3.65
2023-01-17T05:12:10.532Z,3.70
2023-01-17T05:14:37.120Z,3.66
2023-01-17T05:17:03.652Z,3.70
2023-01-17T05:19:30.281Z,3.66
2023-01-17T05:22:03.806Z,3.67
2023-01-17T05:24:31.313Z,3.64
2023-01-17T05:27:03.172Z,3.62
2023-01-17T05:29:30.871Z,3.63
2023-01-17T05:31:57.958Z,3.67
2023-01-17T05:34:24.775Z,3.61
2023-01-17T05:36:51.467Z,3.58
2023-01-17T05:39:18.076Z,3.60
2023-01-17T05:41:44.814Z,3.56
2023-01-17T05:44:11.638Z,3.58
2023-01-17T05:46:38.340Z,3.56
2023-01-17T05:49:05.020Z,3.52
2023-01-17T05:51:31.524Z,3.46
2023-01-17T05:53:58.067Z,3.42
2023-01-17T05:56:24.549Z,3.37
2023-01-17T05:58:51.077Z,3.37
2023-01-17T06:01:17.938Z,3.32
2023-01-17T06:03:44.457Z,3.46
2023-01-17T06:06:10.958Z,3.48
2023-01-17T06:08:37.497Z,3.49
2023-01-17T06:11:04.053Z,3.37
2023-01-17T06:13:30.548Z,3.35
2023-01-17T06:16:02.845Z,3.34
2023-01-17T06:18:30.729Z,3.38
2023-01-17T06:20:59.998Z,3.34
2023-01-17T06:23:26.632Z,3.24
2023-01-17T06:25:53.303Z,3.22
2023-01-17T06:28:22.804Z,3.19
2023-01-17T06:30:49.617Z,3.15
2023-01-17T06:33:16.383Z,3.12
2023-01-17T06:35:50.369Z,3.05
2023-01-17T06:38:17.114Z,3.03
2023-01-17T06:40:43.617Z,2.99
2023-01-17T06:43:10.466Z,3.00
2023-01-17T06:45:37.100Z,3.04
2023-01-17T06:48:05.247Z,3.07
2023-01-17T06:50:33.242Z,3.05
2023-01-17T06:53:02.275Z,3.09
2023-01-17T06:55:30.581Z,3.16
2023-01-17T06:57:59.673Z,3.16
2023-01-17T07:00:31.148Z,3.09
2023-01-17T07:02:57.999Z,3.17
2023-01-17T07:05:25.262Z,3.32
2023-01-17T07:07:51.915Z,3.37
2023-01-17T07:10:18.563Z,3.36
2023-01-17T07:12:45.584Z,3.37
2023-01-17T07:15:12.597Z,3.37
2023-01-17T07:17:39.526Z,3.42
2023-01-17T07:20:06.878Z,3.62
2023-01-17T07:22:33.426Z,3.77
2023-01-17T07:25:00.432Z,3.84
2023-01-17T07:27:30.459Z,3.93
2023-01-17T07:29:57.941Z,4.11
2023-01-17T07:32:26.781Z,4.15
2023-01-17T07:34:54.253Z,4.11
2023-01-17T07:37:20.852Z,4.19
2023-01-17T07:39:47.459Z,4.25
2023-01-17T07:42:14.218Z,4.34
2023-01-17T07:44:44.051Z,4.61
2023-01-17T07:47:11.739Z,4.68
2023-01-17T07:49:38.560Z,4.63
2023-01-17T07:52:08.972Z,4.85
2023-01-17T07:54:35.679Z,4.91
2023-01-17T07:57:02.343Z,4.93
2023-01-17T07:59:28.962Z,4.99
2023-01-17T08:01:55.808Z,5.16
2023-01-17T08:04:25.908Z,5.15
2023-01-17T08:06:54.475Z,5.32
2023-01-17T08:09:21.085Z,5.68
2023-01-17T08:11:47.581Z,6.34
2023-01-17T08:14:14.068Z,5.35
2023-01-17T08:16:40.656Z,4.99
2023-01-17T08:19:07.155Z,5.18
2023-01-17T08:21:33.674Z,5.13
2023-01-17T08:24:00.269Z,5.00
2023-01-17T08:26:27.403Z,5.09
2023-01-17T08:29:02.397Z,5.06
2023-01-17T08:31:32.141Z,4.96
2023-01-17T08:33:58.869Z,4.99
2023-01-17T08:36:25.956Z,4.94
2023-01-17T08:38:52.948Z,5.01
2023-01-17T08:41:21.019Z,5.14
2023-01-17T08:43:48.647Z,5.18
2023-01-17T08:46:15.430Z,5.00
2023-01-17T08:48:41.956Z,4.95
2023-01-17T08:51:08.991Z,4.93
2023-01-17T08:53:35.591Z,4.86
2023-01-17T08:56:04.072Z,4.93
2023-01-17T08:58:31.629Z,4.98
2023-01-17T09:01:06.225Z,5.01
2023-01-17T09:03:34.220Z,5.06
2023-01-17T09:06:02.092Z,5.15
2023-01-17T09:08:28.610Z,5.00
2023-01-17T09:10:55.112Z,4.96
2023-01-17T09:13:22.757Z,4.86
2023-01-17T09:15:49.456Z,4.94
2023-01-17T09:18:16.031Z,4.94
2023-01-17T09:20:42.525Z,5.04
2023-01-17T09:23:09.138Z,4.97
2023-01-17T09:25:35.804Z,4.94
2023-01-17T09:28:02.332Z,4.71
2023-01-17T09:30:28.877Z,4.72
2023-01-17T09:32:55.496Z,4.63
2023-01-17T09:35:22.181Z,4.69
2023-01-17T09:37:50.604Z,5.07
2023-01-17T09:40:24.942Z,4.80
2023-01-17T09:42:55.493Z,4.73
2023-01-17T09:45:22.074Z,4.64
2023-01-17T09:47:53.220Z,4.67
2023-01-17T09:50:38.061Z,4.59
2023-01-17T09:53:14.960Z,4.60
2023-01-17T09:55:58.408Z,4.66
2023-01-17T09:58:50.740Z,4.63
2023-01-17T10:01:47.859Z,4.63
2023-01-17T10:04:58.731Z,4.59
2023-01-17T10:07:31.037Z,4.61
2023-01-17T10:09:57.532Z,4.51
2023-01-17T10:12:37.069Z,4.46
2023-01-17T10:15:12.116Z,4.49
2023-01-17T10:17:54.049Z,4.56
2023-01-17T10:20:54.214Z,4.55
2023-01-17T10:23:58.196Z,4.56
2023-01-17T10:26:25.949Z,4.53
2023-01-17T10:29:00.411Z,4.62
2023-01-17T10:31:31.077Z,4.49
2023-01-17T10:34:11.164Z,4.51
2023-01-17T10:36:45.452Z,4.66
2023-01-17T10:39:24.031Z,4.70
2023-01-17T10:42:13.424Z,4.65
2023-01-17T10:44:48.323Z,4.63
2023-01-17T10:47:20.397Z,4.68
2023-01-17T10:49:51.993Z,4.61
2023-01-17T10:52:43.423Z,4.74
2023-01-17T10:55:12.819Z,4.71
2023-01-17T10:57:42.731Z,4.81
2023-01-17T11:00:40.173Z,4.69
2023-01-17T11:03:09.298Z,4.59
2023-01-17T11:05:36.000Z,4.73
2023-01-17T11:08:04.480Z,4.78
2023-01-17T11:10:54.249Z,4.70
2023-01-17T11:13:28.499Z,4.66
2023-01-17T11:15:59.327Z,4.83
2023-01-17T11:18:30.012Z,4.80
2023-01-17T11:21:17.703Z,4.78
2023-01-17T11:23:47.224Z,4.85
2023-01-17T11:26:29.849Z,4.71
2023-01-17T11:29:15.357Z,4.77
2023-01-17T11:31:41.954Z,4.68
2023-01-17T11:34:17.447Z,4.76
2023-01-17T11:36:44.711Z,4.78
2023-01-17T11:39:17.491Z,4.75
2023-01-17T11:41:46.136Z,4.85
2023-01-17T11:44:32.237Z,4.78
2023-01-17T11:47:14.829Z,4.90
2023-01-17T11:49:44.186Z,4.99
2023-01-17T11:52:24.458Z,4.87
2023-01-17T11:54:53.546Z,4.93
2023-01-17T11:57:29.858Z,4.96
2023-01-17T12:00:38.335Z,4.96
2023-01-17T12:03:07.989Z,4.91
2023-01-17T12:05:48.220Z,4.95
2023-01-17T12:08:26.845Z,4.86
2023-01-17T12:11:22.737Z,4.89
2023-01-17T12:14:05.853Z,4.88
2023-01-17T12:16:52.098Z,4.92
2023-01-17T12:19:43.665Z,5.03
2023-01-17T12:22:28.733Z,4.99
2023-01-17T12:25:21.629Z,4.94
2023-01-17T12:28:11.346Z,4.88
2023-01-17T12:30:43.872Z,4.80
2023-01-17T12:33:45.811Z,4.75
2023-01-17T12:36:36.732Z,4.86
2023-01-17T12:39:07.974Z,4.88
2023-01-17T12:41:43.038Z,4.89
2023-01-17T12:44:13.807Z,4.82
2023-01-17T12:46:49.488Z,4.82
2023-01-17T12:49:47.094Z,4.74
2023-01-17T12:52:33.217Z,4.77
2023-01-17T12:55:07.539Z,4.74
2023-01-17T12:57:41.101Z,4.84
2023-01-17T13:00:31.786Z,4.88
2023-01-17T13:03:27.572Z,4.88
2023-01-17T13:05:57.527Z,4.99
2023-01-17T13:08:39.077Z,4.90
2023-01-17T13:11:20.589Z,4.94
2023-01-17T13:13:50.774Z,4.97
2023-01-17T13:16:32.646Z,4.91
2023-01-17T13:19:07.565Z,4.86
2023-01-17T13:21:35.489Z,4.79
2023-01-17T13:24:22.559Z,4.84
2023-01-17T13:27:27.784Z,4.96
2023-01-17T13:30:03.645Z,4.88
2023-01-17T13:32:56.744Z,4.81
2023-01-17T13:35:36.026Z,4.90
2023-01-17T13:38:27.363Z,4.88
2023-01-17T13:41:09.846Z,4.92
2023-01-17T13:44:06.317Z,4.82
2023-01-17T13:46:53.964Z,5.26
2023-01-17T13:49:34.308Z,4.90
2023-01-17T13:52:12.338Z,4.81
2023-01-17T13:54:46.555Z,4.85
2023-01-17T13:57:27.334Z,4.86
2023-01-17T13:59:57.705Z,4.70
2023-01-17T14:02:33.326Z,4.73
2023-01-17T14:05:23.001Z,4.76
2023-01-17T14:07:57.546Z,4.71
2023-01-17T14:10:46.990Z,4.64
2023-01-17T14:13:36.395Z,4.62
2023-01-17T14:16:23.016Z,4.58
2023-01-17T14:18:50.139Z,4.59
2023-01-17T14:21:25.420Z,4.60
2023-01-17T14:24:05.970Z,4.49
2023-01-17T14:27:14.548Z,4.51
2023-01-17T14:29:54.123Z,4.46
2023-01-17T14:32:23.459Z,4.47
2023-01-17T14:34:52.336Z,4.43
2023-01-17T14:37:33.481Z,4.37
2023-01-17T14:40:01.012Z,4.31
2023-01-17T14:42:30.552Z,4.28
2023-01-17T14:45:03.231Z,4.24
2023-01-17T14:47:33.930Z,4.18
2023-01-17T14:50:20.131Z,4.18
2023-01-17T14:52:46.793Z,4.15
2023-01-17T14:55:19.453Z,4.12
2023-01-17T14:57:56.842Z,4.06
2023-01-17T15:00:29.421Z,4.03
2023-01-17T15:02:58.155Z,4.03
2023-01-17T15:05:27.500Z,4.03
2023-01-17T15:07:56.667Z,3.99
2023-01-17T15:10:29.916Z,3.96
2023-01-17T15:12:58.990Z,3.94
2023-01-17T15:15:39.982Z,3.89
2023-01-17T15:18:25.037Z,3.87
2023-01-17T15:20:57.684Z,3.86
2023-01-17T15:23:30.569Z,3.86
2023-01-17T15:25:58.339Z,3.79
2023-01-17T15:28:25.232Z,3.78
2023-01-17T15:31:09.377Z,3.77
2023-01-17T15:33:39.131Z,3.77
2023-01-17T15:36:09.394Z,3.75
2023-01-17T15:38:39.640Z,3.71
2023-01-17T15:41:13.674Z,3.64
2023-01-17T15:43:41.885Z,3.68
2023-01-17T15:46:21.480Z,3.65
2023-01-17T15:48:48.189Z,3.60
2023-01-17T15:51:30.920Z,3.59
2023-01-17T15:53:57.708Z,3.58
2023-01-17T15:56:33.765Z,3.55
2023-01-17T15:59:20.810Z,3.52
2023-01-17T16:01:55.723Z,3.49
2023-01-17T16:04:33.697Z,3.49
2023-01-17T16:07:21.253Z,3.42
2023-01-17T16:09:48.959Z,3.50
2023-01-17T16:12:15.571Z,3.46
2023-01-17T16:15:02.539Z,3.44
2023-01-17T16:17:30.531Z,3.44
2023-01-17T16:19:57.383Z,3.36
2023-01-17T16:22:23.992Z,3.34
2023-01-17T16:24:50.818Z,3.34
2023-01-17T16:27:17.550Z,3.32
2023-01-17T16:29:44.874Z,3.34
2023-01-17T16:32:11.519Z,3.37
2023-01-17T16:34:38.062Z,3.28
2023-01-17T16:37:04.564Z,3.34
2023-01-17T16:39:31.277Z,3.27
2023-01-17T16:42:02.136Z,3.27
2023-01-17T16:44:31.719Z,3.28
2023-01-17T16:47:02.072Z,3.27
2023-01-17T16:49:32.624Z,3.28
2023-01-17T16:51:59.736Z,3.26
2023-01-17T16:54:26.889Z,3.27
2023-01-17T16:56:53.889Z,3.29
2023-01-17T16:59:20.577Z,3.26
2023-01-17T17:01:49.335Z,3.30
2023-01-17T17:04:16.378Z,3.24
2023-01-17T17:06:42.998Z,3.26
2023-01-17T17:09:09.525Z,3.29
2023-01-17T17:11:36.022Z,3.36
2023-01-17T17:14:03.112Z,3.34
2023-01-17T17:16:30.386Z,3.32
2023-01-17T17:19:02.944Z,3.31
2023-01-17T17:21:30.715Z,3.30
2023-01-17T17:24:00.030Z,3.29
2023-01-17T17:26:31.053Z,3.25
2023-01-17T17:28:58.298Z,3.29
2023-01-17T17:31:24.977Z,3.29
2023-01-17T17:33:51.722Z,3.27
2023-01-17T17:36:18.393Z,3.20
2023-01-17T17:38:51.224Z,3.21
2023-01-17T17:41:20.264Z,3.21
2023-01-17T17:43:47.014Z,3.21
2023-01-17T17:46:14.211Z,3.15
2023-01-17T17:48:40.839Z,3.14
2023-01-17T17:51:07.414Z,3.15
2023-01-17T17:53:34.313Z,3.18
2023-01-17T17:56:05.439Z,3.14
2023-01-17T17:58:33.655Z,3.08
2023-01-17T18:01:05.010Z,3.09
2023-01-17T18:03:32.118Z,3.03
2023-01-17T18:06:10.005Z,3.03
2023-01-17T18:08:37.449Z,3.00
2023-01-17T18:11:08.251Z,2.99
2023-01-17T18:13:34.720Z,2.93
2023-01-17T18:16:10.834Z,2.90
2023-01-17T18:18:39.724Z,2.90
2023-01-17T18:21:06.389Z,2.86
2023-01-17T18:23:32.984Z,2.87
2023-01-17T18:25:59.490Z,2.87
2023-01-17T18:28:27.341Z,2.80
2023-01-17T18:30:53.909Z,2.78
2023-01-17T18:33:20.517Z,2.78
2023-01-17T18:35:54.470Z,2.76
2023-01-17T18:38:20.982Z,2.76
2023-01-17T18:40:47.928Z,2.75
2023-01-17T18:43:14.575Z,2.78
2023-01-17T18:45:41.047Z,2.77
2023-01-17T18:48:07.738Z,2.72
2023-01-17T18:50:34.209Z,2.55
2023-01-17T18:53:00.700Z,2.61
2023-01-17T18:55:27.406Z,2.57
2023-01-17T18:57:54.140Z,2.56
2023-01-17T19:00:21.421Z,2.53
2023-01-17T19:02:48.952Z,2.47
2023-01-17T19:05:17.965Z,2.48
2023-01-17T19:07:44.521Z,2.38
2023-01-17T19:10:11.176Z,2.29
2023-01-17T19:12:37.758Z,2.19
2023-01-17T19:15:04.598Z,2.11
2023-01-17T19:17:31.277Z,2.08
2023-01-17T19:19:57.808Z,2.07
2023-01-17T19:22:24.299Z,2.04
2023-01-17T19:24:53.310Z,1.99
2023-01-17T19:27:24.002Z,1.98
2023-01-17T19:29:50.649Z,2.03
2023-01-17T19:32:18.652Z,2.02
2023-01-17T19:34:45.229Z,2.00
2023-01-17T19:37:11.831Z,2.01
2023-01-17T19:39:38.521Z,2.00
2023-01-17T19:42:12.870Z,1.94
2023-01-17T19:44:39.393Z,1.98
2023-01-17T19:47:05.927Z,1.94
2023-01-17T19:49:33.970Z,1.93
2023-01-17T19:52:00.437Z,1.96
2023-01-17T19:54:26.958Z,1.96
2023-01-17T19:56:53.512Z,2.01
2023-01-17T19:59:20.246Z,2.07
2023-01-17T20:01:46.865Z,2.07
2023-01-17T20:04:13.503Z,2.08
2023-01-17T20:06:40.245Z,2.04
2023-01-17T20:09:06.853Z,2.04
2023-01-17T20:11:33.578Z,2.05
2023-01-17T20:14:00.555Z,2.09
2023-01-17T20:16:30.405Z,2.09
2023-01-17T20:18:58.652Z,2.09
2023-01-17T20:21:27.536Z,2.06
2023-01-17T20:23:57.959Z,2.09
2023-01-17T20:26:31.291Z,2.08
2023-01-17T20:28:57.869Z,2.10
2023-01-17T20:31:25.515Z,2.05
2023-01-17T20:33:56.329Z,2.05
2023-01-17T20:36:25.574Z,2.02
2023-01-17T20:38:54.471Z,2.00
2023-01-17T20:41:28.976Z,2.00
2023-01-17T20:43:58.107Z,2.02
2023-01-17T20:46:31.601Z,1.95
2023-01-17T20:48:58.401Z,1.94
2023-01-17T20:51:26.476Z,1.92
2023-01-17T20:53:57.751Z,1.92
2023-01-17T20:56:25.743Z,1.91
2023-01-17T20:58:54.019Z,1.93
2023-01-17T21:01:21.824Z,1.90
2023-01-17T21:03:53.964Z,1.89
2023-01-17T21:06:24.849Z,1.84
2023-01-17T21:08:53.395Z,1.87
2023-01-17T21:11:22.500Z,1.83
2023-01-17T21:13:49.935Z,1.77
2023-01-17T21:16:17.913Z,1.77
2023-01-17T21:18:49.167Z,1.80
2023-01-17T21:21:18.931Z,1.75
2023-01-17T21:23:45.959Z,1.77
2023-01-17T21:26:14.894Z,1.75
2023-01-17T21:28:43.474Z,1.74
2023-01-17T21:31:20.504Z,1.73
2023-01-17T21:33:47.584Z,1.63
2023-01-17T21:36:14.914Z,1.62
2023-01-17T21:38:41.545Z,1.66
2023-01-17T21:41:08.293Z,1.56
2023-01-17T21:43:35.355Z,1.49
2023-01-17T21:46:04.733Z,1.54
2023-01-17T21:48:31.962Z,1.52
2023-01-17T21:51:04.251Z,1.52
2023-01-17T21:53:33.166Z,1.50
2023-01-17T21:56:19.641Z,1.69
2023-01-17T21:58:49.338Z,1.49
2023-01-17T22:01:18.175Z,1.29
2023-01-17T22:03:49.276Z,1.25
2023-01-17T22:06:16.358Z,1.22
2023-01-17T22:08:43.347Z,1.08
2023-01-17T22:11:12.191Z,1.17
2023-01-17T22:13:40.328Z,1.18
2023-01-17T22:16:10.440Z,1.10
2023-01-17T22:18:39.287Z,1.12
2023-01-17T22:21:22.031Z,1.31
2023-01-17T22:23:53.984Z,1.20
2023-01-17T22:26:23.248Z,1.12
2023-01-17T22:28:49.852Z,1.22
2023-01-17T22:31:19.125Z,1.15
2023-01-17T22:33:47.356Z,1.19
2023-01-17T22:36:15.179Z,1.19
2023-01-17T22:38:44.752Z,1.18
2023-01-17T22:41:17.263Z,1.26
2023-01-17T22:43:47.050Z,1.06
2023-01-17T22:46:19.101Z,1.40
2023-01-17T22:48:46.291Z,1.15
2023-01-17T22:51:15.388Z,1.26
2023-01-17T22:53:44.252Z,1.05
2023-01-17T22:56:16.112Z,0.93
2023-01-17T22:58:45.054Z,0.94
2023-01-17T23:01:19.054Z,0.96
2023-01-17T23:03:47.369Z,1.10
2023-01-17T23:06:38.339Z,0.89
2023-01-17T23:09:13.397Z,0.91
2023-01-17T23:11:43.307Z,0.89
2023-01-17T23:14:14.480Z,0.92
2023-01-17T23:17:03.246Z,1.35
2023-01-17T23:19:33.639Z,1.05
2023-01-17T23:22:16.573Z,1.17
2023-01-17T23:24:44.344Z,0.89
2023-01-17T23:27:30.939Z,0.96
2023-01-17T23:29:58.049Z,0.86
2023-01-17T23:32:25.475Z,0.85
2023-01-17T23:34:52.083Z,0.77
2023-01-17T23:37:18.607Z,0.64
2023-01-17T23:39:45.151Z,0.72
2023-01-17T23:42:30.219Z,0.66
2023-01-17T23:44:56.751Z,0.60
2023-01-17T23:47:23.252Z,0.58
2023-01-17T23:49:49.823Z,0.84
2023-01-17T23:52:16.384Z,0.63
2023-01-17T23:54:42.949Z,0.68
2023-01-17T23:57:09.471Z,0.73
2023-01-17T23:59:36.057Z,0.65
