createdAt,value
2023-02-27T00:00:12.681Z,-2.58
2023-02-27T00:01:12.652Z,-2.53
2023-02-27T00:02:12.657Z,-2.53
2023-02-27T00:03:12.643Z,-2.53
2023-02-27T00:04:12.713Z,-2.51
2023-02-27T00:05:12.611Z,-2.53
2023-02-27T00:06:12.604Z,-2.53
2023-02-27T00:07:12.585Z,-2.55
2023-02-27T00:08:12.592Z,-2.56
2023-02-27T00:09:12.574Z,-2.59
2023-02-27T00:10:12.567Z,-2.61
2023-02-27T00:11:12.547Z,-2.58
2023-02-27T00:12:12.561Z,-2.55
2023-02-27T00:13:12.523Z,-2.53
2023-02-27T00:14:12.511Z,-2.58
2023-02-27T00:15:12.505Z,-2.59
2023-02-27T00:16:13.045Z,-2.65
2023-02-27T00:17:12.476Z,-2.69
2023-02-27T00:18:12.467Z,-2.72
2023-02-27T00:19:12.459Z,-2.79
2023-02-27T00:20:12.446Z,-2.83
2023-02-27T00:21:12.430Z,-2.84
2023-02-27T00:22:12.421Z,-2.86
2023-02-27T00:23:12.409Z,-2.89
2023-02-27T00:24:12.406Z,-2.86
2023-02-27T00:25:12.387Z,-2.83
2023-02-27T00:26:12.387Z,-2.82
2023-02-27T00:27:12.375Z,-2.80
2023-02-27T00:28:12.384Z,-2.79
2023-02-27T00:29:12.344Z,-2.79
2023-02-27T00:30:12.333Z,-2.76
2023-02-27T00:31:12.438Z,-2.77
2023-02-27T00:32:12.358Z,-2.74
2023-02-27T00:33:12.302Z,-2.82
2023-02-27T00:34:12.293Z,-2.83
2023-02-27T00:35:12.281Z,-2.89
2023-02-27T00:36:12.268Z,-2.87
2023-02-27T00:37:12.257Z,-2.86
2023-02-27T00:38:12.248Z,-2.83
2023-02-27T00:39:12.240Z,-2.83
2023-02-27T00:40:12.227Z,-2.86
2023-02-27T00:41:12.213Z,-2.89
2023-02-27T00:42:12.209Z,-2.86
2023-02-27T00:43:12.195Z,-2.84
2023-02-27T00:44:12.204Z,-2.89
2023-02-27T00:45:12.169Z,-2.87
2023-02-27T00:46:12.272Z,-2.87
2023-02-27T00:47:12.156Z,-2.86
2023-02-27T00:48:12.136Z,-2.93
2023-02-27T00:49:12.125Z,-2.97
2023-02-27T00:50:12.139Z,-2.95
2023-02-27T00:51:12.121Z,-2.89
2023-02-27T00:52:12.094Z,-2.90
2023-02-27T00:53:12.086Z,-2.87
2023-02-27T00:54:12.067Z,-2.86
2023-02-27T00:55:12.070Z,-2.87
2023-02-27T00:56:12.046Z,-2.89
2023-02-27T00:57:12.034Z,-2.93
2023-02-27T00:58:12.023Z,-2.89
2023-02-27T00:59:12.013Z,-2.89
2023-02-27T01:00:12.029Z,-2.90
2023-02-27T01:01:12.075Z,-2.90
2023-02-27T01:02:12.007Z,-2.93
2023-02-27T01:03:11.972Z,-2.94
2023-02-27T01:04:11.960Z,-2.94
2023-02-27T01:05:11.949Z,-2.94
2023-02-27T01:06:11.937Z,-2.93
2023-02-27T01:07:11.930Z,-2.95
2023-02-27T01:08:11.919Z,-2.95
2023-02-27T01:09:11.905Z,-2.93
2023-02-27T01:10:11.898Z,-2.94
2023-02-27T01:11:11.893Z,-2.90
2023-02-27T01:12:11.872Z,-2.87
2023-02-27T01:13:11.876Z,-2.86
2023-02-27T01:14:11.851Z,-2.83
2023-02-27T01:15:11.851Z,-2.84
2023-02-27T01:16:12.056Z,-2.84
2023-02-27T01:17:11.819Z,-2.90
2023-02-27T01:18:11.805Z,-2.94
2023-02-27T01:19:11.797Z,-2.95
2023-02-27T01:20:11.784Z,-2.93
2023-02-27T01:21:11.777Z,-2.90
2023-02-27T01:22:11.766Z,-2.89
2023-02-27T01:23:11.756Z,-2.93
2023-02-27T01:24:11.743Z,-2.98
2023-02-27T01:25:11.733Z,-2.97
2023-02-27T01:26:11.822Z,-3.01
2023-02-27T01:27:11.769Z,-3.04
2023-02-27T01:28:11.784Z,-3.05
2023-02-27T01:29:11.817Z,-3.08
2023-02-27T01:30:11.820Z,-3.07
2023-02-27T01:31:11.795Z,-3.12
2023-02-27T01:32:11.847Z,-3.08
2023-02-27T01:33:11.675Z,-3.10
2023-02-27T01:34:11.634Z,-3.08
2023-02-27T01:35:11.632Z,-3.10
2023-02-27T01:36:11.614Z,-3.13
2023-02-27T01:37:11.604Z,-3.15
2023-02-27T01:38:11.589Z,-3.16
2023-02-27T01:39:11.583Z,-3.18
2023-02-27T01:40:11.572Z,-3.19
2023-02-27T01:41:11.560Z,-3.23
2023-02-27T01:42:13.168Z,-3.30
2023-02-27T01:43:11.535Z,-3.36
2023-02-27T01:44:11.525Z,-3.41
2023-02-27T01:45:11.519Z,-3.46
2023-02-27T01:46:11.562Z,-3.49
2023-02-27T01:47:11.491Z,-3.55
2023-02-27T01:48:11.535Z,-3.57
2023-02-27T01:49:11.469Z,-3.57
2023-02-27T01:50:11.455Z,-3.58
2023-02-27T01:51:11.447Z,-3.55
2023-02-27T01:52:11.433Z,-3.55
2023-02-27T01:53:11.425Z,-3.52
2023-02-27T01:54:11.412Z,-3.54
2023-02-27T01:55:11.411Z,-3.57
2023-02-27T01:56:11.412Z,-3.57
2023-02-27T01:57:11.383Z,-3.59
2023-02-27T01:58:11.376Z,-3.64
2023-02-27T01:59:11.358Z,-3.68
2023-02-27T02:00:11.354Z,-3.65
2023-02-27T02:01:11.409Z,-3.61
2023-02-27T02:02:11.362Z,-3.59
2023-02-27T02:03:11.317Z,-3.58
2023-02-27T02:04:11.333Z,-3.69
2023-02-27T02:05:11.292Z,-3.74
2023-02-27T02:06:11.284Z,-3.74
2023-02-27T02:07:11.271Z,-3.70
2023-02-27T02:08:11.258Z,-3.65
2023-02-27T02:09:11.248Z,-3.59
2023-02-27T02:10:11.234Z,-3.55
2023-02-27T02:11:11.226Z,-3.58
2023-02-27T02:12:11.213Z,-3.61
2023-02-27T02:13:11.207Z,-3.62
2023-02-27T02:14:11.191Z,-3.70
2023-02-27T02:15:11.205Z,-3.80
2023-02-27T02:16:11.186Z,-3.83
2023-02-27T02:17:11.162Z,-3.86
2023-02-27T02:18:11.149Z,-3.89
2023-02-27T02:19:11.141Z,-3.94
2023-02-27T02:20:11.161Z,-3.97
2023-02-27T02:21:11.119Z,-3.99
2023-02-27T02:22:11.111Z,-4.01
2023-02-27T02:23:11.096Z,-4.07
2023-02-27T02:24:11.085Z,-4.12
2023-02-27T02:25:11.076Z,-4.15
2023-02-27T02:26:11.069Z,-4.20
2023-02-27T02:27:11.057Z,-4.17
2023-02-27T02:28:11.054Z,-4.13
2023-02-27T02:29:11.034Z,-4.15
2023-02-27T02:30:11.023Z,-4.16
2023-02-27T02:31:11.115Z,-4.17
2023-02-27T02:32:11.059Z,-4.16
2023-02-27T02:33:10.992Z,-4.17
2023-02-27T02:34:10.981Z,-4.17
2023-02-27T02:35:10.971Z,-4.16
2023-02-27T02:36:10.981Z,-4.10
2023-02-27T02:37:10.955Z,-4.09
2023-02-27T02:38:10.938Z,-4.09
2023-02-27T02:39:10.928Z,-4.04
2023-02-27T02:40:10.919Z,-4.09
2023-02-27T02:41:10.910Z,-4.06
2023-02-27T02:42:10.895Z,-4.06
2023-02-27T02:43:10.886Z,-4.12
2023-02-27T02:44:10.874Z,-4.12
2023-02-27T02:45:10.868Z,-4.15
2023-02-27T02:46:10.918Z,-4.15
2023-02-27T02:47:10.844Z,-4.10
2023-02-27T02:48:10.830Z,-4.02
2023-02-27T02:49:10.821Z,-3.99
2023-02-27T02:50:10.812Z,-3.97
2023-02-27T02:51:10.800Z,-3.98
2023-02-27T02:52:10.813Z,-4.04
2023-02-27T02:53:10.779Z,-4.10
2023-02-27T02:54:10.768Z,-4.15
2023-02-27T02:55:10.759Z,-4.20
2023-02-27T02:56:10.747Z,-4.22
2023-02-27T02:57:10.955Z,-4.27
2023-02-27T02:58:10.726Z,-4.30
2023-02-27T02:59:10.726Z,-4.28
2023-02-27T03:00:10.709Z,-4.22
2023-02-27T03:01:10.731Z,-4.16
2023-02-27T03:02:10.683Z,-4.02
2023-02-27T03:03:10.675Z,-3.95
2023-02-27T03:04:10.731Z,-3.99
2023-02-27T03:05:10.655Z,-4.02
2023-02-27T03:06:10.644Z,-4.02
2023-02-27T03:07:10.633Z,-4.04
2023-02-27T03:08:10.648Z,-4.10
2023-02-27T03:09:10.617Z,-4.17
2023-02-27T03:10:10.606Z,-4.26
2023-02-27T03:11:10.594Z,-4.31
2023-02-27T03:12:10.580Z,-4.37
2023-02-27T03:13:10.570Z,-4.34
2023-02-27T03:14:10.559Z,-4.36
2023-02-27T03:15:10.548Z,-4.33
2023-02-27T03:16:10.713Z,-4.41
2023-02-27T03:17:10.530Z,-4.40
2023-02-27T03:18:10.515Z,-4.44
2023-02-27T03:19:10.513Z,-4.46
2023-02-27T03:20:10.493Z,-4.48
2023-02-27T03:21:10.486Z,-4.54
2023-02-27T03:22:10.472Z,-4.58
2023-02-27T03:23:10.467Z,-4.65
2023-02-27T03:24:10.483Z,-4.70
2023-02-27T03:25:10.439Z,-4.66
2023-02-27T03:26:10.424Z,-4.66
2023-02-27T03:27:10.416Z,-4.65
2023-02-27T03:28:10.407Z,-4.59
2023-02-27T03:29:10.411Z,-4.62
2023-02-27T03:30:10.394Z,-4.59
2023-02-27T03:31:10.670Z,-4.59
2023-02-27T03:32:10.448Z,-4.55
2023-02-27T03:33:10.349Z,-4.49
2023-02-27T03:34:10.339Z,-4.44
2023-02-27T03:35:10.328Z,-4.44
2023-02-27T03:36:10.321Z,-4.40
2023-02-27T03:37:10.309Z,-4.37
2023-02-27T03:38:10.294Z,-4.36
2023-02-27T03:39:10.286Z,-4.37
2023-02-27T03:40:10.300Z,-4.40
2023-02-27T03:41:10.266Z,-4.36
2023-02-27T03:42:10.264Z,-4.30
2023-02-27T03:43:10.244Z,-4.22
2023-02-27T03:44:10.229Z,-4.12
2023-02-27T03:45:10.224Z,-4.16
2023-02-27T03:46:10.236Z,-4.15
2023-02-27T03:47:10.200Z,-4.17
2023-02-27T03:48:10.188Z,-4.22
2023-02-27T03:49:10.178Z,-4.26
2023-02-27T03:50:10.171Z,-4.30
2023-02-27T03:51:10.156Z,-4.28
2023-02-27T03:52:10.145Z,-4.23
2023-02-27T03:53:10.136Z,-4.23
2023-02-27T03:54:10.123Z,-4.22
2023-02-27T03:55:10.117Z,-4.23
2023-02-27T03:56:10.148Z,-4.22
2023-02-27T03:57:10.095Z,-4.20
2023-02-27T03:58:10.084Z,-4.27
2023-02-27T03:59:10.077Z,-4.36
2023-02-27T04:00:10.062Z,-4.38
2023-02-27T04:01:10.053Z,-4.40
2023-02-27T04:02:10.136Z,-4.40
2023-02-27T04:03:10.037Z,-4.40
2023-02-27T04:04:10.021Z,-4.41
2023-02-27T04:05:10.016Z,-4.46
2023-02-27T04:06:10.000Z,-4.48
2023-02-27T04:07:09.995Z,-4.49
2023-02-27T04:08:09.976Z,-4.52
2023-02-27T04:09:09.969Z,-4.55
2023-02-27T04:10:09.957Z,-4.56
2023-02-27T04:11:09.947Z,-4.63
2023-02-27T04:12:09.965Z,-4.63
2023-02-27T04:13:09.937Z,-4.56
2023-02-27T04:14:09.916Z,-4.58
2023-02-27T04:15:09.907Z,-4.52
2023-02-27T04:16:09.976Z,-4.51
2023-02-27T04:17:09.885Z,-4.54
2023-02-27T04:18:09.871Z,-4.54
2023-02-27T04:19:09.866Z,-4.52
2023-02-27T04:20:09.847Z,-4.52
2023-02-27T04:21:09.840Z,-4.51
2023-02-27T04:22:09.843Z,-4.55
2023-02-27T04:23:09.820Z,-4.56
2023-02-27T04:24:09.807Z,-4.55
2023-02-27T04:25:09.805Z,-4.55
2023-02-27T04:26:09.791Z,-4.52
2023-02-27T04:27:09.797Z,-4.54
2023-02-27T04:28:09.787Z,-4.54
2023-02-27T04:29:09.763Z,-4.56
2023-02-27T04:30:09.753Z,-4.55
2023-02-27T04:31:09.823Z,-4.58
2023-02-27T04:32:09.920Z,-4.58
2023-02-27T04:33:09.717Z,-4.54
2023-02-27T04:34:09.708Z,-4.49
2023-02-27T04:35:09.702Z,-4.49
2023-02-27T04:36:12.635Z,-4.49
2023-02-27T04:37:09.677Z,-4.49
2023-02-27T04:38:09.666Z,-4.51
2023-02-27T04:39:09.660Z,-4.55
2023-02-27T04:40:09.643Z,-4.54
2023-02-27T04:41:09.635Z,-4.54
2023-02-27T04:42:09.627Z,-4.45
2023-02-27T04:43:09.615Z,-4.37
2023-02-27T04:44:09.627Z,-4.34
2023-02-27T04:45:09.594Z,-4.27
2023-02-27T04:46:09.669Z,-4.26
2023-02-27T04:47:09.575Z,-4.23
2023-02-27T04:48:09.576Z,-4.20
2023-02-27T04:49:09.552Z,-4.17
2023-02-27T04:50:09.549Z,-4.12
2023-02-27T04:51:11.283Z,-4.02
2023-02-27T04:52:09.544Z,-3.97
2023-02-27T04:53:09.516Z,-3.98
2023-02-27T04:54:09.499Z,-3.99
2023-02-27T04:55:09.489Z,-4.01
2023-02-27T04:56:09.484Z,-4.07
2023-02-27T04:57:09.473Z,-4.10
2023-02-27T04:58:09.474Z,-4.07
2023-02-27T04:59:09.468Z,-4.02
2023-02-27T05:00:09.705Z,-4.01
2023-02-27T05:01:09.433Z,-4.01
2023-02-27T05:02:09.604Z,-4.02
2023-02-27T05:03:09.431Z,-3.99
2023-02-27T05:04:09.397Z,-3.99
2023-02-27T05:05:09.387Z,-3.99
2023-02-27T05:06:09.376Z,-3.92
2023-02-27T05:07:09.366Z,-3.86
2023-02-27T05:08:09.365Z,-3.89
2023-02-27T05:09:09.344Z,-3.92
2023-02-27T05:10:09.345Z,-3.97
2023-02-27T05:11:09.326Z,-4.04
2023-02-27T05:12:09.342Z,-4.15
2023-02-27T05:13:09.302Z,-4.15
2023-02-27T05:14:09.287Z,-4.13
2023-02-27T05:15:09.291Z,-4.15
2023-02-27T05:16:09.350Z,-4.12
2023-02-27T05:17:09.289Z,-4.13
2023-02-27T05:18:09.318Z,-4.17
2023-02-27T05:19:09.234Z,-4.12
2023-02-27T05:20:09.278Z,-4.12
2023-02-27T05:21:09.243Z,-4.12
2023-02-27T05:22:09.219Z,-4.06
2023-02-27T05:23:09.200Z,-4.09
2023-02-27T05:24:09.185Z,-4.02
2023-02-27T05:25:09.176Z,-3.98
2023-02-27T05:26:09.179Z,-3.94
2023-02-27T05:27:09.160Z,-3.99
2023-02-27T05:28:09.143Z,-4.01
2023-02-27T05:29:09.125Z,-4.01
2023-02-27T05:30:09.142Z,-3.97
2023-02-27T05:31:09.123Z,-3.98
2023-02-27T05:32:09.192Z,-3.99
2023-02-27T05:33:09.130Z,-3.97
2023-02-27T05:34:09.084Z,-3.91
2023-02-27T05:35:09.068Z,-3.92
2023-02-27T05:36:09.186Z,-3.94
2023-02-27T05:37:09.046Z,-3.99
2023-02-27T05:38:09.034Z,-3.98
2023-02-27T05:39:09.064Z,-3.99
2023-02-27T05:40:09.060Z,-4.07
2023-02-27T05:41:09.381Z,-4.12
2023-02-27T05:42:09.042Z,-4.12
2023-02-27T05:43:08.980Z,-4.13
2023-02-27T05:44:08.967Z,-4.16
2023-02-27T05:45:09.001Z,-4.15
2023-02-27T05:46:09.021Z,-4.15
2023-02-27T05:47:08.932Z,-4.13
2023-02-27T05:48:08.969Z,-4.10
2023-02-27T05:49:08.915Z,-4.04
2023-02-27T05:50:08.909Z,-3.99
2023-02-27T05:51:08.926Z,-4.01
2023-02-27T05:52:08.940Z,-4.02
2023-02-27T05:53:08.869Z,-4.10
2023-02-27T05:54:08.887Z,-4.13
2023-02-27T05:55:08.895Z,-4.17
2023-02-27T05:56:08.898Z,-4.15
2023-02-27T05:57:08.845Z,-4.06
2023-02-27T05:58:08.875Z,-4.04
2023-02-27T05:59:08.806Z,-3.97
2023-02-27T06:00:08.821Z,-3.97
2023-02-27T06:01:08.798Z,-4.02
2023-02-27T06:02:09.019Z,-4.09
2023-02-27T06:03:08.826Z,-4.13
2023-02-27T06:04:08.838Z,-4.16
2023-02-27T06:05:08.745Z,-4.19
2023-02-27T06:06:08.765Z,-4.17
2023-02-27T06:07:08.768Z,-4.23
2023-02-27T06:08:08.739Z,-4.26
2023-02-27T06:09:08.721Z,-4.30
2023-02-27T06:10:08.795Z,-4.31
2023-02-27T06:11:08.678Z,-4.36
2023-02-27T06:12:08.685Z,-4.34
2023-02-27T06:13:08.759Z,-4.27
2023-02-27T06:14:08.647Z,-4.12
2023-02-27T06:15:08.711Z,-3.95
2023-02-27T06:16:08.680Z,-3.76
2023-02-27T06:17:08.628Z,-3.62
2023-02-27T06:18:08.618Z,-3.61
2023-02-27T06:19:08.594Z,-3.58
2023-02-27T06:20:08.604Z,-3.58
2023-02-27T06:21:08.593Z,-3.54
2023-02-27T06:22:08.674Z,-3.55
2023-02-27T06:23:08.549Z,-3.51
2023-02-27T06:24:08.553Z,-3.51
2023-02-27T06:25:08.536Z,-3.51
2023-02-27T06:26:08.520Z,-3.44
2023-02-27T06:27:08.522Z,-3.34
2023-02-27T06:28:08.563Z,-3.28
2023-02-27T06:29:08.485Z,-3.31
2023-02-27T06:30:08.495Z,-3.41
2023-02-27T06:31:08.623Z,-3.46
2023-02-27T06:32:08.523Z,-3.51
2023-02-27T06:33:08.462Z,-3.54
2023-02-27T06:34:08.450Z,-3.54
2023-02-27T06:35:08.420Z,-3.54
2023-02-27T06:36:08.553Z,-3.47
2023-02-27T06:37:08.453Z,-3.47
2023-02-27T06:38:08.384Z,-3.52
2023-02-27T06:39:08.519Z,-3.49
2023-02-27T06:40:08.585Z,-3.46
2023-02-27T06:41:08.364Z,-3.46
2023-02-27T06:42:08.377Z,-3.43
2023-02-27T06:43:08.335Z,-3.44
2023-02-27T06:44:08.325Z,-3.39
2023-02-27T06:45:08.389Z,-3.33
2023-02-27T06:46:08.335Z,-3.23
2023-02-27T06:47:08.293Z,-3.15
2023-02-27T06:48:08.345Z,-3.02
2023-02-27T06:49:08.554Z,-2.87
2023-02-27T06:50:08.254Z,-2.72
2023-02-27T06:51:08.256Z,-2.68
2023-02-27T06:52:08.273Z,-2.64
2023-02-27T06:53:08.223Z,-2.64
2023-02-27T06:54:08.227Z,-2.62
2023-02-27T06:55:08.207Z,-2.59
2023-02-27T06:56:08.194Z,-2.53
2023-02-27T06:57:08.210Z,-2.53
2023-02-27T06:58:08.164Z,-2.43
2023-02-27T06:59:08.158Z,-2.24
2023-02-27T07:00:08.160Z,-2.07
2023-02-27T07:01:08.204Z,-1.92
2023-02-27T07:02:08.132Z,-1.80
2023-02-27T07:03:08.168Z,-1.67
2023-02-27T07:04:08.105Z,-1.56
2023-02-27T07:05:08.545Z,-1.41
2023-02-27T07:06:08.111Z,-1.35
2023-02-27T07:07:33.144Z,-1.26
2023-02-27T07:08:08.177Z,-1.25
2023-02-27T07:09:08.068Z,-1.28
2023-02-27T07:10:08.097Z,-1.21
2023-02-27T07:11:08.025Z,-1.08
2023-02-27T07:12:08.049Z,-1.00
2023-02-27T07:13:08.018Z,-0.96
2023-02-27T07:14:08.020Z,-1.05
2023-02-27T07:15:08.002Z,-1.11
2023-02-27T07:16:08.122Z,-1.18
2023-02-27T07:17:07.971Z,-1.17
2023-02-27T07:18:07.961Z,-1.17
2023-02-27T07:19:08.787Z,-1.14
2023-02-27T07:20:07.936Z,-1.11
2023-02-27T07:21:07.965Z,-1.07
2023-02-27T07:22:07.961Z,-1.11
2023-02-27T07:23:07.900Z,-1.13
2023-02-27T07:24:07.928Z,-1.15
2023-02-27T07:25:07.934Z,-1.15
2023-02-27T07:26:07.876Z,-1.21
2023-02-27T07:27:07.873Z,-1.25
2023-02-27T07:28:07.934Z,-1.31
2023-02-27T07:29:07.833Z,-1.33
2023-02-27T07:30:07.852Z,-1.38
2023-02-27T07:31:07.900Z,-1.46
2023-02-27T07:32:07.863Z,-1.54
2023-02-27T07:33:07.819Z,-1.56
2023-02-27T07:34:07.886Z,-1.56
2023-02-27T07:35:07.776Z,-1.53
2023-02-27T07:36:07.793Z,-1.49
2023-02-27T07:37:07.750Z,-1.41
2023-02-27T07:38:07.734Z,-1.35
2023-02-27T07:39:07.790Z,-1.35
2023-02-27T07:40:07.790Z,-1.29
2023-02-27T07:41:07.713Z,-1.20
2023-02-27T07:42:07.725Z,-1.17
2023-02-27T07:43:07.694Z,-1.10
2023-02-27T07:44:07.677Z,-1.08
2023-02-27T07:45:07.717Z,-1.08
2023-02-27T07:46:07.741Z,-1.07
2023-02-27T07:47:07.651Z,-0.96
2023-02-27T07:48:07.647Z,-1.00
2023-02-27T07:49:07.672Z,-0.95
2023-02-27T07:50:07.621Z,-0.73
2023-02-27T07:51:07.607Z,-0.42
2023-02-27T07:52:07.661Z,-0.17
2023-02-27T07:53:07.578Z,-0.14
2023-02-27T07:54:07.587Z,-0.01
2023-02-27T07:55:07.618Z,0.07
2023-02-27T07:56:07.584Z,0.13
2023-02-27T07:57:07.591Z,0.12
2023-02-27T07:58:07.528Z,0.08
2023-02-27T07:59:07.514Z,0.16
2023-02-27T08:00:07.538Z,0.19
2023-02-27T08:01:07.546Z,0.19
2023-02-27T08:02:07.538Z,0.25
2023-02-27T08:03:07.478Z,0.35
2023-02-27T08:04:07.513Z,0.60
2023-02-27T08:05:07.461Z,0.90
2023-02-27T08:06:07.463Z,1.34
2023-02-27T08:07:07.425Z,1.90
2023-02-27T08:08:07.415Z,2.37
2023-02-27T08:09:07.432Z,2.76
2023-02-27T08:10:07.449Z,3.16
2023-02-27T08:11:07.383Z,3.46
2023-02-27T08:12:07.447Z,3.56
2023-02-27T08:13:07.425Z,3.88
2023-02-27T08:14:07.355Z,4.16
2023-02-27T08:15:07.342Z,4.32
2023-02-27T08:16:07.351Z,4.43
2023-02-27T08:17:07.316Z,4.56
2023-02-27T08:18:07.325Z,4.67
2023-02-27T08:19:07.310Z,4.62
2023-02-27T08:20:07.284Z,4.86
2023-02-27T08:21:07.298Z,4.91
2023-02-27T08:22:07.323Z,5.17
2023-02-27T08:23:07.253Z,5.42
2023-02-27T08:24:07.242Z,5.56
2023-02-27T08:25:07.282Z,5.75
2023-02-27T08:26:07.225Z,5.90
2023-02-27T08:27:07.260Z,5.88
2023-02-27T08:28:07.497Z,5.98
2023-02-27T08:29:07.188Z,5.92
2023-02-27T08:30:07.189Z,6.01
2023-02-27T08:31:07.298Z,6.06
2023-02-27T08:32:07.184Z,6.14
2023-02-27T08:33:07.224Z,6.36
2023-02-27T08:34:10.525Z,6.42
2023-02-27T08:35:07.116Z,6.35
2023-02-27T08:36:07.217Z,6.46
2023-02-27T08:37:07.114Z,6.71
2023-02-27T08:38:07.096Z,6.89
2023-02-27T08:39:07.078Z,6.86
2023-02-27T08:40:07.129Z,7.07
2023-02-27T08:41:07.048Z,7.27
2023-02-27T08:42:07.058Z,6.96
2023-02-27T08:43:07.114Z,6.82
2023-02-27T08:44:07.046Z,6.73
2023-02-27T08:45:07.005Z,6.81
2023-02-27T08:46:07.121Z,6.99
2023-02-27T08:47:06.988Z,7.11
2023-02-27T08:48:06.980Z,7.09
2023-02-27T08:49:07.007Z,7.09
2023-02-27T08:50:06.956Z,7.11
2023-02-27T08:51:06.973Z,7.04
2023-02-27T08:52:06.940Z,7.29
2023-02-27T08:53:06.913Z,7.09
2023-02-27T08:54:06.928Z,7.34
2023-02-27T08:55:06.907Z,7.60
2023-02-27T08:56:06.881Z,7.86
2023-02-27T08:57:06.870Z,7.89
2023-02-27T08:58:06.873Z,7.73
2023-02-27T08:59:06.854Z,7.71
2023-02-27T09:00:07.034Z,7.99
2023-02-27T09:01:06.984Z,7.48
2023-02-27T09:02:06.813Z,7.33
2023-02-27T09:03:06.857Z,7.45
2023-02-27T09:04:06.817Z,7.71
2023-02-27T09:05:06.782Z,7.86
2023-02-27T09:06:06.776Z,7.76
2023-02-27T09:07:06.768Z,7.95
2023-02-27T09:08:06.749Z,8.25
2023-02-27T09:09:06.738Z,8.47
2023-02-27T09:10:06.736Z,8.78
2023-02-27T09:11:06.715Z,8.78
2023-02-27T09:12:06.707Z,8.22
2023-02-27T09:13:06.701Z,8.18
2023-02-27T09:14:06.682Z,8.32
2023-02-27T09:15:06.670Z,8.65
2023-02-27T09:16:06.802Z,8.80
2023-02-27T09:17:06.662Z,8.91
2023-02-27T09:18:06.670Z,8.80
2023-02-27T09:19:06.636Z,8.82
2023-02-27T09:20:06.641Z,9.16
2023-02-27T09:21:06.610Z,8.97
2023-02-27T09:22:06.611Z,8.85
2023-02-27T09:23:06.593Z,8.78
2023-02-27T09:24:17.501Z,9.03
2023-02-27T09:25:07.652Z,9.15
2023-02-27T09:26:06.556Z,9.37
2023-02-27T09:27:06.553Z,9.32
2023-02-27T09:28:06.549Z,9.30
2023-02-27T09:29:06.525Z,9.16
2023-02-27T09:30:06.509Z,9.37
2023-02-27T09:31:06.498Z,9.41
2023-02-27T09:32:06.717Z,9.60
2023-02-27T09:33:06.496Z,9.77
2023-02-27T09:34:06.475Z,9.67
2023-02-27T09:35:06.452Z,9.99
2023-02-27T09:36:06.571Z,10.14
2023-02-27T09:37:06.474Z,9.58
2023-02-27T09:38:06.644Z,9.81
2023-02-27T09:39:06.450Z,9.92
2023-02-27T09:40:06.407Z,10.31
2023-02-27T09:41:06.397Z,10.39
2023-02-27T09:42:06.373Z,10.75
2023-02-27T09:43:06.434Z,10.39
2023-02-27T09:44:06.354Z,9.85
2023-02-27T09:45:06.346Z,9.89
2023-02-27T09:46:06.419Z,10.17
2023-02-27T09:47:06.346Z,10.29
2023-02-27T09:48:06.349Z,10.62
2023-02-27T09:49:06.322Z,11.05
2023-02-27T09:50:06.322Z,11.13
2023-02-27T09:51:06.281Z,11.11
2023-02-27T09:52:06.283Z,10.94
2023-02-27T09:53:06.260Z,11.03
2023-02-27T09:54:06.244Z,11.20
2023-02-27T09:55:06.242Z,11.08
2023-02-27T09:56:06.225Z,11.05
2023-02-27T09:57:06.210Z,11.19
2023-02-27T09:58:06.224Z,11.06
2023-02-27T09:59:06.190Z,11.35
2023-02-27T10:00:06.177Z,11.75
2023-02-27T10:01:06.179Z,11.87
2023-02-27T10:02:06.296Z,11.81
2023-02-27T10:03:06.175Z,11.09
2023-02-27T10:04:06.176Z,11.28
2023-02-27T10:05:06.126Z,11.31
2023-02-27T10:06:07.282Z,11.02
2023-02-27T10:07:06.126Z,10.98
2023-02-27T10:08:06.087Z,10.94
2023-02-27T10:09:06.078Z,11.02
2023-02-27T10:10:06.096Z,11.06
2023-02-27T10:11:06.059Z,10.60
2023-02-27T10:12:07.482Z,10.58
2023-02-27T10:13:06.048Z,10.51
2023-02-27T10:14:06.023Z,10.60
2023-02-27T10:15:06.057Z,10.99
2023-02-27T10:16:06.037Z,10.99
2023-02-27T10:17:06.052Z,10.66
2023-02-27T10:18:23.614Z,10.66
2023-02-27T10:19:07.035Z,11.06
2023-02-27T10:20:05.985Z,10.99
2023-02-27T10:21:05.972Z,10.93
2023-02-27T10:22:05.947Z,10.86
2023-02-27T10:23:05.933Z,10.66
2023-02-27T10:24:07.690Z,10.54
2023-02-27T10:25:08.947Z,10.22
2023-02-27T10:26:05.935Z,10.34
2023-02-27T10:27:05.897Z,10.39
2023-02-27T10:28:05.914Z,10.38
2023-02-27T10:29:05.874Z,10.63
2023-02-27T10:30:05.852Z,10.90
2023-02-27T10:31:05.936Z,10.78
2023-02-27T10:32:05.845Z,11.05
2023-02-27T10:33:05.827Z,11.23
2023-02-27T10:34:05.841Z,11.41
2023-02-27T10:35:05.795Z,11.31
2023-02-27T10:36:05.935Z,11.19
2023-02-27T10:37:05.800Z,11.31
2023-02-27T10:38:05.791Z,11.19
2023-02-27T10:39:05.767Z,11.28
2023-02-27T10:40:05.776Z,11.09
2023-02-27T10:41:05.738Z,11.17
2023-02-27T10:42:05.716Z,11.16
2023-02-27T10:43:06.484Z,11.38
2023-02-27T10:44:05.703Z,11.51
2023-02-27T10:45:05.681Z,11.78
2023-02-27T10:46:05.728Z,11.75
2023-02-27T10:47:05.669Z,12.25
2023-02-27T10:48:05.667Z,12.67
2023-02-27T10:49:05.751Z,12.87
2023-02-27T10:50:05.641Z,12.52
2023-02-27T10:51:06.733Z,12.12
2023-02-27T10:52:05.656Z,12.23
2023-02-27T10:53:05.597Z,12.26
2023-02-27T10:54:05.577Z,12.56
2023-02-27T10:55:05.675Z,12.26
2023-02-27T10:56:05.608Z,12.29
2023-02-27T10:57:05.833Z,11.94
2023-02-27T10:58:05.590Z,11.67
2023-02-27T10:59:05.531Z,11.98
2023-02-27T11:00:05.513Z,12.15
2023-02-27T11:01:05.526Z,12.40
2023-02-27T11:02:05.520Z,12.54
2023-02-27T11:03:05.482Z,12.63
2023-02-27T11:04:05.493Z,12.69
2023-02-27T11:05:05.472Z,12.81
2023-02-27T11:06:05.449Z,13.22
2023-02-27T11:07:05.474Z,12.96
2023-02-27T11:08:05.450Z,12.94
2023-02-27T11:09:05.414Z,12.71
2023-02-27T11:10:05.429Z,12.23
2023-02-27T11:11:05.404Z,11.85
2023-02-27T11:12:05.382Z,11.02
2023-02-27T11:13:05.399Z,10.38
2023-02-27T11:14:05.364Z,9.95
2023-02-27T11:15:05.347Z,9.73
2023-02-27T11:16:05.367Z,9.26
2023-02-27T11:17:05.377Z,8.89
2023-02-27T11:18:05.310Z,8.32
2023-02-27T11:19:05.314Z,8.22
2023-02-27T11:20:05.306Z,8.10
2023-02-27T11:21:05.341Z,7.96
2023-02-27T11:22:05.296Z,7.88
2023-02-27T11:23:05.297Z,7.92
2023-02-27T11:24:05.328Z,7.86
2023-02-27T11:25:05.251Z,7.91
2023-02-27T11:26:05.321Z,7.89
2023-02-27T11:27:05.215Z,8.02
2023-02-27T11:28:05.256Z,8.09
2023-02-27T11:29:05.206Z,8.22
2023-02-27T11:30:05.186Z,8.18
2023-02-27T11:31:05.226Z,8.04
2023-02-27T11:32:05.265Z,8.06
2023-02-27T11:33:05.169Z,8.02
2023-02-27T11:34:05.164Z,8.06
2023-02-27T11:35:05.152Z,8.13
2023-02-27T11:36:05.159Z,8.10
2023-02-27T11:37:05.124Z,8.10
2023-02-27T11:38:05.100Z,8.09
2023-02-27T11:39:05.099Z,8.07
2023-02-27T11:40:05.126Z,8.07
2023-02-27T11:41:05.138Z,8.14
2023-02-27T11:42:05.053Z,8.25
2023-02-27T11:43:05.081Z,8.34
2023-02-27T11:44:05.048Z,8.40
2023-02-27T11:45:05.025Z,8.52
2023-02-27T11:46:27.638Z,8.45
2023-02-27T11:47:05.038Z,8.64
2023-02-27T11:48:04.994Z,8.78
2023-02-27T11:49:05.014Z,8.85
2023-02-27T11:50:05.044Z,8.88
2023-02-27T11:51:04.976Z,8.94
2023-02-27T11:52:04.994Z,8.83
2023-02-27T11:53:04.997Z,8.82
2023-02-27T11:54:04.930Z,8.80
2023-02-27T11:55:04.932Z,8.76
2023-02-27T11:56:04.928Z,8.80
2023-02-27T11:57:04.903Z,8.82
2023-02-27T11:58:04.883Z,8.65
2023-02-27T11:59:04.918Z,8.46
2023-02-27T12:00:04.857Z,8.46
2023-02-27T12:01:04.847Z,8.50
2023-02-27T12:02:04.836Z,8.57
2023-02-27T12:03:04.890Z,8.60
2023-02-27T12:04:04.860Z,8.52
2023-02-27T12:05:04.884Z,8.64
2023-02-27T12:06:04.793Z,8.68
2023-02-27T12:07:04.778Z,8.63
2023-02-27T12:08:04.763Z,8.60
2023-02-27T12:09:04.764Z,8.54
2023-02-27T12:10:04.788Z,8.58
2023-02-27T12:11:13.668Z,8.61
2023-02-27T12:12:05.771Z,8.65
2023-02-27T12:13:04.764Z,8.55
2023-02-27T12:14:04.718Z,8.67
2023-02-27T12:15:04.784Z,8.65
2023-02-27T12:16:04.738Z,8.73
2023-02-27T12:17:04.729Z,8.64
2023-02-27T12:18:04.655Z,8.45
2023-02-27T12:19:04.847Z,8.39
2023-02-27T12:20:04.702Z,8.37
2023-02-27T12:21:04.626Z,8.36
2023-02-27T12:22:04.630Z,8.43
2023-02-27T12:23:04.623Z,8.49
2023-02-27T12:24:04.593Z,8.46
2023-02-27T12:25:04.629Z,8.43
2023-02-27T12:26:04.617Z,8.32
2023-02-27T12:27:04.561Z,8.24
2023-02-27T12:28:04.580Z,8.00
2023-02-27T12:29:04.595Z,7.84
2023-02-27T12:30:04.601Z,7.74
2023-02-27T12:31:04.544Z,7.60
2023-02-27T12:32:04.590Z,7.52
2023-02-27T12:33:04.495Z,7.51
2023-02-27T12:34:04.498Z,7.55
2023-02-27T12:35:04.468Z,7.62
2023-02-27T12:36:04.541Z,7.81
2023-02-27T12:37:04.447Z,7.96
2023-02-27T12:38:06.976Z,8.09
2023-02-27T12:39:04.419Z,8.21
2023-02-27T12:40:04.409Z,8.29
2023-02-27T12:41:04.415Z,8.37
2023-02-27T12:42:04.386Z,8.42
2023-02-27T12:43:04.432Z,8.34
2023-02-27T12:44:04.429Z,8.39
2023-02-27T12:45:04.353Z,8.39
2023-02-27T12:46:04.466Z,8.39
2023-02-27T12:47:04.379Z,8.49
2023-02-27T12:48:04.342Z,8.60
2023-02-27T12:49:04.309Z,8.75
2023-02-27T12:50:04.314Z,8.76
2023-02-27T12:51:04.308Z,8.67
2023-02-27T12:52:04.274Z,8.71
2023-02-27T12:53:04.270Z,8.64
2023-02-27T12:54:04.262Z,8.71
2023-02-27T12:55:04.246Z,8.86
2023-02-27T12:56:04.232Z,8.98
2023-02-27T12:57:04.214Z,9.00
2023-02-27T12:58:04.206Z,8.97
2023-02-27T12:59:04.220Z,9.00