createdAt,value
2022-09-01T00:02:15.571Z,21.20
2022-09-01T00:04:48.922Z,21.70
2022-09-01T00:07:50.740Z,26.10
2022-09-01T00:14:57.094Z,19.10
2022-09-01T00:17:30.136Z,18.40
2022-09-01T00:20:10.123Z,17.10
2022-09-01T00:22:42.517Z,21.40
2022-09-01T00:25:23.552Z,19.70
2022-09-01T00:28:09.844Z,22.00
2022-09-01T00:36:37.344Z,19.30
2022-09-01T00:39:16.978Z,20.00
2022-09-01T00:41:50.893Z,21.30
2022-09-01T00:44:31.283Z,23.90
2022-09-01T00:47:54.215Z,20.80
2022-09-01T00:50:33.186Z,22.10
2022-09-01T00:57:57.265Z,18.70
2022-09-01T01:17:04.447Z,20.10
2022-09-01T01:24:10.236Z,24.30
2022-09-01T01:31:12.976Z,31.70
2022-09-01T01:34:34.842Z,52.60
2022-09-01T01:37:55.806Z,48.70
2022-09-01T01:45:22.803Z,44.70
2022-09-01T01:48:46.184Z,44.20
2022-09-01T01:51:21.414Z,34.00
2022-09-01T01:54:43.935Z,31.80
2022-09-01T01:57:22.675Z,29.40
2022-09-01T02:04:44.718Z,27.60
2022-09-01T02:07:23.713Z,22.90
2022-09-01T02:19:49.186Z,18.50
2022-09-01T02:35:15.479Z,15.60
2022-09-01T02:38:14.074Z,19.30
2022-09-01T02:45:16.467Z,15.70
2022-09-01T02:53:16.303Z,14.70
2022-09-01T03:04:53.017Z,16.00
2022-09-01T03:07:32.107Z,15.00
2022-09-01T03:10:12.326Z,14.70
2022-09-01T03:12:46.220Z,13.70
2022-09-01T03:15:47.727Z,17.60
2022-09-01T03:18:21.647Z,14.60
2022-09-01T03:20:54.214Z,11.30
2022-09-01T03:27:43.950Z,13.50
2022-09-01T03:30:17.195Z,16.30
2022-09-01T03:32:56.839Z,12.10
2022-09-01T03:35:32.056Z,13.10
2022-09-01T03:38:54.632Z,14.40
2022-09-01T03:45:38.548Z,13.40
2022-09-01T03:49:02.171Z,11.00
2022-09-01T03:52:30.117Z,12.60
2022-09-01T03:59:55.698Z,13.00
2022-09-01T04:03:28.294Z,11.20
2022-09-01T04:07:50.401Z,14.00
2022-09-01T04:10:24.291Z,12.80
2022-09-01T04:13:41.108Z,12.10
2022-09-01T04:16:57.871Z,11.70
2022-09-01T04:19:30.906Z,13.60
2022-09-01T04:22:52.790Z,11.00
2022-09-01T04:25:33.864Z,13.00
2022-09-01T04:38:10.060Z,13.40
2022-09-01T04:40:49.713Z,12.30
2022-09-01T04:48:15.152Z,11.40
2022-09-01T04:50:56.542Z,12.80
2022-09-01T04:54:14.391Z,12.00
2022-09-01T04:57:18.157Z,12.30
2022-09-01T04:59:51.070Z,12.80
2022-09-01T05:16:25.161Z,16.90
2022-09-01T05:19:53.002Z,16.70
2022-09-01T05:22:25.937Z,13.10
2022-09-01T05:25:12.545Z,15.20
2022-09-01T05:27:49.884Z,16.80
2022-09-01T05:30:28.690Z,16.70
2022-09-01T05:33:10.451Z,15.90
2022-09-01T05:35:45.115Z,15.20
2022-09-01T05:38:17.514Z,18.40
2022-09-01T05:40:59.141Z,15.40
2022-09-01T05:43:32.548Z,15.60
2022-09-01T05:54:44.218Z,17.40
2022-09-01T05:57:33.732Z,12.90
2022-09-01T06:00:13.452Z,17.70
2022-09-01T06:02:45.719Z,36.60
2022-09-01T06:05:22.550Z,21.20
2022-09-01T06:07:57.469Z,16.00
2022-09-01T06:10:30.868Z,18.80
2022-09-01T06:13:03.143Z,20.50
2022-09-01T06:15:39.074Z,20.80
2022-09-01T06:18:13.433Z,20.00
2022-09-01T06:20:52.572Z,42.20
2022-09-01T06:23:25.252Z,19.80
2022-09-01T06:25:57.372Z,23.10
2022-09-01T06:28:29.968Z,18.60
2022-09-01T06:31:07.308Z,16.50
2022-09-01T06:33:40.450Z,9.80
2022-09-01T06:36:13.250Z,5.70
2022-09-01T06:38:45.578Z,23.20
2022-09-01T06:46:11.203Z,5.60
2022-09-01T06:53:35.702Z,4.50
2022-09-01T06:56:42.875Z,7.00
2022-09-01T06:59:18.318Z,5.90
2022-09-01T07:02:04.841Z,6.20
2022-09-01T07:05:59.551Z,6.80
2022-09-01T07:08:07.367Z,5.80
2022-09-01T07:12:08.079Z,5.80
2022-09-01T07:14:19.223Z,3.50
2022-09-01T07:16:53.448Z,4.70
2022-09-01T07:19:51.255Z,5.30
2022-09-01T07:23:04.295Z,5.70
2022-09-01T07:26:10.231Z,2.70
2022-09-01T07:28:47.799Z,5.80
2022-09-01T07:43:22.463Z,8.90
2022-09-01T07:52:02.151Z,9.50
2022-09-01T07:54:37.335Z,10.50
2022-09-01T07:57:09.663Z,10.60
2022-09-01T07:59:43.258Z,3.70
2022-09-01T08:02:24.571Z,3.00
2022-09-01T08:04:57.427Z,4.20
2022-09-01T08:07:29.645Z,10.70
2022-09-01T08:10:01.979Z,32.70
2022-09-01T08:12:37.146Z,15.70
2022-09-01T08:15:38.018Z,12.10
2022-09-01T08:18:04.972Z,5.10
2022-09-01T08:20:45.678Z,7.80
2022-09-01T08:23:38.014Z,4.80
2022-09-01T08:26:13.054Z,7.90
2022-09-01T08:29:18.200Z,7.20
2022-09-01T08:31:50.648Z,5.50
2022-09-01T08:34:23.391Z,6.70
2022-09-01T08:41:35.487Z,2.60
2022-09-01T08:48:04.713Z,2.50
2022-09-01T08:50:36.309Z,4.40
2022-09-01T08:53:32.711Z,3.80
2022-09-01T08:56:05.940Z,4.40
2022-09-01T08:58:41.370Z,3.00
2022-09-01T09:01:58.367Z,3.00
2022-09-01T09:09:03.675Z,3.10
2022-09-01T09:12:00.089Z,1.30
2022-09-01T09:14:49.901Z,2.90
2022-09-01T09:17:28.074Z,2.20
2022-09-01T09:20:01.830Z,2.70
2022-09-01T09:22:34.339Z,2.80
2022-09-01T09:25:11.399Z,1.70
2022-09-01T09:27:45.545Z,4.30
2022-09-01T09:30:23.597Z,2.60
2022-09-01T09:33:46.636Z,1.20
2022-09-01T09:35:54.498Z,5.20
2022-09-01T09:38:33.047Z,1.10
2022-09-01T09:41:17.937Z,2.30
2022-09-01T09:43:59.351Z,1.70
2022-09-01T09:46:38.606Z,2.60
2022-09-01T09:49:16.941Z,1.00
2022-09-01T09:51:51.539Z,0.70
2022-09-01T09:54:28.503Z,7.90
2022-09-01T09:57:14.489Z,2.80
2022-09-01T10:03:38.999Z,4.00
2022-09-01T10:06:31.631Z,6.90
2022-09-01T10:09:05.720Z,4.50
2022-09-01T10:11:42.567Z,7.40
2022-09-01T10:14:47.674Z,2.40
2022-09-01T10:17:16.258Z,2.10
2022-09-01T10:19:55.575Z,13.00
2022-09-01T10:22:28.063Z,25.20
2022-09-01T10:25:01.226Z,10.10
2022-09-01T10:27:37.245Z,2.80
2022-09-01T10:30:19.198Z,7.70
2022-09-01T10:32:57.444Z,5.00
2022-09-01T10:35:38.968Z,2.30
2022-09-01T10:47:08.213Z,1.50
2022-09-01T10:50:06.987Z,2.30
2022-09-01T10:52:58.464Z,4.10
2022-09-01T10:55:39.347Z,4.00
2022-09-01T11:07:50.535Z,5.90
2022-09-01T11:10:44.508Z,3.90
2022-09-01T11:13:45.183Z,6.70
2022-09-01T11:16:49.585Z,2.10
2022-09-01T11:19:34.241Z,1.20
2022-09-01T11:22:26.642Z,1.00
2022-09-01T11:25:40.496Z,2.40
2022-09-01T11:28:46.718Z,1.30
2022-09-01T11:31:28.381Z,3.00
2022-09-01T11:34:12.242Z,3.50
2022-09-01T11:36:59.000Z,6.90
2022-09-01T11:39:49.251Z,5.70
2022-09-01T11:42:27.945Z,2.90
2022-09-01T11:45:04.061Z,2.00
2022-09-01T11:47:46.781Z,1.70
2022-09-01T11:50:30.501Z,3.60
2022-09-01T11:53:05.505Z,2.50
2022-09-01T11:55:41.775Z,2.80
2022-09-01T11:58:31.278Z,1.10
2022-09-01T12:01:20.190Z,3.50
2022-09-01T12:03:53.656Z,2.70
2022-09-01T12:06:29.568Z,5.20
2022-09-01T12:09:05.312Z,11.10
2022-09-01T12:11:42.472Z,1.90
2022-09-01T12:14:23.368Z,4.50
2022-09-01T12:17:07.322Z,6.50
2022-09-01T12:19:39.678Z,6.20
2022-09-01T12:22:19.773Z,4.50
2022-09-01T12:24:54.328Z,3.40
2022-09-01T12:27:26.571Z,2.00
2022-09-01T12:29:58.919Z,2.90
2022-09-01T12:32:31.139Z,7.80
2022-09-01T12:35:11.273Z,1.40
2022-09-01T12:38:40.453Z,4.70
2022-09-01T12:41:33.838Z,2.00
2022-09-01T12:53:58.487Z,3.40
2022-09-01T12:56:34.227Z,2.30
2022-09-01T13:09:24.210Z,3.20
2022-09-01T13:16:47.321Z,3.80
2022-09-01T13:19:27.354Z,1.70
2022-09-01T13:22:00.194Z,1.30
2022-09-01T13:29:30.291Z,5.50
2022-09-01T13:32:19.266Z,3.00
2022-09-01T13:36:53.829Z,3.90
2022-09-01T13:40:22.343Z,3.90
2022-09-01T13:42:55.873Z,2.10
2022-09-01T13:45:28.694Z,2.90
2022-09-01T13:48:15.730Z,7.20
2022-09-01T13:51:37.902Z,1.20
2022-09-01T13:54:36.293Z,2.80
2022-09-01T13:57:46.196Z,2.30
2022-09-01T14:09:22.391Z,1.80
2022-09-01T14:12:01.893Z,2.30
2022-09-01T14:22:37.789Z,2.80
2022-09-01T14:29:13.034Z,2.10
2022-09-01T14:31:45.699Z,3.70
2022-09-01T14:34:19.102Z,32.00
2022-09-01T14:36:54.777Z,5.80
2022-09-01T14:39:30.840Z,6.20
2022-09-01T14:42:07.129Z,7.00
2022-09-01T14:44:40.761Z,4.00
2022-09-01T14:47:19.248Z,2.10
2022-09-01T14:49:53.417Z,2.40
2022-09-01T14:52:25.828Z,1.50
2022-09-01T14:54:59.501Z,2.20
2022-09-01T14:57:37.570Z,1.20
2022-09-01T15:00:13.693Z,3.40
2022-09-01T15:02:46.739Z,1.90
2022-09-01T15:05:19.770Z,1.20
2022-09-01T15:07:53.549Z,1.00
2022-09-01T15:10:28.000Z,1.50
2022-09-01T15:13:01.795Z,5.50
2022-09-01T15:15:34.508Z,5.90
2022-09-01T15:22:12.936Z,3.60
2022-09-01T15:26:19.398Z,4.00
2022-09-01T15:29:56.137Z,1.90
2022-09-01T15:32:28.578Z,2.30
2022-09-01T15:35:02.042Z,4.20
2022-09-01T15:38:39.753Z,5.10
2022-09-01T15:44:40.114Z,4.10
2022-09-01T15:47:12.540Z,4.90
2022-09-01T15:54:25.042Z,12.00
2022-09-01T15:57:51.356Z,21.50
2022-09-01T16:06:26.669Z,11.80
2022-09-01T16:08:59.140Z,7.20
2022-09-01T16:11:31.459Z,18.20
2022-09-01T16:14:03.838Z,9.00
2022-09-01T16:16:51.956Z,5.70
2022-09-01T16:19:39.379Z,9.20
2022-09-01T16:22:20.806Z,7.60
2022-09-01T16:24:56.220Z,9.90
2022-09-01T16:27:33.746Z,8.50
2022-09-01T16:30:11.031Z,6.20
2022-09-01T16:32:47.497Z,10.70
2022-09-01T16:35:24.429Z,6.20
2022-09-01T16:38:14.210Z,7.20
2022-09-01T16:40:56.462Z,8.70
2022-09-01T16:51:27.794Z,4.80
2022-09-01T16:54:14.399Z,11.90
2022-09-01T16:56:56.145Z,6.40
2022-09-01T16:59:35.967Z,4.70
2022-09-01T17:02:25.718Z,4.70
2022-09-01T17:05:04.278Z,3.40
2022-09-01T17:07:47.450Z,4.50
2022-09-01T17:10:32.856Z,3.00
2022-09-01T17:13:16.564Z,3.90
2022-09-01T17:15:53.910Z,2.80
2022-09-01T17:18:40.754Z,4.80
2022-09-01T17:21:19.911Z,2.70
2022-09-01T17:23:58.839Z,4.90
2022-09-01T17:26:32.841Z,2.40
2022-09-01T17:29:12.067Z,3.40
2022-09-01T17:31:59.864Z,3.20
2022-09-01T17:34:41.766Z,4.60
2022-09-01T17:37:29.020Z,2.30
2022-09-01T17:40:15.535Z,4.50
2022-09-01T17:43:02.740Z,3.50
2022-09-01T17:54:25.371Z,5.10
2022-09-01T17:57:03.002Z,5.90
2022-09-01T17:59:46.181Z,9.80
2022-09-01T18:02:48.289Z,9.10
2022-09-01T18:05:24.671Z,7.10
2022-09-01T18:08:09.675Z,8.40
2022-09-01T18:10:50.522Z,6.90
2022-09-01T18:13:51.884Z,6.60
2022-09-01T18:16:25.032Z,7.80
2022-09-01T18:19:05.596Z,16.10
2022-09-01T18:21:49.365Z,83.40
2022-09-01T18:24:27.631Z,40.40
2022-09-01T18:27:01.728Z,11.00
2022-09-01T18:29:34.377Z,8.40
2022-09-01T18:32:26.726Z,13.90
2022-09-01T18:35:25.301Z,53.20
2022-09-01T18:38:09.797Z,66.10
2022-09-01T18:40:58.122Z,100.90
2022-09-01T19:01:01.334Z,31.90
2022-09-01T19:08:04.212Z,25.70
2022-09-01T19:11:22.646Z,25.50
2022-09-01T19:14:12.552Z,22.70
2022-09-01T19:17:06.152Z,24.60
2022-09-01T19:19:48.063Z,18.60
2022-09-01T19:22:28.809Z,17.30
2022-09-01T19:25:20.146Z,13.60
2022-09-01T19:27:58.808Z,15.50
2022-09-01T19:30:35.501Z,15.50
2022-09-01T19:33:08.731Z,17.30
2022-09-01T19:35:45.000Z,14.20
2022-09-01T19:38:23.951Z,18.90
2022-09-01T19:41:04.222Z,13.00
2022-09-01T19:51:00.841Z,13.70
2022-09-01T19:53:43.390Z,14.80
2022-09-01T19:56:21.690Z,14.20
2022-09-01T19:59:05.702Z,16.90
2022-09-01T20:01:48.192Z,15.50
2022-09-01T20:07:02.827Z,11.80
2022-09-01T20:09:42.307Z,14.90
2022-09-01T20:12:25.268Z,14.20
2022-09-01T20:15:08.237Z,16.10
2022-09-01T20:17:44.037Z,11.00
2022-09-01T20:20:19.331Z,20.90
2022-09-01T20:23:01.363Z,17.00
2022-09-01T20:25:41.376Z,17.30
2022-09-01T20:28:31.243Z,15.10
2022-09-01T20:31:08.587Z,18.40
2022-09-01T20:33:46.238Z,19.00
2022-09-01T20:36:24.657Z,18.90
2022-09-01T20:39:16.467Z,18.20
2022-09-01T20:41:58.398Z,14.50
2022-09-01T20:48:50.376Z,13.70
2022-09-01T20:51:52.843Z,14.30
2022-09-01T20:58:47.739Z,13.10
2022-09-01T21:09:14.038Z,14.40
2022-09-01T21:11:55.060Z,17.70
2022-09-01T21:14:39.648Z,13.20
2022-09-01T21:17:21.714Z,12.20
2022-09-01T21:20:04.254Z,15.70
2022-09-01T21:22:36.445Z,14.80
2022-09-01T21:25:09.155Z,15.00
2022-09-01T21:27:51.424Z,14.10
2022-09-01T21:30:25.305Z,15.80
2022-09-01T21:32:57.595Z,16.30
2022-09-01T21:35:29.909Z,14.90
2022-09-01T21:38:01.980Z,12.80
2022-09-01T21:40:35.046Z,13.70
2022-09-01T21:43:10.093Z,15.70
2022-09-01T21:46:31.057Z,10.60
2022-09-01T21:49:10.626Z,15.30
2022-09-01T21:51:42.889Z,13.60
2022-09-01T21:54:21.703Z,11.60
2022-09-01T21:56:54.431Z,22.30
2022-09-01T21:59:33.624Z,21.20
2022-09-01T22:06:57.092Z,16.60
2022-09-01T22:09:36.457Z,16.80
2022-09-01T22:12:09.453Z,15.50
2022-09-01T22:14:48.212Z,13.10
2022-09-01T22:17:20.869Z,11.80
2022-09-01T22:19:59.627Z,10.50
2022-09-01T22:22:32.889Z,6.60
2022-09-01T22:28:50.252Z,9.30
2022-09-01T22:40:28.674Z,5.70
2022-09-01T22:43:01.127Z,6.70
2022-09-01T22:49:28.282Z,6.70
2022-09-01T22:52:07.546Z,5.10
2022-09-01T22:54:41.533Z,5.50
2022-09-01T22:57:20.513Z,8.30
2022-09-01T23:05:09.477Z,6.90
2022-09-01T23:07:48.349Z,6.20
2022-09-01T23:10:21.333Z,4.80
2022-09-01T23:13:00.331Z,4.90
2022-09-01T23:15:33.651Z,5.50
2022-09-01T23:23:20.913Z,7.20
2022-09-01T23:25:53.693Z,5.40
2022-09-01T23:28:27.249Z,7.00
2022-09-01T23:30:59.683Z,5.40
2022-09-01T23:33:32.051Z,7.20
2022-09-01T23:36:10.295Z,7.50
2022-09-01T23:38:43.321Z,6.80
2022-09-01T23:41:18.421Z,4.80
2022-09-01T23:43:50.719Z,5.30
2022-09-01T23:46:25.346Z,5.40
2022-09-01T23:48:58.048Z,4.30
2022-09-01T23:51:33.079Z,8.40
2022-09-01T23:58:37.463Z,10.70
