createdAt,value
2018-03-17T00:01:23.576Z,15.70
2018-03-17T00:03:51.228Z,22.20
2018-03-17T00:06:19.116Z,21.13
2018-03-17T00:08:46.795Z,11.47
2018-03-17T00:11:14.392Z,13.03
2018-03-17T00:13:42.822Z,11.03
2018-03-17T00:16:10.491Z,25.10
2018-03-17T00:18:38.138Z,10.17
2018-03-17T00:21:05.783Z,9.63
2018-03-17T00:23:33.443Z,11.53
2018-03-17T00:26:01.070Z,13.57
2018-03-17T00:28:28.690Z,13.50
2018-03-17T00:30:56.435Z,16.80
2018-03-17T00:33:24.085Z,8.50
2018-03-17T00:35:51.737Z,11.60
2018-03-17T00:38:19.409Z,11.63
2018-03-17T00:40:47.127Z,11.93
2018-03-17T00:43:15.529Z,14.40
2018-03-17T00:45:43.206Z,8.73
2018-03-17T00:48:10.845Z,8.13
2018-03-17T00:50:39.253Z,10.60
2018-03-17T00:53:07.010Z,12.40
2018-03-17T00:55:34.691Z,14.93
2018-03-17T00:58:02.368Z,10.80
2018-03-17T01:00:30.116Z,11.67
2018-03-17T01:02:58.098Z,9.10
2018-03-17T01:05:25.713Z,14.97
2018-03-17T01:07:53.349Z,17.70
2018-03-17T01:10:21.138Z,34.50
2018-03-17T01:12:48.776Z,56.93
2018-03-17T01:15:16.405Z,42.00
2018-03-17T01:17:44.840Z,21.60
2018-03-17T01:20:12.466Z,17.13
2018-03-17T01:22:40.868Z,17.53
2018-03-17T01:25:08.640Z,11.50
2018-03-17T01:27:36.258Z,10.03
2018-03-17T01:30:03.953Z,10.50
2018-03-17T01:32:31.599Z,12.07
2018-03-17T01:34:59.987Z,18.97
2018-03-17T01:37:28.390Z,30.63
2018-03-17T01:39:56.002Z,82.07
2018-03-17T01:42:24.476Z,203.53
2018-03-17T01:44:52.091Z,125.97
2018-03-17T01:47:20.488Z,18.43
2018-03-17T01:49:48.101Z,25.70
2018-03-17T01:52:16.489Z,38.00
2018-03-17T01:54:44.132Z,131.20
2018-03-17T01:57:11.809Z,19.90
2018-03-17T01:59:39.479Z,25.27
2018-03-17T02:02:07.107Z,50.03
2018-03-17T02:04:34.766Z,57.13
2018-03-17T02:07:03.148Z,38.13
2018-03-17T02:09:31.560Z,19.17
2018-03-17T02:11:59.203Z,13.43
2018-03-17T02:14:27.708Z,12.27
2018-03-17T02:16:55.329Z,11.27
2018-03-17T02:19:22.936Z,11.80
2018-03-17T02:21:50.847Z,24.10
2018-03-17T02:24:18.495Z,240.67
2018-03-17T02:26:46.101Z,84.60
2018-03-17T02:29:13.809Z,47.60
2018-03-17T02:31:41.411Z,19.80
2018-03-17T02:34:09.363Z,14.07
2018-03-17T02:36:37.116Z,17.57
2018-03-17T02:39:04.730Z,15.47
2018-03-17T02:41:32.382Z,13.37
2018-03-17T02:44:00.009Z,20.43
2018-03-17T02:46:27.647Z,89.03
2018-03-17T02:48:55.252Z,58.60
2018-03-17T02:51:22.938Z,30.10
2018-03-17T02:53:50.566Z,56.10
2018-03-17T02:56:18.260Z,34.77
2018-03-17T02:58:45.965Z,37.97
2018-03-17T03:01:13.685Z,32.23
2018-03-17T03:03:41.310Z,35.80
2018-03-17T03:06:09.671Z,30.30
2018-03-17T03:08:37.578Z,22.73
2018-03-17T03:11:05.990Z,15.07
2018-03-17T03:13:33.578Z,32.63
2018-03-17T03:16:01.241Z,35.60
2018-03-17T03:18:28.848Z,14.37
2018-03-17T03:20:56.500Z,27.33
2018-03-17T03:23:24.122Z,40.37
2018-03-17T03:25:51.796Z,44.43
2018-03-17T03:28:19.419Z,65.70
2018-03-17T03:30:47.809Z,15.47
2018-03-17T03:33:16.329Z,15.67
2018-03-17T03:35:43.882Z,33.70
2018-03-17T03:38:11.538Z,39.47
2018-03-17T03:40:39.914Z,27.90
2018-03-17T03:43:08.284Z,11.97
2018-03-17T03:45:36.707Z,8.93
2018-03-17T03:48:04.322Z,6.50
2018-03-17T03:50:31.957Z,7.40
2018-03-17T03:52:59.610Z,13.37
2018-03-17T03:55:27.252Z,8.17
2018-03-17T03:57:54.867Z,101.30
2018-03-17T04:00:22.544Z,95.13
2018-03-17T04:02:50.181Z,135.13
2018-03-17T04:05:17.801Z,91.00
2018-03-17T04:07:46.222Z,40.27
2018-03-17T04:10:13.864Z,216.50
2018-03-17T04:12:42.289Z,473.10
2018-03-17T04:15:09.949Z,373.10
2018-03-17T04:17:37.567Z,590.73
2018-03-17T04:20:06.088Z,504.83
2018-03-17T04:22:33.745Z,277.47
2018-03-17T04:25:01.382Z,679.70
2018-03-17T04:27:29.789Z,415.80
2018-03-17T04:29:57.440Z,159.47
2018-03-17T04:32:25.815Z,25.43
2018-03-17T04:34:54.237Z,19.53
2018-03-17T04:37:21.873Z,13.90
2018-03-17T04:39:50.254Z,24.03
2018-03-17T04:42:18.655Z,19.37
2018-03-17T04:44:47.039Z,22.97
2018-03-17T04:47:14.699Z,22.10
2018-03-17T04:49:43.156Z,23.37
2018-03-17T04:52:10.801Z,21.83
2018-03-17T04:54:38.430Z,18.50
2018-03-17T04:57:06.072Z,18.47
2018-03-17T04:59:34.500Z,17.37
2018-03-17T05:02:02.116Z,16.10
2018-03-17T05:04:29.743Z,21.53
2018-03-17T05:06:57.382Z,17.70
2018-03-17T05:09:25.008Z,15.67
2018-03-17T05:11:52.652Z,15.67
2018-03-17T05:14:20.242Z,11.93
2018-03-17T05:16:47.895Z,11.97
2018-03-17T05:19:16.348Z,13.13
2018-03-17T05:21:43.980Z,14.40
2018-03-17T05:24:12.395Z,11.40
2018-03-17T05:26:40.024Z,11.10
2018-03-17T05:29:08.651Z,11.27
2018-03-17T05:31:36.316Z,14.07
2018-03-17T05:34:03.935Z,13.33
2018-03-17T05:36:32.332Z,15.23
2018-03-17T05:39:00.719Z,10.50
2018-03-17T05:41:28.358Z,11.20
2018-03-17T05:43:56.001Z,11.40
2018-03-17T05:46:23.634Z,12.03
2018-03-17T05:48:51.287Z,12.27
2018-03-17T05:51:19.685Z,18.47
2018-03-17T05:53:47.317Z,12.20
2018-03-17T05:56:14.920Z,13.50
2018-03-17T05:58:42.524Z,12.70
2018-03-17T06:01:10.156Z,12.20
2018-03-17T06:03:37.761Z,11.63
2018-03-17T06:06:05.399Z,11.33
2018-03-17T06:08:33.022Z,10.20
2018-03-17T06:11:00.728Z,10.37
2018-03-17T06:13:28.386Z,14.70
2018-03-17T06:15:56.048Z,14.13
2018-03-17T06:18:23.651Z,12.33
2018-03-17T06:20:51.347Z,19.10
2018-03-17T06:23:19.752Z,10.77
2018-03-17T06:25:47.373Z,14.80
2018-03-17T06:28:15.018Z,12.27
2018-03-17T06:30:42.722Z,12.77
2018-03-17T06:33:10.362Z,20.50
2018-03-17T06:35:37.999Z,13.50
2018-03-17T06:38:05.634Z,12.27
2018-03-17T06:40:34.049Z,12.47
2018-03-17T06:43:01.718Z,12.10
2018-03-17T06:45:29.326Z,12.83
2018-03-17T06:47:56.944Z,9.43
2018-03-17T06:50:24.580Z,14.23
2018-03-17T06:52:52.972Z,10.57
2018-03-17T06:55:21.602Z,12.53
2018-03-17T06:57:49.227Z,10.37
2018-03-17T07:00:17.651Z,11.80
2018-03-17T07:02:45.308Z,11.60
2018-03-17T07:05:13.021Z,13.70
2018-03-17T07:07:40.672Z,11.33
2018-03-17T07:10:09.066Z,9.77
2018-03-17T07:12:36.710Z,10.07
2018-03-17T07:15:04.335Z,14.10
2018-03-17T07:17:32.720Z,12.77
2018-03-17T07:20:01.107Z,8.40
2018-03-17T07:22:28.783Z,7.00
2018-03-17T07:24:56.405Z,8.30
2018-03-17T07:27:24.020Z,7.07
2018-03-17T07:29:51.638Z,7.00
2018-03-17T07:32:19.248Z,8.73
2018-03-17T07:34:46.910Z,12.13
2018-03-17T07:37:14.606Z,8.10
2018-03-17T07:39:42.283Z,9.30
2018-03-17T07:42:09.906Z,9.33
2018-03-17T07:44:37.565Z,8.10
2018-03-17T07:47:05.973Z,8.07
2018-03-17T07:49:33.607Z,8.90
2018-03-17T07:52:02.026Z,7.27
2018-03-17T07:54:29.729Z,7.27
2018-03-17T07:56:58.195Z,10.80
2018-03-17T07:59:25.794Z,9.40
2018-03-17T08:01:53.430Z,11.97
2018-03-17T08:04:21.111Z,6.80
2018-03-17T08:06:48.673Z,6.60
2018-03-17T08:09:16.585Z,6.20
2018-03-17T08:11:44.959Z,7.33
2018-03-17T08:14:13.286Z,10.03
2018-03-17T08:16:40.970Z,7.90
2018-03-17T08:19:08.564Z,8.93
2018-03-17T08:21:36.372Z,7.40
2018-03-17T08:24:03.950Z,6.63
2018-03-17T08:26:31.588Z,7.20
2018-03-17T08:28:59.939Z,8.30
2018-03-17T08:31:27.656Z,6.00
2018-03-17T08:33:55.222Z,6.93
2018-03-17T08:36:22.785Z,7.57
2018-03-17T08:38:50.363Z,9.50
2018-03-17T08:41:17.911Z,6.10
2018-03-17T08:43:45.704Z,6.83
2018-03-17T08:46:13.250Z,8.60
2018-03-17T08:48:40.840Z,6.93
2018-03-17T08:51:08.438Z,7.20
2018-03-17T08:53:37.165Z,7.27
2018-03-17T08:56:04.733Z,13.10
2018-03-17T08:58:32.334Z,7.50
2018-03-17T09:00:59.956Z,9.40
2018-03-17T09:03:27.537Z,8.37
2018-03-17T09:05:55.143Z,8.93
2018-03-17T09:08:24.241Z,9.40
2018-03-17T09:10:52.059Z,8.00
2018-03-17T09:13:19.627Z,7.53
2018-03-17T09:15:47.285Z,13.00
2018-03-17T09:18:15.679Z,9.57
2018-03-17T09:20:43.263Z,10.97
2018-03-17T09:23:10.905Z,11.97
2018-03-17T09:25:38.563Z,13.83
2018-03-17T09:28:07.891Z,13.00
2018-03-17T09:30:35.503Z,15.50
2018-03-17T09:33:03.108Z,13.00
2018-03-17T09:35:30.696Z,13.97
2018-03-17T09:37:58.282Z,12.13
2018-03-17T09:40:26.012Z,11.93
2018-03-17T09:42:53.572Z,11.70
2018-03-17T09:45:21.150Z,13.07
2018-03-17T09:47:48.739Z,12.97
2018-03-17T09:50:16.333Z,17.40
2018-03-17T09:52:43.961Z,14.03
2018-03-17T09:55:11.553Z,12.70
2018-03-17T09:57:39.165Z,12.03
2018-03-17T10:00:06.753Z,15.53
2018-03-17T10:02:37.787Z,15.77
2018-03-17T10:05:05.361Z,15.70
2018-03-17T10:07:33.011Z,26.57
2018-03-17T10:10:00.652Z,15.07
2018-03-17T10:12:29.069Z,14.23
2018-03-17T10:14:56.733Z,15.20
2018-03-17T10:17:24.327Z,13.07
2018-03-17T10:19:52.059Z,19.10
2018-03-17T10:22:19.727Z,28.73
2018-03-17T10:24:47.305Z,16.60
2018-03-17T10:27:14.995Z,18.47
2018-03-17T10:29:42.670Z,22.97
2018-03-17T10:32:10.292Z,22.97
2018-03-17T10:34:37.902Z,18.07
2018-03-17T10:37:05.528Z,18.40
2018-03-17T10:39:33.166Z,23.00
2018-03-17T10:42:01.573Z,17.80
2018-03-17T10:44:29.238Z,15.17
2018-03-17T10:46:56.927Z,20.47
2018-03-17T10:49:24.545Z,19.10
2018-03-17T10:51:52.956Z,19.37
2018-03-17T10:54:20.601Z,20.90
2018-03-17T10:56:49.062Z,23.10
2018-03-17T10:59:16.665Z,19.07
2018-03-17T11:01:44.322Z,21.00
2018-03-17T11:04:12.730Z,20.03
2018-03-17T11:06:40.418Z,18.90
2018-03-17T11:09:08.159Z,20.73
2018-03-17T11:11:35.877Z,23.70
2018-03-17T11:14:03.496Z,20.23
2018-03-17T11:16:31.070Z,20.00
2018-03-17T11:18:58.671Z,17.80
2018-03-17T11:21:26.928Z,21.60
2018-03-17T11:23:54.552Z,18.37
2018-03-17T11:26:22.969Z,98.57
2018-03-17T11:28:50.719Z,52.73
2018-03-17T11:31:18.298Z,61.53
2018-03-17T11:33:45.958Z,36.33
2018-03-17T11:36:13.641Z,21.50
2018-03-17T11:38:41.292Z,18.20
2018-03-17T11:41:08.955Z,21.73
2018-03-17T11:43:36.558Z,21.83
2018-03-17T11:46:04.232Z,20.00
2018-03-17T11:48:31.860Z,23.07
2018-03-17T11:50:59.518Z,26.53
2018-03-17T11:53:27.171Z,21.83
2018-03-17T11:55:55.581Z,21.27
2018-03-17T11:58:23.236Z,19.00
2018-03-17T12:00:50.904Z,24.97
2018-03-17T12:03:18.572Z,22.30
2018-03-17T12:05:46.227Z,18.67
2018-03-17T12:08:13.878Z,22.53
2018-03-17T12:10:42.316Z,22.80
2018-03-17T12:13:09.968Z,17.80
2018-03-17T12:15:37.623Z,18.67
2018-03-17T12:18:05.284Z,19.33
2018-03-17T12:20:32.931Z,21.37
2018-03-17T12:23:01.306Z,16.93
2018-03-17T12:25:29.248Z,17.83
2018-03-17T12:27:56.895Z,19.33
2018-03-17T12:30:24.648Z,16.87
2018-03-17T12:32:52.273Z,16.93
2018-03-17T12:35:19.986Z,21.37
2018-03-17T12:37:47.667Z,22.63
2018-03-17T12:40:15.284Z,19.70
2018-03-17T12:42:43.702Z,22.10
2018-03-17T12:45:11.360Z,20.20
2018-03-17T12:47:39.038Z,20.30
2018-03-17T12:50:06.704Z,22.10
2018-03-17T12:52:34.331Z,21.90
2018-03-17T12:55:01.986Z,20.90
2018-03-17T12:57:29.706Z,24.87
2018-03-17T12:59:57.365Z,23.40
2018-03-17T13:02:25.007Z,27.87
2018-03-17T13:04:53.525Z,23.10
2018-03-17T13:07:21.159Z,22.27
2018-03-17T13:09:49.571Z,24.20
2018-03-17T13:12:17.244Z,20.60
2018-03-17T13:14:44.901Z,24.70
2018-03-17T13:17:12.663Z,26.20
2018-03-17T13:19:40.393Z,23.13
2018-03-17T13:22:08.100Z,29.37
2018-03-17T13:24:35.734Z,22.57
2018-03-17T13:27:15.234Z,24.70
2018-03-17T13:29:43.700Z,22.97
2018-03-17T13:32:33.110Z,28.67
2018-03-17T13:35:00.778Z,28.23
2018-03-17T13:37:37.024Z,24.87
2018-03-17T13:40:25.367Z,26.30
2018-03-17T13:42:53.101Z,36.60
2018-03-17T13:45:20.792Z,31.23
2018-03-17T13:47:48.456Z,26.40
2018-03-17T13:50:16.131Z,25.07
2018-03-17T13:52:43.772Z,31.17
2018-03-17T13:55:11.408Z,32.47
2018-03-17T13:57:39.846Z,33.20
2018-03-17T14:00:07.624Z,33.53
2018-03-17T14:02:35.269Z,31.23
2018-03-17T14:05:02.986Z,30.70
2018-03-17T14:07:31.392Z,32.60
2018-03-17T14:09:59.055Z,32.33
2018-03-17T14:12:26.776Z,33.27
2018-03-17T14:14:54.425Z,29.10
2018-03-17T14:17:22.077Z,41.37
2018-03-17T14:19:49.784Z,34.27
2018-03-17T14:22:17.415Z,32.40
2018-03-17T14:24:45.179Z,37.53
2018-03-17T14:27:12.937Z,43.33
2018-03-17T14:29:40.651Z,39.40
2018-03-17T14:32:08.496Z,36.53
2018-03-17T14:34:36.202Z,41.50
2018-03-17T14:37:03.944Z,37.10
2018-03-17T14:39:31.583Z,38.90
2018-03-17T14:41:59.263Z,38.47
2018-03-17T14:44:26.901Z,32.73
2018-03-17T14:46:55.415Z,39.50
2018-03-17T14:49:23.172Z,37.73
2018-03-17T14:51:50.858Z,41.63
2018-03-17T14:54:18.502Z,41.13
2018-03-17T14:56:47.036Z,40.40
2018-03-17T15:01:46.063Z,36.10
2018-03-17T15:04:13.710Z,44.00
2018-03-17T15:06:41.363Z,44.30
2018-03-17T15:09:09.076Z,40.47
2018-03-17T15:11:36.782Z,42.80
2018-03-17T15:14:04.421Z,39.37
2018-03-17T15:16:32.805Z,48.30
2018-03-17T15:19:01.214Z,46.30
2018-03-17T15:21:28.841Z,43.53
2018-03-17T15:23:57.262Z,45.23
2018-03-17T15:26:24.935Z,48.80
2018-03-17T15:28:52.566Z,47.93
2018-03-17T15:31:21.008Z,45.00
2018-03-17T15:33:48.788Z,43.80
2018-03-17T15:36:16.452Z,47.40
2018-03-17T15:38:44.111Z,49.30
2018-03-17T15:41:11.800Z,48.67
2018-03-17T15:43:39.518Z,47.90
2018-03-17T15:46:07.223Z,54.97
2018-03-17T15:48:34.893Z,47.57
2018-03-17T15:51:02.560Z,58.17
2018-03-17T15:53:30.289Z,52.13
2018-03-17T15:55:57.961Z,52.20
2018-03-17T15:58:25.826Z,58.00
2018-03-17T16:00:53.648Z,50.87
2018-03-17T16:03:21.352Z,56.50
2018-03-17T16:05:49.394Z,50.77
2018-03-17T16:08:17.072Z,50.83
2018-03-17T16:10:47.023Z,56.37
2018-03-17T16:13:14.747Z,55.20
2018-03-17T16:15:42.405Z,58.00
2018-03-17T16:18:10.116Z,57.07
2018-03-17T16:20:37.772Z,63.80
2018-03-17T16:23:06.519Z,51.80
2018-03-17T16:25:35.031Z,54.73
2018-03-17T16:28:03.492Z,61.87
2018-03-17T16:30:31.270Z,53.87
2018-03-17T16:32:58.946Z,54.70
2018-03-17T16:35:27.586Z,56.70
2018-03-17T16:37:55.273Z,56.37
2018-03-17T16:40:22.988Z,53.73
2018-03-17T16:42:51.720Z,57.90
2018-03-17T16:45:19.436Z,57.77
2018-03-17T16:47:47.935Z,51.63
2018-03-17T16:50:16.391Z,54.57
2018-03-17T16:52:44.926Z,58.57
2018-03-17T16:55:15.475Z,49.10
2018-03-17T16:57:43.336Z,47.27
2018-03-17T17:00:11.335Z,45.80
2018-03-17T17:02:39.059Z,41.70
2018-03-17T17:05:07.696Z,45.17
2018-03-17T17:07:36.592Z,59.30
2018-03-17T17:10:05.256Z,42.87
2018-03-17T17:12:32.993Z,40.80
2018-03-17T17:15:01.546Z,47.60
2018-03-17T17:17:29.264Z,41.23
2018-03-17T17:19:57.773Z,39.13
2018-03-17T17:22:26.144Z,37.73
2018-03-17T17:24:53.772Z,45.37
2018-03-17T17:27:21.424Z,38.00
2018-03-17T17:29:49.064Z,40.37
2018-03-17T17:32:16.785Z,38.37
2018-03-17T17:34:45.412Z,32.90
2018-03-17T17:37:13.098Z,36.67
2018-03-17T17:39:47.590Z,39.77
2018-03-17T17:42:15.242Z,36.97
2018-03-17T17:44:43.747Z,33.63
2018-03-17T17:47:11.463Z,31.23
2018-03-17T17:49:39.237Z,36.83
2018-03-17T17:52:06.871Z,34.17
2018-03-17T17:54:34.510Z,40.60
2018-03-17T17:57:02.213Z,31.90
2018-03-17T17:59:30.660Z,40.80
2018-03-17T18:01:58.339Z,38.03
2018-03-17T18:04:26.047Z,29.13
2018-03-17T18:06:53.720Z,32.53
2018-03-17T18:09:21.377Z,31.93
2018-03-17T18:11:49.087Z,45.53
2018-03-17T18:14:19.083Z,31.77
2018-03-17T18:16:46.914Z,36.10
2018-03-17T18:19:14.855Z,33.43
2018-03-17T18:21:43.608Z,33.73
2018-03-17T18:24:11.329Z,35.00
2018-03-17T18:26:39.071Z,37.77
2018-03-17T18:29:07.596Z,35.63
2018-03-17T18:31:35.357Z,36.00
2018-03-17T18:34:03.079Z,32.40
2018-03-17T18:36:30.772Z,34.93
2018-03-17T18:38:58.495Z,36.87
2018-03-17T18:41:26.280Z,38.90
2018-03-17T18:43:54.990Z,36.60
2018-03-17T18:46:23.523Z,33.83
2018-03-17T18:48:51.284Z,35.03
2018-03-17T18:51:18.998Z,38.23
2018-03-17T18:53:46.713Z,35.00
2018-03-17T18:56:14.488Z,37.70
2018-03-17T18:58:42.152Z,36.43
2018-03-17T19:01:09.844Z,34.77
2018-03-17T19:03:37.552Z,32.07
2018-03-17T19:06:06.679Z,35.03
2018-03-17T19:08:35.158Z,38.03
2018-03-17T19:11:02.921Z,35.17
2018-03-17T19:13:31.490Z,39.70
2018-03-17T19:15:59.963Z,37.17
2018-03-17T19:18:27.755Z,39.50
2018-03-17T19:20:55.492Z,38.27
2018-03-17T19:23:23.233Z,34.13
2018-03-17T19:25:51.030Z,35.17
2018-03-17T19:28:18.865Z,38.23
2018-03-17T19:30:46.656Z,35.43
2018-03-17T19:33:14.378Z,33.47
2018-03-17T19:35:42.124Z,32.60
2018-03-17T19:38:10.680Z,31.97
2018-03-17T19:40:38.598Z,42.57
2018-03-17T19:43:07.758Z,36.53
2018-03-17T19:45:36.321Z,34.00
2018-03-17T19:48:04.172Z,31.63
2018-03-17T19:50:32.675Z,40.40
2018-03-17T19:53:00.445Z,38.50
2018-03-17T19:55:28.211Z,32.97
2018-03-17T19:57:56.614Z,36.60
2018-03-17T20:00:24.419Z,35.03
2018-03-17T20:02:53.022Z,33.87
2018-03-17T20:05:22.718Z,36.23
2018-03-17T20:07:52.265Z,38.80
2018-03-17T20:10:20.067Z,36.57
2018-03-17T20:12:47.921Z,32.33
2018-03-17T20:15:15.703Z,42.23
2018-03-17T20:17:43.443Z,36.10
2018-03-17T20:20:11.236Z,30.57
2018-03-17T20:22:38.976Z,37.43
2018-03-17T20:25:06.723Z,32.23
2018-03-17T20:27:35.893Z,33.63
2018-03-17T20:30:03.614Z,32.23
2018-03-17T20:32:32.098Z,28.17
2018-03-17T20:34:59.933Z,30.10
2018-03-17T20:37:27.683Z,31.73
2018-03-17T20:39:55.624Z,29.07
2018-03-17T20:42:23.362Z,29.90
2018-03-17T20:44:52.172Z,29.60
2018-03-17T20:47:19.947Z,30.40
2018-03-17T20:49:47.748Z,28.13
2018-03-17T20:52:15.608Z,29.07
2018-03-17T20:54:43.383Z,28.17
2018-03-17T20:57:11.703Z,32.67
2018-03-17T20:59:39.629Z,33.07
2018-03-17T21:02:07.514Z,29.80
2018-03-17T21:04:36.118Z,28.20
2018-03-17T21:07:03.991Z,31.70
2018-03-17T21:09:31.824Z,32.80
2018-03-17T21:11:59.590Z,31.20
2018-03-17T21:14:27.416Z,30.77
2018-03-17T21:16:55.191Z,30.67
2018-03-17T21:19:23.735Z,25.93
2018-03-17T21:21:52.341Z,27.40
2018-03-17T21:24:20.120Z,29.17
2018-03-17T21:26:47.889Z,33.20
2018-03-17T21:29:15.721Z,27.90
2018-03-17T21:31:43.507Z,32.17
2018-03-17T21:34:11.268Z,33.70
2018-03-17T21:36:39.133Z,30.77
2018-03-17T21:39:07.307Z,33.37
2018-03-17T21:41:35.055Z,35.83
2018-03-17T21:44:03.587Z,29.23
2018-03-17T21:46:31.355Z,34.87
2018-03-17T21:48:59.109Z,31.73
2018-03-17T21:51:27.430Z,32.03
2018-03-17T21:53:55.136Z,30.67
2018-03-17T21:56:23.124Z,31.67
2018-03-17T21:58:51.459Z,32.50
2018-03-17T22:01:19.200Z,36.60
2018-03-17T22:03:46.922Z,33.93
2018-03-17T22:06:14.652Z,28.63
2018-03-17T22:08:43.224Z,40.03
2018-03-17T22:11:11.052Z,34.93
2018-03-17T22:13:38.811Z,39.23
2018-03-17T22:16:07.298Z,32.07
2018-03-17T22:18:35.095Z,33.27
2018-03-17T22:21:02.909Z,37.03
2018-03-17T22:23:31.454Z,35.07
2018-03-17T22:25:59.224Z,34.77
2018-03-17T22:28:27.094Z,36.50
2018-03-17T22:30:58.755Z,40.00
2018-03-17T22:33:26.503Z,33.93
2018-03-17T22:35:54.219Z,33.07
2018-03-17T22:38:22.116Z,35.93
2018-03-17T22:40:49.799Z,40.93
2018-03-17T22:43:18.283Z,38.53
2018-03-17T22:45:46.801Z,35.57
2018-03-17T22:48:14.517Z,36.60
2018-03-17T22:50:42.208Z,34.57
2018-03-17T22:53:10.638Z,37.93
2018-03-17T22:55:38.305Z,34.87
2018-03-17T22:58:06.164Z,37.47
2018-03-17T23:00:33.877Z,38.00
2018-03-17T23:03:01.501Z,35.20
2018-03-17T23:05:29.129Z,35.23
2018-03-17T23:07:57.542Z,37.60
2018-03-17T23:10:25.184Z,37.03
2018-03-17T23:12:53.794Z,40.67
2018-03-17T23:15:21.475Z,40.67
2018-03-17T23:17:49.117Z,44.43
2018-03-17T23:20:16.774Z,39.63
2018-03-17T23:22:45.167Z,39.63
2018-03-17T23:25:12.846Z,42.47
2018-03-17T23:27:40.486Z,48.90
2018-03-17T23:30:08.884Z,40.13
2018-03-17T23:32:36.512Z,39.87
2018-03-17T23:35:04.230Z,41.30
2018-03-17T23:37:31.853Z,45.20
2018-03-17T23:39:59.481Z,42.03
2018-03-17T23:42:27.168Z,41.87
2018-03-17T23:44:54.792Z,40.37
2018-03-17T23:47:22.475Z,41.77
2018-03-17T23:49:50.095Z,42.23
2018-03-17T23:52:18.688Z,42.70
2018-03-17T23:54:47.073Z,44.57
2018-03-17T23:57:15.495Z,46.30
2018-03-17T23:59:43.114Z,44.00
