createdAt,value
2023-05-11T00:00:42.501Z,64.32
2023-05-11T00:03:14.616Z,64.20
2023-05-11T00:05:42.786Z,64.05
2023-05-11T00:08:11.109Z,64.00
2023-05-11T00:10:39.467Z,64.21
2023-05-11T00:13:07.188Z,64.15
2023-05-11T00:15:35.237Z,64.45
2023-05-11T00:18:03.219Z,64.42
2023-05-11T00:20:31.120Z,64.62
2023-05-11T00:22:59.388Z,64.96
2023-05-11T00:25:27.622Z,65.50
2023-05-11T00:27:55.466Z,65.84
2023-05-11T00:30:23.260Z,65.63
2023-05-11T00:32:52.216Z,65.71
2023-05-11T00:35:20.079Z,65.41
2023-05-11T00:37:48.408Z,65.21
2023-05-11T00:40:16.991Z,65.00
2023-05-11T00:42:44.912Z,65.15
2023-05-11T00:45:12.742Z,65.01
2023-05-11T00:47:41.798Z,64.99
2023-05-11T00:50:09.735Z,64.88
2023-05-11T00:52:37.541Z,65.27
2023-05-11T00:55:06.827Z,65.09
2023-05-11T00:57:36.258Z,65.08
2023-05-11T01:00:04.429Z,65.50
2023-05-11T01:02:32.281Z,65.69
2023-05-11T01:05:01.913Z,65.54
2023-05-11T01:07:39.222Z,65.38
2023-05-11T01:10:18.374Z,65.24
2023-05-11T01:13:14.811Z,65.81
2023-05-11T01:15:52.169Z,65.58
2023-05-11T01:18:30.870Z,65.48
2023-05-11T01:21:02.348Z,65.35
2023-05-11T01:23:36.332Z,65.29
2023-05-11T01:26:51.108Z,65.23
2023-05-11T01:29:21.822Z,65.12
2023-05-11T01:31:52.795Z,64.81
2023-05-11T01:34:26.447Z,65.02
2023-05-11T01:37:20.350Z,65.52
2023-05-11T01:39:57.558Z,65.03
2023-05-11T01:42:32.723Z,65.14
2023-05-11T01:45:04.234Z,65.19
2023-05-11T01:47:32.256Z,65.24
2023-05-11T01:50:02.839Z,65.43
2023-05-11T01:52:32.245Z,65.55
2023-05-11T01:55:03.380Z,65.43
2023-05-11T01:57:33.099Z,65.77
2023-05-11T02:00:02.531Z,65.86
2023-05-11T02:02:32.363Z,65.68
2023-05-11T02:05:01.959Z,65.63
2023-05-11T02:07:32.107Z,65.68
2023-05-11T02:10:01.275Z,65.71
2023-05-11T02:12:33.855Z,65.84
2023-05-11T02:15:03.846Z,65.87
2023-05-11T02:17:32.818Z,65.96
2023-05-11T02:20:04.048Z,65.97
2023-05-11T02:22:34.155Z,65.95
2023-05-11T02:25:02.326Z,66.00
2023-05-11T02:27:30.254Z,66.13
2023-05-11T02:29:58.209Z,66.15
2023-05-11T02:32:30.007Z,66.40
2023-05-11T02:35:06.043Z,66.30
2023-05-11T02:37:40.863Z,66.33
2023-05-11T02:40:17.270Z,66.53
2023-05-11T02:42:48.909Z,66.69
2023-05-11T02:45:19.507Z,66.81
2023-05-11T02:47:56.351Z,66.79
2023-05-11T02:50:28.402Z,67.79
2023-05-11T02:53:00.815Z,67.29
2023-05-11T02:55:29.387Z,67.41
2023-05-11T02:57:58.019Z,67.28
2023-05-11T03:00:25.890Z,67.17
2023-05-11T03:02:53.824Z,67.24
2023-05-11T03:05:21.728Z,67.17
2023-05-11T03:07:49.502Z,67.08
2023-05-11T03:10:17.790Z,67.07
2023-05-11T03:12:46.767Z,67.11
2023-05-11T03:15:15.964Z,67.13
2023-05-11T03:17:44.440Z,67.67
2023-05-11T03:20:12.774Z,67.69
2023-05-11T03:22:40.931Z,67.39
2023-05-11T03:25:09.950Z,67.94
2023-05-11T03:27:41.245Z,68.15
2023-05-11T03:30:11.267Z,67.71
2023-05-11T03:32:39.027Z,67.40
2023-05-11T03:35:07.882Z,67.53
2023-05-11T03:37:38.496Z,67.83
2023-05-11T03:40:08.282Z,67.43
2023-05-11T03:42:38.108Z,67.39
2023-05-11T03:45:09.315Z,67.30
2023-05-11T03:47:41.200Z,67.18
2023-05-11T03:50:09.687Z,67.02
2023-05-11T03:52:37.982Z,67.02
2023-05-11T03:55:06.494Z,67.28
2023-05-11T03:57:35.097Z,67.08
2023-05-11T04:00:03.548Z,66.90
2023-05-11T04:02:31.860Z,66.66
2023-05-11T04:04:59.659Z,66.43
2023-05-11T04:07:27.390Z,66.32
2023-05-11T04:09:55.130Z,66.23
2023-05-11T04:12:22.915Z,66.04
2023-05-11T04:14:51.295Z,65.78
2023-05-11T04:17:19.090Z,65.76
2023-05-11T04:19:46.806Z,65.61
2023-05-11T04:22:14.607Z,65.50
2023-05-11T04:24:42.300Z,65.45
2023-05-11T04:27:10.025Z,65.42
2023-05-11T04:29:38.284Z,65.17
2023-05-11T04:32:06.134Z,64.96
2023-05-11T04:34:33.946Z,64.66
2023-05-11T04:37:07.141Z,64.52
2023-05-11T04:39:35.604Z,64.75
2023-05-11T04:42:03.918Z,64.66
2023-05-11T04:44:31.666Z,64.43
2023-05-11T04:46:59.585Z,64.34
2023-05-11T04:49:30.944Z,64.24
2023-05-11T04:51:58.653Z,64.53
2023-05-11T04:54:30.989Z,65.28
2023-05-11T04:56:59.221Z,64.38
2023-05-11T04:59:26.974Z,64.17
2023-05-11T05:01:54.892Z,64.02
2023-05-11T05:04:30.475Z,63.64
2023-05-11T05:06:58.835Z,63.66
2023-05-11T05:09:27.079Z,63.45
2023-05-11T05:12:00.917Z,63.33
2023-05-11T05:14:37.892Z,63.12
2023-05-11T05:17:05.768Z,63.00
2023-05-11T05:19:36.879Z,63.00
2023-05-11T05:22:05.504Z,62.84
2023-05-11T05:24:36.007Z,62.97
2023-05-11T05:27:03.898Z,63.06
2023-05-11T05:29:34.104Z,63.21
2023-05-11T05:32:02.287Z,63.19
2023-05-11T05:34:33.436Z,63.34
2023-05-11T05:37:01.192Z,63.42
2023-05-11T05:39:29.092Z,63.52
2023-05-11T05:41:56.844Z,63.54
2023-05-11T05:44:24.572Z,63.52
2023-05-11T05:46:52.522Z,63.64
2023-05-11T05:49:20.865Z,63.64
2023-05-11T05:51:50.812Z,63.67
2023-05-11T05:54:18.617Z,63.67
2023-05-11T05:56:55.560Z,63.60
2023-05-11T05:59:23.573Z,63.52
2023-05-11T06:01:52.175Z,63.43
2023-05-11T06:04:20.149Z,63.53
2023-05-11T06:06:48.192Z,63.46
2023-05-11T06:09:15.965Z,63.60
2023-05-11T06:11:43.800Z,63.56
2023-05-11T06:14:11.745Z,63.59
2023-05-11T06:16:45.555Z,63.55
2023-05-11T06:19:13.697Z,63.54
2023-05-11T06:21:43.008Z,63.97
2023-05-11T06:24:10.721Z,63.74
2023-05-11T06:26:38.578Z,63.82
2023-05-11T06:29:08.127Z,63.89
2023-05-11T06:31:37.137Z,63.59
2023-05-11T06:34:04.953Z,63.50
2023-05-11T06:36:33.020Z,63.27
2023-05-11T06:39:00.836Z,63.26
2023-05-11T06:41:29.118Z,63.50
2023-05-11T06:43:57.080Z,63.39
2023-05-11T06:46:24.979Z,63.38
2023-05-11T06:48:53.068Z,63.01
2023-05-11T06:51:24.272Z,63.15
2023-05-11T06:53:52.067Z,63.06
2023-05-11T06:56:21.997Z,63.15
2023-05-11T06:59:14.862Z,62.75
2023-05-11T07:01:43.039Z,62.76
2023-05-11T07:04:16.726Z,62.89
2023-05-11T07:06:55.415Z,62.75
2023-05-11T07:09:23.176Z,62.45
2023-05-11T07:11:53.819Z,62.34
2023-05-11T07:14:24.185Z,62.24
2023-05-11T07:16:58.279Z,62.27
2023-05-11T07:19:26.780Z,62.70
2023-05-11T07:21:54.601Z,62.26
2023-05-11T07:24:22.395Z,62.29
2023-05-11T07:27:06.624Z,62.26
2023-05-11T07:29:35.059Z,62.08
2023-05-11T07:32:11.656Z,61.65
2023-05-11T07:34:47.052Z,61.47
2023-05-11T07:37:15.374Z,61.51
2023-05-11T07:39:43.831Z,60.61
2023-05-11T07:42:12.710Z,61.04
2023-05-11T07:44:43.044Z,60.97
2023-05-11T07:47:25.029Z,61.17
2023-05-11T07:50:01.655Z,61.49
2023-05-11T07:52:44.775Z,60.61
2023-05-11T07:55:25.110Z,60.50
2023-05-11T07:58:04.010Z,60.23
2023-05-11T08:00:42.560Z,60.66
2023-05-11T08:03:11.662Z,60.55
2023-05-11T08:05:44.432Z,60.03
2023-05-11T08:08:24.421Z,60.41
2023-05-11T08:10:58.455Z,60.37
2023-05-11T08:13:34.476Z,59.29
2023-05-11T08:16:03.215Z,59.52
2023-05-11T08:18:36.783Z,59.18
2023-05-11T08:21:04.845Z,59.31
2023-05-11T08:23:35.720Z,59.59
2023-05-11T08:26:04.289Z,59.79
2023-05-11T08:28:37.977Z,59.45
2023-05-11T08:31:08.576Z,59.74
2023-05-11T08:33:42.822Z,59.47
2023-05-11T08:36:17.100Z,59.71
2023-05-11T08:38:45.022Z,59.61
2023-05-11T08:41:13.885Z,59.82
2023-05-11T08:43:43.631Z,58.05
2023-05-11T08:46:29.702Z,58.19
2023-05-11T08:48:59.071Z,58.13
2023-05-11T08:51:32.862Z,57.48
2023-05-11T08:54:00.934Z,56.82
2023-05-11T08:56:29.964Z,57.18
2023-05-11T08:59:01.390Z,58.27
2023-05-11T09:01:29.962Z,58.72
2023-05-11T09:04:05.515Z,58.29
2023-05-11T09:06:39.138Z,58.34
2023-05-11T09:09:10.452Z,57.98
2023-05-11T09:11:39.795Z,56.00
2023-05-11T09:14:17.971Z,56.89
2023-05-11T09:16:46.560Z,57.35
2023-05-11T09:19:22.162Z,56.67
2023-05-11T09:21:52.853Z,57.15
2023-05-11T09:24:21.940Z,56.91
2023-05-11T09:26:50.109Z,56.64
2023-05-11T09:29:21.509Z,55.88
2023-05-11T09:31:49.385Z,56.25
2023-05-11T09:34:19.669Z,56.98
2023-05-11T09:36:57.033Z,56.78
2023-05-11T09:39:44.691Z,56.07
2023-05-11T09:42:24.117Z,55.98
2023-05-11T09:44:58.595Z,55.81
2023-05-11T09:47:27.729Z,55.06
2023-05-11T09:49:56.320Z,53.89
2023-05-11T09:52:27.077Z,55.01
2023-05-11T09:54:55.117Z,54.88
2023-05-11T09:57:27.843Z,54.82
2023-05-11T09:59:59.732Z,54.19
2023-05-11T10:02:31.422Z,53.13
2023-05-11T10:05:01.694Z,53.50
2023-05-11T10:07:33.991Z,53.36
2023-05-11T10:10:08.669Z,53.07
2023-05-11T10:12:42.749Z,52.71
2023-05-11T10:15:17.485Z,52.07
2023-05-11T10:17:45.964Z,52.66
2023-05-11T10:20:14.474Z,52.79
2023-05-11T10:22:45.931Z,52.24
2023-05-11T10:25:16.211Z,51.78
2023-05-11T10:30:30.799Z,51.46
2023-05-11T10:33:01.079Z,51.25
2023-05-11T10:35:30.649Z,51.69
2023-05-11T10:37:58.914Z,51.36
2023-05-11T10:40:27.274Z,50.98
2023-05-11T10:43:15.929Z,48.86
2023-05-11T10:46:30.448Z,50.96
2023-05-11T10:49:33.941Z,50.33
2023-05-11T10:52:31.235Z,49.16
2023-05-11T10:55:25.059Z,49.89
2023-05-11T10:57:58.708Z,49.21
2023-05-11T11:01:15.673Z,48.62
2023-05-11T11:03:57.691Z,48.46
2023-05-11T11:06:26.088Z,48.06
2023-05-11T11:09:01.516Z,48.87
2023-05-11T11:11:34.111Z,49.00
2023-05-11T11:14:06.063Z,46.50
2023-05-11T11:16:34.177Z,46.54
2023-05-11T11:19:32.915Z,45.22
2023-05-11T11:22:02.277Z,46.87
2023-05-11T11:24:39.768Z,46.18
2023-05-11T11:27:09.771Z,45.20
2023-05-11T11:29:40.522Z,45.23
2023-05-11T11:32:24.440Z,45.13
2023-05-11T11:34:53.082Z,45.65
2023-05-11T11:37:22.370Z,44.99
2023-05-11T11:39:53.701Z,45.42
2023-05-11T11:42:31.181Z,44.56
2023-05-11T11:45:29.144Z,44.02
2023-05-11T11:48:13.714Z,43.59
2023-05-11T11:50:43.930Z,44.16
2023-05-11T11:53:13.817Z,44.24
2023-05-11T11:55:46.959Z,43.47
2023-05-11T11:58:43.632Z,44.49
2023-05-11T12:01:26.066Z,44.86
2023-05-11T12:04:11.932Z,43.33
2023-05-11T12:06:41.619Z,44.68
2023-05-11T12:09:09.809Z,44.64
2023-05-11T12:11:38.651Z,44.33
2023-05-11T12:14:10.237Z,44.33
2023-05-11T12:16:43.316Z,44.29
2023-05-11T12:19:11.795Z,44.76
2023-05-11T12:21:40.045Z,44.37
2023-05-11T12:24:15.958Z,44.24
2023-05-11T12:26:43.738Z,43.90
2023-05-11T12:29:14.045Z,44.35
2023-05-11T12:31:46.238Z,43.22
2023-05-11T12:34:19.104Z,43.61
2023-05-11T12:36:48.962Z,43.87
2023-05-11T12:39:20.953Z,43.65
2023-05-11T12:41:50.111Z,43.03
2023-05-11T12:44:19.511Z,43.88
2023-05-11T12:46:48.855Z,43.64
2023-05-11T12:49:24.575Z,43.73
2023-05-11T12:51:56.091Z,43.57
2023-05-11T12:54:35.207Z,43.11
2023-05-11T12:57:08.948Z,44.10
2023-05-11T12:59:41.635Z,44.21
2023-05-11T13:02:18.607Z,43.53
2023-05-11T13:04:47.836Z,43.87
2023-05-11T13:07:25.182Z,43.80
2023-05-11T13:10:00.893Z,43.57
2023-05-11T13:12:32.252Z,43.72
2023-05-11T13:15:14.385Z,43.74
2023-05-11T13:17:43.413Z,43.22
2023-05-11T13:20:26.721Z,43.20
2023-05-11T13:23:11.553Z,43.54
2023-05-11T13:25:45.345Z,43.60
2023-05-11T13:28:18.686Z,43.92
2023-05-11T13:30:51.197Z,43.68
2023-05-11T13:33:19.821Z,43.34
2023-05-11T13:35:47.695Z,43.24
2023-05-11T13:38:15.506Z,43.30
2023-05-11T13:40:43.224Z,43.29
2023-05-11T13:43:10.933Z,43.34
2023-05-11T13:45:41.329Z,43.54
2023-05-11T13:48:10.966Z,43.31
2023-05-11T13:50:39.740Z,43.16
2023-05-11T13:53:07.517Z,43.31
2023-05-11T13:55:43.455Z,43.00
2023-05-11T13:58:11.353Z,43.21
2023-05-11T14:00:40.260Z,43.80
2023-05-11T14:03:08.277Z,43.53
2023-05-11T14:05:38.513Z,43.25
2023-05-11T14:08:07.011Z,43.20
2023-05-11T14:10:34.869Z,42.97
2023-05-11T14:13:02.717Z,42.56
2023-05-11T14:15:30.949Z,42.25
2023-05-11T14:17:58.902Z,42.22
2023-05-11T14:20:27.121Z,42.24
2023-05-11T14:22:54.865Z,42.46
2023-05-11T14:25:22.935Z,42.01
2023-05-11T14:27:54.655Z,42.15
2023-05-11T14:30:22.834Z,42.13
2023-05-11T14:32:52.721Z,42.18
2023-05-11T14:35:21.408Z,42.14
2023-05-11T14:37:49.340Z,41.98
2023-05-11T14:40:17.047Z,41.81
2023-05-11T14:42:45.453Z,41.75
2023-05-11T14:45:13.169Z,41.85
2023-05-11T14:47:41.017Z,41.95
2023-05-11T14:50:09.803Z,41.49
2023-05-11T14:52:37.674Z,41.89
2023-05-11T14:55:05.847Z,41.71
2023-05-11T14:57:34.124Z,42.06
2023-05-11T15:00:01.937Z,42.30
2023-05-11T15:02:29.936Z,41.82
2023-05-11T15:04:58.037Z,41.88
2023-05-11T15:07:26.861Z,41.57
2023-05-11T15:09:54.849Z,39.99
2023-05-11T15:12:23.229Z,41.02
2023-05-11T15:14:54.432Z,41.24
2023-05-11T15:17:22.291Z,40.29
2023-05-11T15:19:52.975Z,40.52
2023-05-11T15:22:22.604Z,41.10
2023-05-11T15:24:50.442Z,40.88
2023-05-11T15:27:18.198Z,41.11
2023-05-11T15:29:46.311Z,41.05
2023-05-11T15:32:15.461Z,41.12
2023-05-11T15:34:57.928Z,41.44
2023-05-11T15:37:28.540Z,40.79
2023-05-11T15:39:56.581Z,40.20
2023-05-11T15:42:25.060Z,40.43
2023-05-11T15:44:55.367Z,40.35
2023-05-11T15:47:26.392Z,40.05
2023-05-11T15:49:54.614Z,39.98
2023-05-11T15:52:22.387Z,39.86
2023-05-11T15:54:50.322Z,39.83
2023-05-11T15:57:18.664Z,39.77
2023-05-11T15:59:46.701Z,39.59
2023-05-11T16:02:14.587Z,39.74
2023-05-11T16:04:42.398Z,39.71
2023-05-11T16:07:10.232Z,39.97
2023-05-11T16:09:38.355Z,40.24
2023-05-11T16:12:07.055Z,39.99
2023-05-11T16:14:34.871Z,39.66
2023-05-11T16:17:03.215Z,39.34
2023-05-11T16:19:33.589Z,39.01
2023-05-11T16:22:01.347Z,39.02
2023-05-11T16:24:32.151Z,39.01
2023-05-11T16:27:01.909Z,38.92
2023-05-11T16:29:29.719Z,38.90
2023-05-11T16:31:57.606Z,39.32
2023-05-11T16:34:25.429Z,39.66
2023-05-11T16:36:53.164Z,39.25
2023-05-11T16:39:21.578Z,39.09
2023-05-11T16:41:49.775Z,38.90
2023-05-11T16:44:17.616Z,38.81
2023-05-11T16:46:45.499Z,39.10
2023-05-11T16:49:13.319Z,38.61
2023-05-11T16:51:41.708Z,39.00
2023-05-11T16:54:10.601Z,39.21
2023-05-11T16:56:38.837Z,39.31
2023-05-11T16:59:06.734Z,39.47
2023-05-11T17:01:34.488Z,39.64
2023-05-11T17:04:02.981Z,39.86
2023-05-11T17:06:32.072Z,40.03
2023-05-11T17:09:00.196Z,40.05
2023-05-11T17:11:28.435Z,39.95
2023-05-11T17:13:56.443Z,40.09
2023-05-11T17:16:24.892Z,40.26
2023-05-11T17:18:52.952Z,40.48
2023-05-11T17:21:20.789Z,40.30
2023-05-11T17:23:48.707Z,40.36
2023-05-11T17:26:16.881Z,40.47
2023-05-11T17:28:44.629Z,40.56
2023-05-11T17:31:15.476Z,40.40
2023-05-11T17:33:43.442Z,40.49
2023-05-11T17:36:12.722Z,40.71
2023-05-11T17:38:41.032Z,40.94
2023-05-11T17:41:14.592Z,41.44
2023-05-11T17:44:08.351Z,41.84
2023-05-11T17:46:36.164Z,42.19
2023-05-11T17:49:05.285Z,42.48
2023-05-11T17:51:33.132Z,42.95
2023-05-11T17:54:00.942Z,43.08
2023-05-11T17:56:28.702Z,43.43
2023-05-11T17:58:56.757Z,43.56
2023-05-11T18:01:31.679Z,43.75
2023-05-11T18:04:00.948Z,44.13
2023-05-11T18:06:29.436Z,44.46
2023-05-11T18:08:58.916Z,44.78
2023-05-11T18:11:27.423Z,44.95
2023-05-11T18:13:55.241Z,45.32
2023-05-11T18:16:23.635Z,45.64
2023-05-11T18:18:52.063Z,45.98
2023-05-11T18:21:19.929Z,46.27
2023-05-11T18:23:47.701Z,46.49
2023-05-11T18:26:16.385Z,46.84
2023-05-11T18:28:44.690Z,47.26
2023-05-11T18:31:13.032Z,47.39
2023-05-11T18:33:40.975Z,47.59
2023-05-11T18:36:08.691Z,47.91
2023-05-11T18:38:36.553Z,48.10
2023-05-11T18:41:05.824Z,48.29
2023-05-11T18:43:34.530Z,48.39
2023-05-11T18:46:07.624Z,49.03
2023-05-11T18:48:35.576Z,49.17
2023-05-11T18:51:06.050Z,49.23
2023-05-11T18:53:34.039Z,49.28
2023-05-11T18:56:01.784Z,49.37
2023-05-11T18:58:30.050Z,49.84
2023-05-11T19:01:01.313Z,49.90
2023-05-11T19:03:31.805Z,50.02
2023-05-11T19:06:02.886Z,50.32
2023-05-11T19:08:31.154Z,50.23
2023-05-11T19:11:08.443Z,50.51
2023-05-11T19:13:36.921Z,50.69
2023-05-11T19:16:05.393Z,50.93
2023-05-11T19:18:35.628Z,50.72
2023-05-11T19:21:05.344Z,50.89
2023-05-11T19:23:33.661Z,51.37
2023-05-11T19:26:01.865Z,51.16
2023-05-11T19:28:32.128Z,51.17
2023-05-11T19:31:02.233Z,51.40
2023-05-11T19:33:41.764Z,51.70
2023-05-11T19:36:12.548Z,51.80
2023-05-11T19:38:40.320Z,52.51
2023-05-11T19:41:09.008Z,52.40
2023-05-11T19:43:37.623Z,52.49
2023-05-11T19:46:08.408Z,52.63
2023-05-11T19:48:36.554Z,52.87
2023-05-11T19:51:04.663Z,52.97
2023-05-11T19:53:33.294Z,53.07
2023-05-11T19:56:01.124Z,53.23
2023-05-11T19:58:31.586Z,53.36
2023-05-11T20:01:00.189Z,53.44
2023-05-11T20:03:28.944Z,53.77
2023-05-11T20:05:57.186Z,53.67
2023-05-11T20:08:25.451Z,53.71
2023-05-11T20:10:53.123Z,53.93
2023-05-11T20:13:21.220Z,54.08
2023-05-11T20:15:49.579Z,54.15
2023-05-11T20:18:18.826Z,54.30
2023-05-11T20:20:46.595Z,54.35
2023-05-11T20:23:14.993Z,54.60
2023-05-11T20:25:44.158Z,54.62
2023-05-11T20:28:12.438Z,54.70
2023-05-11T20:30:40.673Z,54.86
2023-05-11T20:35:45.242Z,55.18
2023-05-11T20:38:13.886Z,55.19
2023-05-11T20:40:44.564Z,55.39
2023-05-11T20:43:15.138Z,55.40
2023-05-11T20:45:43.864Z,55.51
2023-05-11T20:48:12.278Z,55.71
2023-05-11T20:50:40.728Z,55.76
2023-05-11T20:53:08.899Z,55.75
2023-05-11T20:55:36.967Z,55.93
2023-05-11T20:58:05.199Z,56.15
2023-05-11T21:00:33.098Z,56.45
2023-05-11T21:03:01.495Z,56.42
2023-05-11T21:05:29.473Z,56.63
2023-05-11T21:07:58.001Z,56.76
2023-05-11T21:10:26.319Z,56.83
2023-05-11T21:12:54.284Z,56.90
2023-05-11T21:15:22.856Z,57.08
2023-05-11T21:17:50.628Z,57.16
2023-05-11T21:20:18.778Z,57.20
2023-05-11T21:22:47.695Z,57.30
2023-05-11T21:25:15.610Z,57.38
2023-05-11T21:27:43.474Z,57.45
2023-05-11T21:30:11.928Z,57.78
2023-05-11T21:32:39.665Z,57.70
2023-05-11T21:35:08.117Z,57.76
2023-05-11T21:37:36.524Z,57.81
2023-05-11T21:40:23.541Z,58.07
2023-05-11T21:42:51.349Z,58.39
2023-05-11T21:45:20.002Z,58.14
2023-05-11T21:47:47.834Z,58.27
2023-05-11T21:50:17.371Z,58.40
2023-05-11T21:52:45.389Z,58.45
2023-05-11T21:55:13.173Z,58.61
2023-05-11T21:57:40.986Z,58.56
2023-05-11T22:00:11.223Z,58.63
2023-05-11T22:02:39.142Z,59.19
2023-05-11T22:05:07.812Z,59.09
2023-05-11T22:07:35.709Z,59.03
2023-05-11T22:10:03.830Z,59.27
2023-05-11T22:12:31.679Z,59.30
2023-05-11T22:14:59.386Z,59.62
2023-05-11T22:17:27.695Z,59.51
2023-05-11T22:19:55.456Z,59.72
2023-05-11T22:22:23.257Z,59.82
2023-05-11T22:24:51.215Z,59.90
2023-05-11T22:27:19.220Z,60.02
2023-05-11T22:29:48.056Z,59.94
2023-05-11T22:32:16.492Z,59.94
2023-05-11T22:34:44.521Z,60.27
2023-05-11T22:37:12.252Z,61.21
2023-05-11T22:39:40.128Z,60.74
2023-05-11T22:42:08.183Z,60.75
2023-05-11T22:44:36.553Z,62.41
2023-05-11T22:47:07.801Z,61.91
2023-05-11T22:49:36.014Z,61.40
2023-05-11T22:52:05.254Z,61.51
2023-05-11T22:54:33.206Z,61.49
2023-05-11T22:57:01.658Z,61.53
2023-05-11T22:59:29.709Z,61.67
2023-05-11T23:02:02.055Z,62.08
2023-05-11T23:04:32.490Z,62.29
2023-05-11T23:07:00.384Z,62.09
2023-05-11T23:09:28.544Z,62.04
2023-05-11T23:11:56.319Z,62.05
2023-05-11T23:14:27.232Z,62.10
2023-05-11T23:16:55.692Z,62.10
2023-05-11T23:19:25.268Z,62.14
2023-05-11T23:21:53.184Z,62.32
2023-05-11T23:24:21.675Z,62.27
2023-05-11T23:26:49.436Z,62.30
2023-05-11T23:29:17.245Z,62.42
2023-05-11T23:31:45.839Z,62.54
2023-05-11T23:34:14.464Z,62.70
2023-05-11T23:36:42.547Z,62.98
2023-05-11T23:39:10.929Z,62.99
2023-05-11T23:41:38.985Z,63.00
2023-05-11T23:44:06.797Z,63.22
2023-05-11T23:46:36.207Z,63.20
2023-05-11T23:49:04.501Z,63.28
2023-05-11T23:51:32.499Z,63.37
2023-05-11T23:54:00.258Z,63.45
2023-05-11T23:56:28.204Z,63.61
2023-05-11T23:58:55.931Z,63.67
