createdAt,value
2018-07-09T00:00:54.468Z,58.95
2018-07-09T00:01:54.479Z,59
2018-07-09T00:02:54.511Z,58.99
2018-07-09T00:03:54.559Z,59.01
2018-07-09T00:04:54.871Z,58.99
2018-07-09T00:05:54.804Z,58.97
2018-07-09T00:06:54.562Z,58.98
2018-07-09T00:07:54.502Z,59.01
2018-07-09T00:08:54.579Z,58.94
2018-07-09T00:09:54.513Z,58.98
2018-07-09T00:10:54.694Z,58.97
2018-07-09T00:11:54.574Z,58.97
2018-07-09T00:12:54.536Z,58.98
2018-07-09T00:13:54.432Z,58.99
2018-07-09T00:14:54.475Z,58.95
2018-07-09T00:15:54.503Z,59
2018-07-09T00:16:54.343Z,58.96
2018-07-09T00:17:54.590Z,58.96
2018-07-09T00:18:54.494Z,58.98
2018-07-09T00:19:54.583Z,58.98
2018-07-09T00:20:54.489Z,58.99
2018-07-09T00:21:54.511Z,58.97
2018-07-09T00:22:54.603Z,58.98
2018-07-09T00:23:54.414Z,58.97
2018-07-09T00:24:54.505Z,59
2018-07-09T00:25:54.379Z,58.94
2018-07-09T00:26:54.535Z,58.97
2018-07-09T00:27:54.662Z,58.98
2018-07-09T00:28:54.455Z,58.99
2018-07-09T00:29:54.628Z,58.95
2018-07-09T00:30:54.734Z,58.96
2018-07-09T00:31:54.649Z,58.99
2018-07-09T00:32:54.720Z,58.98
2018-07-09T00:33:54.553Z,58.93
2018-07-09T00:34:54.464Z,59
2018-07-09T00:35:54.634Z,58.97
2018-07-09T00:36:54.637Z,59
2018-07-09T00:37:54.484Z,58.99
2018-07-09T00:38:54.706Z,58.9
2018-07-09T00:39:54.420Z,58.99
2018-07-09T00:40:54.707Z,59.01
2018-07-09T00:41:54.704Z,58.96
2018-07-09T00:42:54.670Z,58.95
2018-07-09T00:43:54.540Z,59
2018-07-09T00:44:54.762Z,58.95
2018-07-09T00:45:54.478Z,58.95
2018-07-09T00:46:54.527Z,58.92
2018-07-09T00:47:54.510Z,58.95
2018-07-09T00:48:54.791Z,58.96
2018-07-09T00:49:54.624Z,58.92
2018-07-09T00:50:55.245Z,58.96
2018-07-09T00:51:54.531Z,58.95
2018-07-09T00:52:54.741Z,58.92
2018-07-09T00:53:54.387Z,58.95
2018-07-09T00:54:54.472Z,58.92
2018-07-09T00:55:54.729Z,58.95
2018-07-09T00:56:54.645Z,58.95
2018-07-09T00:57:54.749Z,58.96
2018-07-09T00:58:54.622Z,58.98
2018-07-09T00:59:54.724Z,58.93
2018-07-09T01:00:54.540Z,58.94
2018-07-09T01:01:54.565Z,58.93
2018-07-09T01:02:54.573Z,58.95
2018-07-09T01:03:54.439Z,58.98
2018-07-09T01:04:54.507Z,58.93
2018-07-09T01:05:54.543Z,58.93
2018-07-09T01:06:54.459Z,58.94
2018-07-09T01:07:54.684Z,58.91
2018-07-09T01:08:54.560Z,58.93
2018-07-09T01:09:54.568Z,58.9
2018-07-09T01:10:54.429Z,58.94
2018-07-09T01:11:54.732Z,58.95
2018-07-09T01:12:54.568Z,58.91
2018-07-09T01:13:54.616Z,58.94
2018-07-09T01:14:54.596Z,58.96
2018-07-09T01:15:54.608Z,58.95
2018-07-09T01:16:54.443Z,58.9
2018-07-09T01:17:54.610Z,58.94
2018-07-09T01:18:54.562Z,58.94
2018-07-09T01:19:54.648Z,58.94
2018-07-09T01:20:54.664Z,58.91
2018-07-09T01:21:54.477Z,58.89
2018-07-09T01:22:54.575Z,58.86
2018-07-09T01:23:54.456Z,58.9
2018-07-09T01:24:54.588Z,58.9
2018-07-09T01:25:54.402Z,58.93
2018-07-09T01:26:54.621Z,58.9
2018-07-09T01:27:54.403Z,58.89
2018-07-09T01:28:54.607Z,58.91
2018-07-09T01:29:54.484Z,58.94
2018-07-09T01:30:54.474Z,58.93
2018-07-09T01:31:54.671Z,58.9
2018-07-09T01:32:54.444Z,58.9
2018-07-09T01:33:54.588Z,58.9
2018-07-09T01:34:54.494Z,58.97
2018-07-09T01:35:54.572Z,58.87
2018-07-09T01:36:54.683Z,58.9
2018-07-09T01:37:54.392Z,58.93
2018-07-09T01:38:54.571Z,58.9
2018-07-09T01:40:04.432Z,58.94
2018-07-09T01:40:54.457Z,58.9
2018-07-09T01:41:54.586Z,58.9
2018-07-09T01:42:54.634Z,58.9
2018-07-09T01:43:54.571Z,58.88
2018-07-09T01:44:54.662Z,58.85
2018-07-09T01:45:54.406Z,58.89
2018-07-09T01:46:54.706Z,58.88
2018-07-09T01:47:54.590Z,58.88
2018-07-09T01:48:54.329Z,58.91
2018-07-09T01:49:54.778Z,58.86
2018-07-09T01:50:54.678Z,58.86
2018-07-09T01:51:54.658Z,58.91
2018-07-09T01:52:54.517Z,58.9
2018-07-09T01:53:54.613Z,58.91
2018-07-09T01:54:54.488Z,58.88
2018-07-09T01:55:54.553Z,58.89
2018-07-09T01:56:54.583Z,58.89
2018-07-09T01:57:54.406Z,58.88
2018-07-09T01:58:54.419Z,58.84
2018-07-09T01:59:54.513Z,58.86
2018-07-09T02:00:54.528Z,58.85
2018-07-09T02:01:54.747Z,58.86
2018-07-09T02:02:54.783Z,58.86
2018-07-09T02:03:54.768Z,58.84
2018-07-09T02:04:54.762Z,58.86
2018-07-09T02:05:54.495Z,58.84
2018-07-09T02:06:54.479Z,58.87
2018-07-09T02:07:54.379Z,58.88
2018-07-09T02:08:54.592Z,58.85
2018-07-09T02:09:54.702Z,58.82
2018-07-09T02:10:54.473Z,58.89
2018-07-09T02:11:54.508Z,58.87
2018-07-09T02:12:54.676Z,58.84
2018-07-09T02:13:54.443Z,58.83
2018-07-09T02:14:54.727Z,58.83
2018-07-09T02:15:54.548Z,58.84
2018-07-09T02:16:54.564Z,58.84
2018-07-09T02:17:54.712Z,58.87
2018-07-09T02:18:54.868Z,58.82
2018-07-09T02:19:54.540Z,58.82
2018-07-09T02:20:54.563Z,58.89
2018-07-09T02:21:54.768Z,58.82
2018-07-09T02:22:54.645Z,58.83
2018-07-09T02:23:54.590Z,58.84
2018-07-09T02:24:54.549Z,58.82
2018-07-09T02:25:54.557Z,58.81
2018-07-09T02:26:54.357Z,58.81
2018-07-09T02:27:54.429Z,58.83
2018-07-09T02:28:54.424Z,58.8
2018-07-09T02:29:54.421Z,58.83
2018-07-09T02:30:54.466Z,58.83
2018-07-09T02:31:54.646Z,58.86
2018-07-09T02:32:54.774Z,58.82
2018-07-09T02:33:54.335Z,58.8
2018-07-09T02:34:54.769Z,58.83
2018-07-09T02:35:54.570Z,58.83
2018-07-09T02:36:54.680Z,58.81
2018-07-09T02:37:54.456Z,58.85
2018-07-09T02:38:54.498Z,58.83
2018-07-09T02:39:54.602Z,58.84
2018-07-09T02:40:54.612Z,58.78
2018-07-09T02:41:54.517Z,58.8
2018-07-09T02:42:54.431Z,58.79
2018-07-09T02:43:54.496Z,58.82
2018-07-09T02:44:54.569Z,58.79
2018-07-09T02:45:54.436Z,58.83
2018-07-09T02:46:54.520Z,58.79
2018-07-09T02:47:54.631Z,58.8
2018-07-09T02:48:54.485Z,58.81
2018-07-09T02:49:54.607Z,58.79
2018-07-09T02:50:54.411Z,58.78
2018-07-09T02:51:54.354Z,58.8
2018-07-09T02:52:54.453Z,58.79
2018-07-09T02:53:54.463Z,58.81
2018-07-09T02:54:54.490Z,58.77
2018-07-09T02:55:54.523Z,58.79
2018-07-09T02:56:54.612Z,58.76
2018-07-09T02:57:54.526Z,58.8
2018-07-09T02:58:54.556Z,58.79
2018-07-09T02:59:54.592Z,58.79
2018-07-09T03:00:55.704Z,58.78
2018-07-09T03:01:54.435Z,58.79
2018-07-09T03:02:54.615Z,58.82
2018-07-09T03:03:54.496Z,58.8
2018-07-09T03:04:54.722Z,58.79
2018-07-09T03:05:54.862Z,58.73
2018-07-09T03:06:54.532Z,58.77
2018-07-09T03:07:54.705Z,58.75
2018-07-09T03:08:54.420Z,58.79
2018-07-09T03:09:54.336Z,58.73
2018-07-09T03:10:54.403Z,58.77
2018-07-09T03:11:54.616Z,58.74
2018-07-09T03:12:54.555Z,58.75
2018-07-09T03:13:54.610Z,58.76
2018-07-09T03:14:54.482Z,58.72
2018-07-09T03:15:54.726Z,58.75
2018-07-09T03:16:54.602Z,58.71
2018-07-09T03:17:54.582Z,58.71
2018-07-09T03:18:54.387Z,58.77
2018-07-09T03:19:54.546Z,58.73
2018-07-09T03:20:54.378Z,58.72
2018-07-09T03:21:54.787Z,58.73
2018-07-09T03:22:54.766Z,58.76
2018-07-09T03:23:54.393Z,58.68
2018-07-09T03:24:54.469Z,58.73
2018-07-09T03:25:54.627Z,58.72
2018-07-09T03:26:54.460Z,58.74
2018-07-09T03:28:26.275Z,58.68
2018-07-09T03:28:54.664Z,58.69
2018-07-09T03:29:54.441Z,58.69
2018-07-09T03:30:54.458Z,58.71
2018-07-09T03:31:54.480Z,58.73
2018-07-09T03:32:54.709Z,58.67
2018-07-09T03:33:54.489Z,58.74
2018-07-09T03:35:04.399Z,58.71
2018-07-09T03:35:54.484Z,58.7
2018-07-09T03:36:54.422Z,58.69
2018-07-09T03:37:54.571Z,58.72
2018-07-09T03:38:54.597Z,58.69
2018-07-09T03:39:54.457Z,58.68
2018-07-09T03:40:54.337Z,58.72
2018-07-09T03:41:54.517Z,58.7
2018-07-09T03:42:54.469Z,58.69
2018-07-09T03:43:54.522Z,58.68
2018-07-09T03:44:54.759Z,58.71
2018-07-09T03:45:54.416Z,58.68
2018-07-09T03:46:54.503Z,58.66
2018-07-09T03:47:54.760Z,58.66
2018-07-09T03:48:54.628Z,58.64
2018-07-09T03:49:54.439Z,58.61
2018-07-09T03:50:54.479Z,58.66
2018-07-09T03:51:54.487Z,58.63
2018-07-09T03:52:54.356Z,58.68
2018-07-09T03:53:54.450Z,58.68
2018-07-09T03:54:54.504Z,58.67
2018-07-09T03:55:54.504Z,58.68
2018-07-09T03:56:54.625Z,58.68
2018-07-09T03:57:54.607Z,58.68
2018-07-09T03:58:54.500Z,58.73
2018-07-09T03:59:54.395Z,58.69
2018-07-09T04:00:54.495Z,58.71
2018-07-09T04:01:54.317Z,58.73
2018-07-09T04:02:54.455Z,58.76
2018-07-09T04:03:54.555Z,58.73
2018-07-09T04:04:54.552Z,58.74
2018-07-09T04:05:54.522Z,58.77
2018-07-09T04:06:54.506Z,58.73
2018-07-09T04:07:54.582Z,58.79
2018-07-09T04:08:54.639Z,58.74
2018-07-09T04:09:54.506Z,58.77
2018-07-09T04:10:54.357Z,58.73
2018-07-09T04:11:54.397Z,57.63
2018-07-09T04:12:54.455Z,53.08
2018-07-09T04:13:54.498Z,52.03
2018-07-09T04:14:54.564Z,51.94
2018-07-09T04:15:54.765Z,51.99
2018-07-09T04:16:54.675Z,52.18
2018-07-09T04:17:54.583Z,51.87
2018-07-09T04:18:54.369Z,52.31
2018-07-09T04:19:54.390Z,52.76
2018-07-09T04:20:55.116Z,52.72
2018-07-09T04:21:54.797Z,53.07
2018-07-09T04:22:54.359Z,52.98
2018-07-09T04:23:54.558Z,53.24
2018-07-09T04:24:54.646Z,53.12
2018-07-09T04:25:54.705Z,52.87
2018-07-09T04:26:54.501Z,53.04
2018-07-09T04:27:54.424Z,52.81
2018-07-09T04:28:54.384Z,53.02
2018-07-09T04:29:54.381Z,52.95
2018-07-09T04:30:54.500Z,52.99
2018-07-09T04:31:54.447Z,53.03
2018-07-09T04:32:54.639Z,53.15
2018-07-09T04:33:54.494Z,53.54
2018-07-09T04:34:54.471Z,53.34
2018-07-09T04:35:54.579Z,53.45
2018-07-09T04:36:54.690Z,53.37
2018-07-09T04:37:55.364Z,53.19
2018-07-09T04:38:54.442Z,53.3
2018-07-09T04:39:54.427Z,53.29
2018-07-09T04:40:54.519Z,53.37
2018-07-09T04:41:54.612Z,53.33
2018-07-09T04:42:54.808Z,53.4
2018-07-09T04:43:54.357Z,53.76
2018-07-09T04:44:54.428Z,53.65
2018-07-09T04:45:54.392Z,53.48
2018-07-09T04:46:54.537Z,53.46
2018-07-09T04:47:54.669Z,53.39
2018-07-09T04:48:54.277Z,53.5
2018-07-09T04:49:54.413Z,53.7
2018-07-09T04:50:54.478Z,53.57
2018-07-09T04:51:54.507Z,53.5
2018-07-09T04:52:54.531Z,53.5
2018-07-09T04:53:54.554Z,53.32
2018-07-09T04:54:54.415Z,52.95
2018-07-09T04:55:54.601Z,52.61
2018-07-09T04:56:54.582Z,52.92
2018-07-09T04:58:04.440Z,52.7
2018-07-09T04:58:54.544Z,52.56
2018-07-09T04:59:54.541Z,52.62
2018-07-09T05:00:54.542Z,52.52
2018-07-09T05:01:54.590Z,52.5
2018-07-09T05:02:54.357Z,52.34
2018-07-09T05:03:54.550Z,52.18
2018-07-09T05:04:54.453Z,52.39
2018-07-09T05:05:54.552Z,52.59
2018-07-09T05:06:54.382Z,52.45
2018-07-09T05:07:54.509Z,52.49
2018-07-09T05:08:54.576Z,52.43
2018-07-09T05:09:54.550Z,52.56
2018-07-09T05:10:54.411Z,52.73
2018-07-09T05:11:54.419Z,52.53
2018-07-09T05:12:54.617Z,52.57
2018-07-09T05:13:54.446Z,52.47
2018-07-09T05:14:54.514Z,52.7
2018-07-09T05:15:54.343Z,52.78
2018-07-09T05:16:54.399Z,52.7
2018-07-09T05:17:54.431Z,52.63
2018-07-09T05:18:54.482Z,52.74
2018-07-09T05:19:54.444Z,52.89
2018-07-09T05:20:54.554Z,52.99
2018-07-09T05:21:54.538Z,53.19
2018-07-09T05:22:54.559Z,53.04
2018-07-09T05:23:54.528Z,53.23
2018-07-09T05:24:54.407Z,53.27
2018-07-09T05:25:54.698Z,53.48
2018-07-09T05:26:54.503Z,53.61
2018-07-09T05:27:54.559Z,53.44
2018-07-09T05:28:54.400Z,53.47
2018-07-09T05:29:54.517Z,53.59
2018-07-09T05:30:54.459Z,53.68
2018-07-09T05:31:54.778Z,53.64
2018-07-09T05:32:54.521Z,53.81
2018-07-09T05:33:54.388Z,53.79
2018-07-09T05:34:54.425Z,53.99
2018-07-09T05:35:54.618Z,53.87
2018-07-09T05:36:54.513Z,53.95
2018-07-09T05:37:54.675Z,54
2018-07-09T05:38:54.521Z,53.97
2018-07-09T05:39:54.964Z,53.95
2018-07-09T05:40:54.558Z,54.03
2018-07-09T05:41:54.683Z,54.09
2018-07-09T05:42:54.357Z,53.98
2018-07-09T05:43:54.615Z,54.12
2018-07-09T05:44:54.542Z,54.09
2018-07-09T05:45:54.509Z,54.18
2018-07-09T05:46:54.793Z,54.13
2018-07-09T05:47:54.713Z,54.2
2018-07-09T05:48:54.546Z,54.22
2018-07-09T05:49:54.313Z,54.29
2018-07-09T05:50:54.587Z,54.31
2018-07-09T05:51:54.393Z,54.28
2018-07-09T05:52:54.553Z,54.31
2018-07-09T05:53:54.522Z,54.34
2018-07-09T05:54:54.415Z,54.41
2018-07-09T05:55:54.657Z,54.42
2018-07-09T05:56:54.547Z,54.45
2018-07-09T05:57:54.538Z,54.43
2018-07-09T05:58:54.971Z,54.49
2018-07-09T05:59:54.687Z,54.5
2018-07-09T06:00:54.345Z,54.49
2018-07-09T06:01:54.666Z,54.58
2018-07-09T06:02:54.598Z,54.56
2018-07-09T06:03:54.548Z,54.62
2018-07-09T06:04:54.407Z,54.65
2018-07-09T06:05:54.512Z,54.67
2018-07-09T06:06:54.549Z,54.7
2018-07-09T06:07:54.339Z,54.7
2018-07-09T06:08:54.587Z,54.76
2018-07-09T06:09:54.341Z,54.78
2018-07-09T06:10:54.570Z,54.76
2018-07-09T06:11:54.382Z,54.83
2018-07-09T06:12:54.709Z,54.81
2018-07-09T06:13:54.599Z,54.82
2018-07-09T06:14:54.362Z,54.86
2018-07-09T06:15:54.405Z,54.88
2018-07-09T06:16:54.482Z,54.92
2018-07-09T06:17:54.599Z,54.94
2018-07-09T06:18:54.274Z,54.98
2018-07-09T06:19:54.484Z,55.01
2018-07-09T06:20:54.433Z,55
2018-07-09T06:21:54.604Z,55.02
2018-07-09T06:22:54.438Z,55.02
2018-07-09T06:23:54.391Z,55.02
2018-07-09T06:24:54.414Z,55.09
2018-07-09T06:25:54.478Z,55.05
2018-07-09T06:26:54.572Z,55.12
2018-07-09T06:28:04.429Z,55.11
2018-07-09T06:28:54.453Z,55.16
2018-07-09T06:29:54.436Z,55.14
2018-07-09T06:30:54.493Z,55.17
2018-07-09T06:31:54.422Z,55.16
2018-07-09T06:32:54.444Z,55.19
2018-07-09T06:33:54.601Z,55.2
2018-07-09T06:34:54.566Z,55.25
2018-07-09T06:35:55.096Z,55.22
2018-07-09T06:36:54.434Z,55.25
2018-07-09T06:37:54.444Z,55.29
2018-07-09T06:38:54.316Z,55.27
2018-07-09T06:39:54.638Z,55.32
2018-07-09T06:40:54.418Z,55.3
2018-07-09T06:41:54.527Z,55.33
2018-07-09T06:42:54.462Z,55.36
2018-07-09T06:43:54.409Z,55.37
2018-07-09T06:44:54.693Z,55.36
2018-07-09T06:45:54.548Z,55.42
2018-07-09T06:46:54.709Z,55.44
2018-07-09T06:47:54.399Z,55.41
2018-07-09T06:48:54.372Z,55.45
2018-07-09T06:49:54.944Z,55.45
2018-07-09T06:50:54.504Z,55.47
2018-07-09T06:51:54.479Z,55.48
2018-07-09T06:52:54.408Z,55.48
2018-07-09T06:53:54.765Z,55.49
2018-07-09T06:54:54.438Z,55.48
2018-07-09T06:55:55.029Z,55.48
2018-07-09T06:56:54.313Z,55.57
2018-07-09T06:57:54.534Z,55.52
2018-07-09T06:58:54.533Z,55.54
2018-07-09T06:59:54.557Z,55.55
2018-07-09T07:00:54.406Z,55.57
2018-07-09T07:01:54.773Z,55.61
2018-07-09T07:02:54.494Z,55.59
2018-07-09T07:03:54.474Z,55.63
2018-07-09T07:04:54.722Z,55.62
2018-07-09T07:06:26.234Z,55.66
2018-07-09T07:06:54.500Z,55.65
2018-07-09T07:07:54.580Z,55.62
2018-07-09T07:08:55.268Z,55.65
2018-07-09T07:09:54.612Z,55.67
2018-07-09T07:10:54.581Z,55.69
2018-07-09T07:11:54.560Z,55.69
2018-07-09T07:12:54.404Z,55.72
2018-07-09T07:13:54.642Z,55.71
2018-07-09T07:14:54.571Z,55.73
2018-07-09T07:15:54.315Z,55.75
2018-07-09T07:16:54.443Z,55.75
2018-07-09T07:17:54.692Z,55.76
2018-07-09T07:18:54.393Z,55.76
2018-07-09T07:19:54.687Z,55.8
2018-07-09T07:20:54.800Z,55.81
2018-07-09T07:21:54.350Z,55.77
2018-07-09T07:22:54.346Z,55.81
2018-07-09T07:23:54.670Z,55.8
2018-07-09T07:24:54.448Z,55.83
2018-07-09T07:25:54.604Z,55.83
2018-07-09T07:26:54.416Z,55.83
2018-07-09T07:27:54.683Z,55.87
2018-07-09T07:28:54.500Z,55.85
2018-07-09T07:29:54.345Z,55.87
2018-07-09T07:30:54.330Z,55.86
2018-07-09T07:31:54.461Z,55.9
2018-07-09T07:32:54.374Z,55.85
2018-07-09T07:33:54.350Z,55.9
2018-07-09T07:34:54.490Z,55.9
2018-07-09T07:35:54.500Z,55.93
2018-07-09T07:36:54.391Z,55.93
2018-07-09T07:37:54.434Z,55.93
2018-07-09T07:38:54.499Z,55.94
2018-07-09T07:39:54.328Z,55.92
2018-07-09T07:40:54.369Z,55.94
2018-07-09T07:41:54.390Z,55.94
2018-07-09T07:42:54.312Z,55.95
2018-07-09T07:43:54.552Z,55.98
2018-07-09T07:44:54.882Z,56.03
2018-07-09T07:45:54.372Z,55.97
2018-07-09T07:46:54.562Z,56
2018-07-09T07:47:54.360Z,56.02
2018-07-09T07:48:54.283Z,56.02
2018-07-09T07:49:54.572Z,55.98
2018-07-09T07:50:54.309Z,56
2018-07-09T07:51:54.505Z,56.02
2018-07-09T07:52:54.431Z,56.03
2018-07-09T07:53:54.360Z,56.07
2018-07-09T07:54:54.424Z,56.01
2018-07-09T07:55:55.207Z,56.08
2018-07-09T07:56:54.351Z,56.03
2018-07-09T07:57:54.243Z,56.07
2018-07-09T07:58:54.507Z,56.07
2018-07-09T07:59:54.342Z,56.07
2018-07-09T08:00:54.493Z,56.09
2018-07-09T08:01:54.298Z,56.04
2018-07-09T08:02:55.078Z,56.07
2018-07-09T08:03:54.511Z,56.1
2018-07-09T08:04:54.364Z,56.13
2018-07-09T08:05:54.491Z,56.09
2018-07-09T08:06:54.360Z,56.09
2018-07-09T08:07:54.424Z,56.11
2018-07-09T08:08:54.375Z,56.12
2018-07-09T08:09:54.422Z,56.05
2018-07-09T08:10:54.430Z,56.11
2018-07-09T08:11:54.346Z,56.14
2018-07-09T08:13:29.799Z,56.19
2018-07-09T08:13:54.513Z,56.15
2018-07-09T08:14:54.575Z,56.14
2018-07-09T08:15:54.321Z,56.17
2018-07-09T08:16:54.530Z,56.17
2018-07-09T08:17:54.483Z,56.15
2018-07-09T08:18:54.402Z,56.18
2018-07-09T08:19:54.434Z,56.15
2018-07-09T08:20:55.134Z,56.17
2018-07-09T08:21:54.513Z,56.22
2018-07-09T08:22:54.561Z,56.19
2018-07-09T08:23:54.413Z,56.17
2018-07-09T08:24:55.712Z,56.17
2018-07-09T08:25:54.440Z,56.19
2018-07-09T08:26:54.471Z,56.19
2018-07-09T08:27:54.429Z,56.22
2018-07-09T08:28:54.420Z,56.18
2018-07-09T08:29:54.624Z,56.2
2018-07-09T08:30:54.349Z,56.21
2018-07-09T08:31:54.356Z,56.24
2018-07-09T08:32:54.556Z,56.19
2018-07-09T08:33:54.312Z,56.21
2018-07-09T08:34:54.513Z,56.22
2018-07-09T08:35:54.530Z,56.23
2018-07-09T08:36:54.487Z,56.22
2018-07-09T08:37:54.949Z,56.23
2018-07-09T08:38:54.400Z,56.23
2018-07-09T08:39:54.356Z,56.23
2018-07-09T08:40:54.314Z,56.25
2018-07-09T08:41:54.422Z,56.24
2018-07-09T08:42:54.273Z,56.27
2018-07-09T08:43:54.481Z,56.28
2018-07-09T08:44:54.741Z,56.28
2018-07-09T08:45:54.477Z,56.24
2018-07-09T08:46:54.524Z,56.28
2018-07-09T08:47:54.450Z,56.23
2018-07-09T08:48:54.441Z,56.25
2018-07-09T08:49:54.366Z,56.29
2018-07-09T08:50:54.515Z,56.24
2018-07-09T08:51:54.266Z,56.28
2018-07-09T08:52:54.304Z,56.27
2018-07-09T08:53:54.468Z,56.31
2018-07-09T08:54:54.456Z,56.35
2018-07-09T08:55:54.483Z,56.3
2018-07-09T08:56:54.460Z,56.26
2018-07-09T08:57:54.508Z,56.28
2018-07-09T08:58:54.381Z,56.35
2018-07-09T08:59:54.478Z,56.39
2018-07-09T09:00:54.326Z,56.23
2018-07-09T09:01:54.460Z,56.55
2018-07-09T09:02:54.556Z,56.51
2018-07-09T09:03:54.913Z,56.54
2018-07-09T09:04:54.507Z,56.29
2018-07-09T09:05:54.404Z,56.02
2018-07-09T09:06:54.449Z,55.82
2018-07-09T09:07:54.534Z,55.84
2018-07-09T09:08:54.532Z,55.87
2018-07-09T09:09:54.319Z,55.78
2018-07-09T09:10:54.736Z,55.78
2018-07-09T09:11:54.502Z,55.8
2018-07-09T09:12:54.568Z,55.61
2018-07-09T09:13:54.410Z,55.52
2018-07-09T09:14:54.431Z,55.55
2018-07-09T09:15:54.516Z,55.46
2018-07-09T09:16:54.701Z,55.52
2018-07-09T09:17:54.517Z,55.39
2018-07-09T09:18:54.523Z,55.38
2018-07-09T09:19:54.357Z,55.35
2018-07-09T09:20:54.523Z,55.38
2018-07-09T09:21:54.571Z,55.38
2018-07-09T09:22:54.809Z,55.27
2018-07-09T09:23:54.358Z,55.36
2018-07-09T09:24:54.568Z,55.44
2018-07-09T09:25:54.544Z,55.31
2018-07-09T09:26:54.532Z,55.33
2018-07-09T09:27:54.599Z,55.31
2018-07-09T09:28:54.390Z,55.22
2018-07-09T09:30:04.512Z,55.25
2018-07-09T09:30:54.405Z,55.23
2018-07-09T09:31:54.482Z,55.09
2018-07-09T09:32:54.648Z,55.22
2018-07-09T09:33:54.905Z,55.24
2018-07-09T09:34:54.404Z,55.2
2018-07-09T09:35:54.351Z,55.13
2018-07-09T09:36:54.548Z,55.12
2018-07-09T09:37:54.340Z,55.11
2018-07-09T09:38:54.263Z,55.16
2018-07-09T09:39:54.493Z,55.16
2018-07-09T09:40:54.751Z,55.15
2018-07-09T09:41:54.389Z,55.13
2018-07-09T09:42:54.405Z,55.05
2018-07-09T09:43:54.558Z,55.14
2018-07-09T09:44:54.283Z,55.09
2018-07-09T09:45:55.158Z,55.08
2018-07-09T09:46:54.374Z,55.12
2018-07-09T09:47:54.267Z,55.17
2018-07-09T09:48:55.077Z,55.1
2018-07-09T09:49:54.536Z,55.2
2018-07-09T09:50:54.460Z,55.28
2018-07-09T09:51:54.484Z,55.3
2018-07-09T09:52:54.508Z,55.51
2018-07-09T09:53:54.499Z,55.56
2018-07-09T09:54:54.944Z,55.69
2018-07-09T09:55:54.460Z,55.78
2018-07-09T09:56:54.569Z,55.86
2018-07-09T09:57:54.353Z,55.9
2018-07-09T09:58:54.570Z,55.98
2018-07-09T09:59:54.371Z,56.02
2018-07-09T10:00:54.478Z,56.05
2018-07-09T10:01:54.282Z,56.05
2018-07-09T10:02:54.310Z,56.06
2018-07-09T10:03:54.451Z,56.03
2018-07-09T10:04:54.405Z,56.08
2018-07-09T10:05:54.247Z,56.1
2018-07-09T10:06:54.428Z,56.13
2018-07-09T10:07:54.535Z,56.13
2018-07-09T10:08:54.377Z,56.17
2018-07-09T10:09:54.330Z,56.24
2018-07-09T10:10:54.369Z,56.22
2018-07-09T10:11:54.434Z,56.33
2018-07-09T10:12:54.317Z,56.22
2018-07-09T10:13:54.476Z,56.25
2018-07-09T10:14:54.273Z,56.29
2018-07-09T10:15:54.480Z,56.28
2018-07-09T10:16:55.192Z,56.29
2018-07-09T10:17:54.464Z,56.32
2018-07-09T10:18:54.429Z,56.28
2018-07-09T10:19:54.387Z,56.3
2018-07-09T10:20:54.385Z,56.34
2018-07-09T10:21:54.222Z,56.35
2018-07-09T10:22:55.423Z,56.29
2018-07-09T10:23:54.227Z,56.26
2018-07-09T10:24:54.843Z,56.19
2018-07-09T10:25:54.294Z,55.88
2018-07-09T10:26:54.463Z,55.89
2018-07-09T10:27:54.384Z,55.99
2018-07-09T10:28:54.475Z,56.13
2018-07-09T10:29:54.316Z,56.16
2018-07-09T10:30:54.300Z,56.24
2018-07-09T10:31:54.345Z,56.32
2018-07-09T10:32:54.475Z,56.32
2018-07-09T10:33:54.403Z,56.38
2018-07-09T10:34:54.408Z,56.41
2018-07-09T10:35:54.344Z,56.41
2018-07-09T10:36:54.467Z,56.44
2018-07-09T10:37:54.608Z,56.48
2018-07-09T10:38:54.486Z,56.48
2018-07-09T10:39:54.541Z,56.47
2018-07-09T10:40:54.470Z,56.49
2018-07-09T10:41:54.375Z,56.46
2018-07-09T10:42:54.270Z,56.54
2018-07-09T10:43:54.689Z,56.51
2018-07-09T10:44:54.502Z,56.53
2018-07-09T10:45:54.401Z,56.47
2018-07-09T10:46:54.565Z,56.53
2018-07-09T10:47:54.553Z,56.5
2018-07-09T10:48:54.411Z,56.55
2018-07-09T10:49:54.500Z,56.54
2018-07-09T10:50:54.224Z,56.5
2018-07-09T10:51:54.330Z,56.55
2018-07-09T10:52:54.462Z,56.38
2018-07-09T10:53:54.461Z,56.3
2018-07-09T10:54:54.469Z,56.31
2018-07-09T10:55:54.283Z,56.33
2018-07-09T10:56:54.564Z,56.48
2018-07-09T10:57:54.455Z,56.45
2018-07-09T10:58:54.490Z,56.49
2018-07-09T10:59:54.324Z,56.55
2018-07-09T11:00:54.499Z,56.57
2018-07-09T11:01:54.523Z,56.57
2018-07-09T11:02:54.461Z,56.55
2018-07-09T11:03:54.297Z,56.5
2018-07-09T11:04:54.379Z,56.47
2018-07-09T11:05:54.331Z,56.47
2018-07-09T11:06:54.318Z,56.47
2018-07-09T11:07:54.340Z,56.46
2018-07-09T11:08:54.231Z,56.46
2018-07-09T11:09:54.452Z,56.46
2018-07-09T11:10:54.295Z,56.48
2018-07-09T11:11:54.489Z,56.48
2018-07-09T11:12:54.283Z,56.45
2018-07-09T11:13:54.383Z,56.45
2018-07-09T11:14:54.461Z,56.45
2018-07-09T11:15:54.345Z,56.44
2018-07-09T11:16:59.326Z,56.45
2018-07-09T11:17:54.200Z,56.44
2018-07-09T11:18:54.395Z,56.47
2018-07-09T11:19:54.353Z,56.44
2018-07-09T11:20:54.424Z,56.44
2018-07-09T11:21:54.527Z,56.44
2018-07-09T11:22:54.443Z,56.44
2018-07-09T11:23:54.727Z,56.48
2018-07-09T11:24:54.301Z,56.43
2018-07-09T11:25:54.353Z,56.44
2018-07-09T11:26:54.299Z,56.39
2018-07-09T11:27:54.392Z,56.44
2018-07-09T11:28:54.605Z,56.46
2018-07-09T11:29:54.521Z,56.44
2018-07-09T11:30:54.417Z,56.42
2018-07-09T11:31:54.330Z,56.46
2018-07-09T11:32:54.457Z,56.43
2018-07-09T11:33:54.534Z,56.48
2018-07-09T11:34:54.386Z,56.43
2018-07-09T11:35:54.364Z,56.46
2018-07-09T11:36:54.534Z,56.45
2018-07-09T11:37:54.310Z,56.46
2018-07-09T11:38:54.637Z,56.49
2018-07-09T11:39:54.274Z,56.45
2018-07-09T11:40:54.436Z,56.45
2018-07-09T11:41:54.276Z,56.45
2018-07-09T11:42:54.355Z,56.48
2018-07-09T11:43:54.705Z,56.51
2018-07-09T11:44:54.413Z,56.5
2018-07-09T11:45:54.340Z,56.45
2018-07-09T11:46:54.287Z,56.49
2018-07-09T11:47:54.293Z,56.48
2018-07-09T11:48:54.601Z,56.49
2018-07-09T11:49:54.381Z,56.51
2018-07-09T11:50:54.455Z,56.51
2018-07-09T11:51:54.393Z,56.49
2018-07-09T11:52:54.445Z,56.48
2018-07-09T11:54:04.347Z,56.5
2018-07-09T11:54:54.365Z,56.52
2018-07-09T11:55:54.400Z,56.54
2018-07-09T11:56:54.349Z,56.53
2018-07-09T11:57:54.310Z,56.54
2018-07-09T11:58:55.062Z,56.53
2018-07-09T11:59:54.274Z,56.55
2018-07-09T12:00:54.311Z,56.54
2018-07-09T12:01:54.727Z,56.49
2018-07-09T12:02:54.449Z,56.52
2018-07-09T12:03:54.534Z,56.53
2018-07-09T12:04:55.108Z,56.49
2018-07-09T12:05:54.340Z,56.51
2018-07-09T12:06:54.389Z,56.53
2018-07-09T12:07:54.516Z,56.53
2018-07-09T12:08:54.361Z,56.52
2018-07-09T12:09:54.410Z,56.57
2018-07-09T12:10:54.351Z,56.53
2018-07-09T12:11:54.329Z,56.56
2018-07-09T12:12:54.316Z,56.53
2018-07-09T12:13:54.497Z,56.55
2018-07-09T12:14:54.303Z,56.59
2018-07-09T12:15:54.341Z,56.57
2018-07-09T12:16:54.496Z,56.55
2018-07-09T12:17:54.322Z,56.55
2018-07-09T12:18:54.330Z,56.56
2018-07-09T12:19:54.319Z,56.55
2018-07-09T12:20:54.352Z,56.55
2018-07-09T12:21:54.640Z,56.56
2018-07-09T12:22:54.573Z,56.56
2018-07-09T12:23:54.276Z,56.58
2018-07-09T12:24:54.337Z,56.55
2018-07-09T12:25:54.512Z,56.52
2018-07-09T12:26:54.512Z,56.56
2018-07-09T12:27:54.445Z,56.59
2018-07-09T12:28:55.051Z,56.59
2018-07-09T12:29:54.280Z,56.57
2018-07-09T12:30:54.436Z,56.55
2018-07-09T12:31:54.285Z,56.55
2018-07-09T12:32:54.329Z,56.57
2018-07-09T12:33:54.268Z,56.6
2018-07-09T12:34:54.320Z,56.59
2018-07-09T12:35:54.219Z,56.52
2018-07-09T12:36:54.408Z,56.56
2018-07-09T12:37:54.461Z,56.58
2018-07-09T12:38:54.405Z,56.55
2018-07-09T12:39:54.306Z,56.57
2018-07-09T12:40:54.484Z,56.61
2018-07-09T12:41:54.456Z,56.56
2018-07-09T12:42:54.361Z,56.59
2018-07-09T12:43:55.150Z,56.58
2018-07-09T12:44:54.236Z,56.58
2018-07-09T12:45:54.286Z,56.6
2018-07-09T12:46:54.521Z,56.61
2018-07-09T12:47:54.257Z,56.59
2018-07-09T12:48:54.320Z,56.65
2018-07-09T12:49:54.457Z,56.56
2018-07-09T12:50:54.391Z,56.6
2018-07-09T12:51:54.295Z,56.62
2018-07-09T12:52:54.353Z,56.63
2018-07-09T12:53:54.318Z,56.64
2018-07-09T12:54:54.496Z,56.62
2018-07-09T12:55:54.382Z,56.62