createdAt,value
2017-11-27T00:01:50.156Z,71.70
2017-11-27T00:04:16.323Z,71.60
2017-11-27T00:06:42.572Z,72.10
2017-11-27T00:09:09.576Z,71.60
2017-11-27T00:11:35.761Z,71.60
2017-11-27T00:14:03.073Z,71.80
2017-11-27T00:16:30.028Z,71.00
2017-11-27T00:18:56.211Z,71.00
2017-11-27T00:21:22.480Z,71.30
2017-11-27T00:23:49.501Z,71.70
2017-11-27T00:26:15.832Z,71.70
2017-11-27T00:28:42.052Z,71.80
2017-11-27T00:31:08.249Z,71.20
2017-11-27T00:33:35.275Z,71.80
2017-11-27T00:36:02.283Z,70.80
2017-11-27T00:38:28.473Z,70.80
2017-11-27T00:40:54.699Z,71.30
2017-11-27T00:43:20.972Z,71.00
2017-11-27T00:45:47.172Z,70.30
2017-11-27T00:48:13.420Z,71.40
2017-11-27T00:50:39.679Z,72.30
2017-11-27T00:53:06.597Z,71.60
2017-11-27T00:55:32.800Z,71.60
2017-11-27T00:57:59.068Z,71.80
2017-11-27T01:00:25.355Z,71.60
2017-11-27T01:02:51.546Z,72.10
2017-11-27T01:05:18.501Z,70.80
2017-11-27T01:07:45.449Z,70.80
2017-11-27T01:10:12.372Z,72.60
2017-11-27T01:12:39.330Z,72.40
2017-11-27T01:15:06.242Z,71.90
2017-11-27T01:17:32.451Z,71.90
2017-11-27T01:19:58.688Z,71.90
2017-11-27T01:22:24.901Z,70.30
2017-11-27T01:24:51.173Z,71.50
2017-11-27T01:27:18.168Z,71.20
2017-11-27T01:29:44.397Z,71.30
2017-11-27T01:32:10.680Z,71.20
2017-11-27T01:34:37.716Z,71.50
2017-11-27T01:37:03.984Z,71.40
2017-11-27T01:39:30.280Z,72.40
2017-11-27T01:41:56.532Z,71.40
2017-11-27T01:44:23.489Z,71.80
2017-11-27T01:46:50.406Z,70.00
2017-11-27T01:49:17.391Z,71.90
2017-11-27T01:51:43.633Z,71.90
2017-11-27T01:54:09.913Z,72.90
2017-11-27T01:56:36.908Z,70.80
2017-11-27T01:59:03.102Z,70.90
2017-11-27T02:01:30.147Z,71.50
2017-11-27T02:03:57.437Z,71.50
2017-11-27T02:06:23.633Z,71.50
2017-11-27T02:08:50.544Z,72.70
2017-11-27T02:11:18.026Z,72.60
2017-11-27T02:13:44.936Z,73.60
2017-11-27T02:16:11.136Z,72.60
2017-11-27T02:18:37.335Z,73.00
2017-11-27T02:21:04.364Z,71.40
2017-11-27T02:23:31.361Z,73.70
2017-11-27T02:25:57.548Z,73.40
2017-11-27T02:28:24.476Z,72.50
2017-11-27T02:30:50.625Z,72.50
2017-11-27T02:33:17.629Z,73.50
2017-11-27T02:35:45.506Z,71.40
2017-11-27T02:38:11.737Z,71.40
2017-11-27T02:40:37.926Z,73.20
2017-11-27T02:43:04.206Z,72.40
2017-11-27T02:45:30.411Z,71.30
2017-11-27T02:47:56.591Z,70.90
2017-11-27T02:50:24.013Z,71.60
2017-11-27T02:52:50.241Z,71.60
2017-11-27T02:55:16.395Z,73.40
2017-11-27T02:57:43.396Z,73.20
2017-11-27T03:00:09.644Z,73.20
2017-11-27T03:02:36.627Z,71.90
2017-11-27T03:05:13.655Z,71.90
2017-11-27T03:07:39.917Z,72.30
2017-11-27T03:10:06.197Z,71.90
2017-11-27T03:12:32.517Z,73.70
2017-11-27T03:14:58.772Z,73.10
2017-11-27T03:17:25.001Z,72.80
2017-11-27T03:19:51.252Z,72.50
2017-11-27T03:22:18.205Z,71.40
2017-11-27T03:24:45.172Z,74.30
2017-11-27T03:27:11.394Z,74.20
2017-11-27T03:29:38.405Z,72.30
2017-11-27T03:32:04.689Z,72.30
2017-11-27T03:34:30.988Z,73.50
2017-11-27T03:36:57.970Z,72.40
2017-11-27T03:39:24.257Z,72.40
2017-11-27T03:41:51.244Z,72.70
2017-11-27T03:44:17.420Z,72.40
2017-11-27T03:46:43.630Z,71.90
2017-11-27T03:53:55.275Z,69.80
2017-11-27T03:56:22.241Z,73.20
2017-11-27T03:58:49.237Z,71.80
2017-11-27T04:01:15.490Z,72.40
2017-11-27T04:03:42.484Z,72.80
2017-11-27T04:06:08.733Z,72.80
2017-11-27T04:08:34.966Z,71.90
2017-11-27T04:11:01.211Z,71.10
2017-11-27T04:13:27.437Z,71.80
2017-11-27T04:15:53.725Z,72.00
2017-11-27T04:18:19.947Z,71.90
2017-11-27T04:20:46.278Z,72.60
2017-11-27T04:23:12.579Z,71.90
2017-11-27T04:25:39.503Z,72.60
2017-11-27T04:28:05.764Z,72.60
2017-11-27T04:30:32.759Z,72.60
2017-11-27T04:32:59.061Z,72.40
2017-11-27T04:35:25.281Z,71.00
2017-11-27T04:37:52.244Z,73.60
2017-11-27T04:40:18.473Z,73.60
2017-11-27T04:42:46.304Z,72.80
2017-11-27T04:45:12.562Z,71.70
2017-11-27T04:47:38.833Z,72.80
2017-11-27T04:50:05.128Z,72.80
2017-11-27T04:52:31.294Z,71.20
2017-11-27T04:54:57.504Z,72.60
2017-11-27T04:57:23.757Z,71.80
2017-11-27T04:59:55.688Z,72.60
2017-11-27T05:02:23.201Z,72.70
2017-11-27T05:04:50.247Z,72.20
2017-11-27T05:07:17.182Z,71.70
2017-11-27T05:09:43.373Z,71.80
2017-11-27T05:12:09.581Z,71.90
2017-11-27T05:14:35.743Z,71.10
2017-11-27T05:17:01.969Z,72.90
2017-11-27T05:19:28.276Z,72.10
2017-11-27T05:21:54.525Z,71.30
2017-11-27T05:24:20.763Z,70.80
2017-11-27T05:26:46.951Z,70.80
2017-11-27T05:29:13.184Z,71.40
2017-11-27T05:31:39.369Z,71.70
2017-11-27T05:34:05.624Z,71.20
2017-11-27T05:36:31.849Z,70.50
2017-11-27T05:38:58.808Z,71.70
2017-11-27T05:41:25.047Z,71.60
2017-11-27T05:43:51.290Z,70.80
2017-11-27T05:46:17.571Z,71.70
2017-11-27T05:48:44.524Z,72.90
2017-11-27T05:51:10.793Z,72.90
2017-11-27T05:53:37.011Z,72.50
2017-11-27T05:56:03.148Z,72.20
2017-11-27T05:58:29.346Z,72.40
2017-11-27T06:00:55.536Z,72.10
2017-11-27T06:03:22.569Z,72.10
2017-11-27T06:05:48.808Z,72.10
2017-11-27T06:08:15.716Z,71.70
2017-11-27T06:10:41.926Z,72.20
2017-11-27T06:13:08.130Z,71.50
2017-11-27T06:15:35.065Z,73.30
2017-11-27T06:18:02.077Z,70.30
2017-11-27T06:20:28.288Z,70.30
2017-11-27T06:22:54.509Z,70.90
2017-11-27T06:25:20.676Z,72.10
2017-11-27T06:27:46.864Z,69.90
2017-11-27T06:30:13.020Z,70.40
2017-11-27T06:32:39.467Z,71.10
2017-11-27T06:35:07.277Z,69.90
2017-11-27T06:37:34.341Z,70.00
2017-11-27T06:40:00.827Z,69.40
2017-11-27T06:42:27.009Z,69.50
2017-11-27T06:44:53.289Z,69.50
2017-11-27T06:47:20.264Z,69.90
2017-11-27T06:49:46.528Z,69.80
2017-11-27T06:52:12.748Z,69.90
2017-11-27T06:54:38.989Z,68.90
2017-11-27T06:57:05.204Z,68.80
2017-11-27T06:59:31.437Z,68.20
2017-11-27T07:01:57.637Z,68.20
2017-11-27T07:04:23.863Z,68.70
2017-11-27T07:06:50.052Z,71.00
2017-11-27T07:09:16.289Z,69.60
2017-11-27T07:11:43.260Z,70.00
2017-11-27T07:14:09.576Z,70.00
2017-11-27T07:16:35.782Z,71.00
2017-11-27T07:19:02.723Z,70.00
2017-11-27T07:21:29.665Z,69.70
2017-11-27T07:23:55.873Z,69.80
2017-11-27T07:26:22.131Z,67.80
2017-11-27T07:28:49.086Z,70.10
2017-11-27T07:31:16.017Z,69.20
2017-11-27T07:33:42.957Z,69.80
2017-11-27T07:36:09.881Z,69.50
2017-11-27T07:38:42.280Z,69.50
2017-11-27T07:41:08.458Z,69.50
2017-11-27T07:43:34.730Z,68.80
2017-11-27T07:46:01.665Z,69.70
2017-11-27T07:48:27.875Z,69.60
2017-11-27T07:50:54.127Z,70.50
2017-11-27T07:53:20.494Z,71.30
2017-11-27T07:55:47.445Z,72.00
2017-11-27T07:58:13.730Z,71.80
2017-11-27T08:00:40.828Z,70.60
2017-11-27T08:03:07.058Z,70.60
2017-11-27T08:05:33.326Z,70.80
2017-11-27T08:07:59.689Z,70.30
2017-11-27T08:10:25.924Z,71.20
2017-11-27T08:12:52.903Z,70.30
2017-11-27T08:15:19.830Z,70.30
2017-11-27T08:17:46.107Z,69.70
2017-11-27T08:20:12.422Z,71.00
2017-11-27T08:22:38.698Z,71.80
2017-11-27T08:25:05.628Z,71.30
2017-11-27T08:27:32.634Z,71.50
2017-11-27T08:29:58.868Z,71.60
2017-11-27T08:32:25.085Z,70.40
2017-11-27T08:34:51.631Z,70.10
2017-11-27T08:37:17.867Z,71.20
2017-11-27T08:39:44.061Z,71.90
2017-11-27T08:42:10.621Z,71.80
2017-11-27T08:44:36.814Z,71.40
2017-11-27T08:47:03.815Z,72.10
2017-11-27T08:49:30.075Z,72.10
2017-11-27T08:51:56.340Z,72.20
2017-11-27T08:54:22.555Z,71.00
2017-11-27T08:56:49.545Z,72.40
2017-11-27T08:59:15.768Z,72.40
2017-11-27T09:01:41.934Z,71.50
2017-11-27T09:04:08.845Z,72.60
2017-11-27T09:06:35.122Z,72.50
2017-11-27T09:09:02.197Z,71.90
2017-11-27T09:11:28.430Z,71.80
2017-11-27T09:13:54.745Z,72.40
2017-11-27T09:16:20.988Z,71.60
2017-11-27T09:18:47.258Z,71.60
2017-11-27T09:21:13.449Z,72.20
2017-11-27T09:23:39.692Z,72.40
2017-11-27T09:26:05.863Z,70.80
2017-11-27T09:28:32.947Z,70.70
2017-11-27T09:30:59.148Z,70.70
2017-11-27T09:33:26.238Z,70.00
2017-11-27T09:35:52.512Z,70.00
2017-11-27T09:38:19.535Z,69.40
2017-11-27T09:40:45.782Z,69.30
2017-11-27T09:43:11.998Z,69.60
2017-11-27T09:45:38.192Z,69.10
2017-11-27T09:48:04.441Z,70.90
2017-11-27T09:50:30.765Z,71.10
2017-11-27T09:52:57.035Z,69.00
2017-11-27T09:55:23.277Z,70.60
2017-11-27T09:57:50.270Z,70.10
2017-11-27T10:00:16.598Z,70.10
2017-11-27T10:02:42.818Z,69.70
2017-11-27T10:05:09.030Z,69.40
2017-11-27T10:07:35.301Z,69.60
2017-11-27T10:10:02.251Z,68.90
2017-11-27T10:12:28.503Z,68.90
2017-11-27T10:14:55.538Z,69.70
2017-11-27T10:17:22.565Z,67.90
2017-11-27T10:19:48.830Z,68.00
2017-11-27T10:22:15.881Z,68.30
2017-11-27T10:24:42.921Z,69.00
2017-11-27T10:27:09.958Z,68.20
2017-11-27T10:29:36.185Z,68.20
2017-11-27T10:32:03.215Z,68.70
2017-11-27T10:34:29.509Z,68.80
2017-11-27T10:36:55.760Z,68.90
2017-11-27T10:39:22.039Z,68.90
2017-11-27T10:41:49.082Z,65.10
2017-11-27T10:44:16.064Z,66.20
2017-11-27T10:46:42.342Z,66.10
2017-11-27T10:49:08.596Z,65.60
2017-11-27T10:51:35.575Z,61.70
2017-11-27T10:54:01.839Z,61.60
2017-11-27T10:56:28.861Z,61.00
2017-11-27T10:58:55.066Z,61.10
2017-11-27T11:01:21.276Z,63.20
2017-11-27T11:03:47.568Z,65.30
2017-11-27T11:06:14.581Z,66.00
2017-11-27T11:08:40.788Z,66.00
2017-11-27T11:11:06.998Z,65.90
2017-11-27T11:13:34.024Z,65.60
2017-11-27T11:16:01.025Z,66.40
2017-11-27T11:18:27.296Z,66.50
2017-11-27T11:20:54.274Z,67.40
2017-11-27T11:23:21.268Z,66.80
2017-11-27T11:25:47.565Z,66.70
2017-11-27T11:28:13.835Z,66.80
2017-11-27T11:30:40.098Z,67.00
2017-11-27T11:33:07.102Z,68.90
2017-11-27T11:35:33.360Z,68.90
2017-11-27T11:38:00.357Z,69.90
2017-11-27T11:40:26.651Z,70.10
2017-11-27T11:42:53.676Z,65.30
2017-11-27T11:45:20.696Z,64.90
2017-11-27T11:47:46.949Z,64.80
2017-11-27T11:50:13.914Z,69.10
2017-11-27T11:52:40.850Z,66.10
2017-11-27T11:55:07.154Z,66.00
2017-11-27T11:57:33.402Z,65.90
2017-11-27T12:00:00.404Z,66.20
2017-11-27T12:02:26.684Z,66.20
2017-11-27T12:04:52.885Z,66.80
2017-11-27T12:07:19.121Z,67.50
2017-11-27T12:09:45.357Z,67.20
2017-11-27T12:12:11.530Z,68.10
2017-11-27T12:14:37.784Z,67.70
2017-11-27T12:17:04.048Z,68.10
2017-11-27T12:19:30.263Z,68.80
2017-11-27T12:21:56.495Z,68.90
2017-11-27T12:24:22.730Z,69.10
2017-11-27T12:26:49.006Z,68.90
2017-11-27T12:29:15.272Z,68.40
2017-11-27T12:31:41.606Z,68.70
2017-11-27T12:34:07.864Z,68.90
2017-11-27T12:36:34.831Z,68.40
2017-11-27T12:39:01.151Z,68.20
2017-11-27T12:41:28.128Z,68.80
2017-11-27T12:43:54.403Z,68.80
2017-11-27T12:46:21.372Z,68.10
2017-11-27T12:48:48.416Z,68.40
2017-11-27T12:51:15.385Z,67.70
2017-11-27T12:53:41.673Z,67.60
2017-11-27T12:56:07.924Z,68.40
2017-11-27T12:58:34.909Z,68.10
2017-11-27T13:01:01.112Z,68.20
2017-11-27T13:03:28.136Z,69.70
2017-11-27T13:05:54.403Z,69.70
2017-11-27T13:08:20.690Z,70.90
2017-11-27T13:10:47.650Z,70.60
2017-11-27T13:13:14.611Z,71.20
2017-11-27T13:15:40.902Z,71.20
2017-11-27T13:18:07.174Z,71.80
2017-11-27T13:20:33.393Z,72.40
2017-11-27T13:23:00.406Z,73.40
2017-11-27T13:25:26.667Z,73.40
2017-11-27T13:27:53.646Z,74.20
2017-11-27T13:30:19.879Z,73.40
2017-11-27T13:32:46.202Z,73.80
2017-11-27T13:35:12.425Z,74.60
2017-11-27T13:37:38.708Z,74.80
2017-11-27T13:40:04.967Z,74.50
2017-11-27T13:42:31.176Z,74.80
2017-11-27T13:44:58.223Z,76.30
2017-11-27T13:47:25.204Z,77.00
2017-11-27T13:49:51.517Z,76.90
2017-11-27T13:52:17.784Z,77.20
2017-11-27T13:54:44.065Z,77.70
2017-11-27T13:57:11.053Z,78.30
2017-11-27T13:59:37.331Z,78.30
2017-11-27T14:02:03.569Z,79.90
2017-11-27T14:04:31.434Z,80.80
2017-11-27T14:06:58.466Z,82.30
2017-11-27T14:09:25.650Z,81.50
2017-11-27T14:11:51.855Z,81.40
2017-11-27T14:14:18.816Z,81.80
2017-11-27T14:16:45.907Z,82.80
2017-11-27T14:19:12.082Z,82.80
2017-11-27T14:21:39.053Z,82.20
2017-11-27T14:24:05.789Z,82.00
2017-11-27T14:26:32.005Z,82.80
2017-11-27T14:28:58.211Z,82.80
2017-11-27T14:31:25.142Z,83.20
2017-11-27T14:33:51.358Z,82.90
2017-11-27T14:36:17.619Z,82.80
2017-11-27T14:38:44.682Z,84.80
2017-11-27T14:41:11.737Z,84.20
2017-11-27T14:43:38.101Z,84.10
2017-11-27T14:46:04.350Z,84.50
2017-11-27T14:48:30.540Z,84.30
2017-11-27T14:50:56.828Z,84.00
2017-11-27T14:53:23.105Z,84.90
2017-11-27T14:55:49.415Z,84.30
2017-11-27T14:58:15.684Z,84.50
2017-11-27T15:00:41.985Z,85.30
2017-11-27T15:03:08.202Z,85.50
2017-11-27T15:05:34.457Z,84.20
2017-11-27T15:08:00.774Z,84.20
2017-11-27T15:10:27.057Z,85.50
2017-11-27T15:12:53.321Z,85.80
2017-11-27T15:15:19.614Z,85.50
2017-11-27T15:17:46.613Z,85.40
2017-11-27T15:20:12.861Z,85.40
2017-11-27T15:22:39.097Z,85.50
2017-11-27T15:25:05.396Z,86.00
2017-11-27T15:27:31.674Z,86.50
2017-11-27T15:29:57.912Z,85.90
2017-11-27T15:32:24.181Z,85.60
2017-11-27T15:34:50.471Z,85.70
2017-11-27T15:37:17.449Z,85.80
2017-11-27T15:39:43.693Z,85.80
2017-11-27T15:42:09.965Z,85.80
2017-11-27T15:44:36.218Z,85.90
2017-11-27T15:47:03.170Z,86.10
2017-11-27T15:49:30.234Z,86.50
2017-11-27T15:51:56.505Z,86.50
2017-11-27T15:54:22.717Z,87.00
2017-11-27T15:56:49.025Z,86.80
2017-11-27T15:59:15.319Z,86.60
2017-11-27T16:01:42.397Z,87.40
2017-11-27T16:04:08.674Z,87.30
2017-11-27T16:06:34.982Z,86.40
2017-11-27T16:09:01.282Z,86.80
2017-11-27T16:11:27.535Z,86.70
2017-11-27T16:13:53.815Z,86.70
2017-11-27T16:16:20.806Z,90.30
2017-11-27T16:18:47.134Z,90.30
2017-11-27T16:21:13.413Z,87.50
2017-11-27T16:23:40.390Z,85.70
2017-11-27T16:26:06.649Z,85.70
2017-11-27T16:28:32.916Z,86.20
2017-11-27T16:30:59.188Z,87.30
2017-11-27T16:33:25.427Z,86.50
2017-11-27T16:35:51.708Z,86.50
2017-11-27T16:38:18.777Z,86.70
2017-11-27T16:40:45.786Z,87.80
2017-11-27T16:43:12.038Z,87.00
2017-11-27T16:45:39.064Z,86.40
2017-11-27T16:48:05.306Z,86.30
2017-11-27T16:50:32.323Z,86.90
2017-11-27T16:52:58.572Z,86.80
2017-11-27T16:55:26.298Z,86.90
2017-11-27T16:57:52.614Z,86.90
2017-11-27T17:00:18.906Z,86.40
2017-11-27T17:02:45.889Z,87.10
2017-11-27T17:05:12.184Z,86.40
2017-11-27T17:07:39.188Z,86.60
2017-11-27T17:10:05.481Z,86.50
2017-11-27T17:12:31.706Z,86.70
2017-11-27T17:14:58.721Z,86.20
2017-11-27T17:17:25.749Z,86.60
2017-11-27T17:19:51.964Z,86.50
2017-11-27T17:22:18.229Z,86.00
2017-11-27T17:24:45.314Z,86.20
2017-11-27T17:27:11.624Z,86.20
2017-11-27T17:29:38.605Z,85.80
2017-11-27T17:32:04.874Z,85.70
2017-11-27T17:34:31.116Z,86.40
2017-11-27T17:36:58.145Z,85.60
2017-11-27T17:39:24.472Z,85.50
2017-11-27T17:41:50.809Z,85.70
2017-11-27T17:44:17.132Z,85.70
2017-11-27T17:46:44.171Z,85.70
2017-11-27T17:49:10.780Z,85.60
2017-11-27T17:51:37.058Z,85.70
2017-11-27T17:54:03.396Z,85.90
2017-11-27T17:56:30.391Z,86.00
2017-11-27T17:58:56.678Z,86.00
2017-11-27T18:01:23.656Z,85.70
2017-11-27T18:03:49.997Z,85.60
2017-11-27T18:06:16.226Z,85.80
2017-11-27T18:08:42.507Z,85.90
2017-11-27T18:11:09.488Z,86.20
2017-11-27T18:13:35.795Z,86.20
2017-11-27T18:16:02.812Z,85.60
2017-11-27T18:18:29.121Z,86.20
2017-11-27T18:20:55.334Z,85.50
2017-11-27T18:23:21.643Z,85.80
2017-11-27T18:25:48.657Z,86.00
2017-11-27T18:28:14.879Z,86.00
2017-11-27T18:30:41.247Z,86.40
2017-11-27T18:33:08.265Z,86.50
2017-11-27T18:35:34.525Z,86.50
2017-11-27T18:38:01.579Z,86.50
2017-11-27T18:40:28.655Z,86.80
2017-11-27T18:42:54.920Z,86.80
2017-11-27T18:45:21.959Z,86.40
2017-11-27T18:47:48.255Z,86.30
2017-11-27T18:50:14.532Z,86.60
2017-11-27T18:52:41.582Z,86.70
2017-11-27T18:55:07.846Z,86.70
2017-11-27T18:57:34.172Z,86.50
2017-11-27T19:00:01.262Z,86.20
2017-11-27T19:02:27.579Z,86.20
2017-11-27T19:04:53.819Z,86.70
2017-11-27T19:07:20.164Z,87.70
2017-11-27T19:09:46.483Z,87.20
2017-11-27T19:12:12.758Z,87.50
2017-11-27T19:14:40.019Z,87.20
2017-11-27T19:17:07.146Z,86.70
2017-11-27T19:19:33.413Z,86.60
2017-11-27T19:21:59.763Z,87.30
2017-11-27T19:24:25.982Z,87.10
2017-11-27T19:26:52.337Z,87.00
2017-11-27T19:29:18.609Z,87.30
2017-11-27T19:31:45.653Z,87.50
2017-11-27T19:34:12.641Z,87.40
2017-11-27T19:36:38.950Z,87.30
2017-11-27T19:39:05.217Z,86.80
2017-11-27T19:41:31.514Z,87.10
2017-11-27T19:43:57.805Z,87.20
2017-11-27T19:46:24.897Z,87.50
2017-11-27T19:48:51.107Z,87.60
2017-11-27T19:51:18.102Z,87.80
2017-11-27T19:53:44.357Z,87.80
2017-11-27T19:56:10.631Z,87.50
2017-11-27T19:58:36.873Z,87.50
2017-11-27T20:01:03.141Z,87.50
2017-11-27T20:03:29.394Z,87.40
2017-11-27T20:05:56.471Z,88.00
2017-11-27T20:08:22.713Z,88.00
2017-11-27T20:10:48.955Z,87.70
2017-11-27T20:13:15.295Z,87.50
2017-11-27T20:15:41.581Z,87.70
2017-11-27T20:18:07.788Z,87.70
2017-11-27T20:20:34.769Z,87.90
2017-11-27T20:23:01.055Z,87.80
2017-11-27T20:25:28.046Z,87.40
2017-11-27T20:27:54.299Z,87.30
2017-11-27T20:30:20.522Z,88.10
2017-11-27T20:32:46.841Z,87.60
2017-11-27T20:35:13.176Z,87.40
2017-11-27T20:37:39.448Z,87.70
2017-11-27T20:40:05.714Z,88.20
2017-11-27T20:42:32.053Z,87.50
2017-11-27T20:44:58.314Z,87.80
2017-11-27T20:47:25.376Z,87.70
2017-11-27T20:49:52.368Z,88.60
2017-11-27T20:52:18.597Z,87.90
2017-11-27T20:54:44.894Z,87.40
2017-11-27T20:57:11.898Z,87.90
2017-11-27T20:59:38.187Z,87.80
2017-11-27T21:02:06.098Z,87.80
2017-11-27T21:04:32.387Z,87.70
2017-11-27T21:06:58.693Z,87.90
2017-11-27T21:09:25.039Z,88.20
2017-11-27T21:11:51.383Z,88.40
2017-11-27T21:14:17.615Z,88.10
2017-11-27T21:16:43.925Z,88.00
2017-11-27T21:19:10.948Z,88.60
2017-11-27T21:21:38.029Z,88.10
2017-11-27T21:24:04.277Z,88.00
2017-11-27T21:26:30.494Z,88.40
2017-11-27T21:28:56.743Z,88.70
2017-11-27T21:31:23.538Z,88.40
2017-11-27T21:33:50.575Z,88.60
2017-11-27T21:36:17.536Z,88.80
2017-11-27T21:38:44.585Z,89.30
2017-11-27T21:41:11.579Z,89.10
2017-11-27T21:43:38.647Z,89.10
2017-11-27T21:46:04.938Z,88.50
2017-11-27T21:48:31.253Z,88.60
2017-11-27T21:50:57.531Z,88.70
2017-11-27T21:53:23.717Z,88.40
2017-11-27T21:55:49.963Z,88.80
2017-11-27T21:58:16.211Z,88.50
2017-11-27T22:00:42.493Z,88.50
2017-11-27T22:03:09.465Z,88.10
2017-11-27T22:05:35.633Z,88.10
2017-11-27T22:08:01.927Z,88.50
2017-11-27T22:10:28.201Z,88.60
2017-11-27T22:12:54.488Z,89.00
2017-11-27T22:15:20.779Z,88.90
2017-11-27T22:17:47.831Z,89.50
2017-11-27T22:20:14.066Z,88.70
2017-11-27T22:22:40.371Z,88.30
2017-11-27T22:25:07.406Z,88.80
2017-11-27T22:27:34.430Z,88.70
2017-11-27T22:30:00.697Z,88.70
2017-11-27T22:32:27.733Z,88.70
2017-11-27T22:34:53.960Z,88.70
2017-11-27T22:37:20.933Z,88.50
2017-11-27T22:39:48.004Z,88.90
2017-11-27T22:42:14.275Z,88.70
2017-11-27T22:44:40.521Z,88.80
2017-11-27T22:47:07.544Z,88.90
2017-11-27T22:49:33.808Z,89.00
2017-11-27T22:52:00.803Z,89.00
2017-11-27T22:54:27.067Z,89.00
2017-11-27T22:56:53.389Z,88.80
2017-11-27T22:59:19.606Z,88.90
2017-11-27T23:01:45.826Z,88.60
2017-11-27T23:04:12.030Z,88.70
2017-11-27T23:06:38.320Z,89.00
2017-11-27T23:09:05.386Z,89.20
2017-11-27T23:11:31.628Z,89.20
2017-11-27T23:13:57.888Z,89.20
2017-11-27T23:16:24.090Z,89.10
2017-11-27T23:18:50.327Z,89.00
2017-11-27T23:21:16.645Z,88.80
2017-11-27T23:23:42.883Z,89.00
2017-11-27T23:26:09.093Z,89.30
2017-11-27T23:28:35.349Z,89.20
2017-11-27T23:31:01.632Z,89.40
2017-11-27T23:33:28.604Z,89.20
2017-11-27T23:35:54.829Z,89.90
2017-11-27T23:38:21.072Z,89.50
2017-11-27T23:40:47.339Z,89.30
2017-11-27T23:43:14.328Z,89.50
2017-11-27T23:45:41.331Z,89.30
2017-11-27T23:48:07.573Z,89.30
2017-11-27T23:50:34.598Z,89.30
2017-11-27T23:53:00.916Z,89.40
2017-11-27T23:55:27.262Z,89.40
2017-11-27T23:57:53.592Z,89.80
