createdAt,value
2018-06-11T00:02:08.003Z,99155.73
2018-06-11T00:04:37.878Z,99159.05
2018-06-11T00:07:07.929Z,99145.02
2018-06-11T00:09:37.658Z,99151.50
2018-06-11T00:12:07.310Z,99150.14
2018-06-11T00:14:37.096Z,99146.67
2018-06-11T00:17:06.826Z,99150.52
2018-06-11T00:19:36.736Z,99157.03
2018-06-11T00:22:06.418Z,99161.90
2018-06-11T00:24:36.143Z,99162.37
2018-06-11T00:27:05.842Z,99163.09
2018-06-11T00:29:35.735Z,99160.12
2018-06-11T00:32:05.427Z,99161.45
2018-06-11T00:34:35.233Z,99166.26
2018-06-11T00:37:05.023Z,99160.52
2018-06-11T00:39:34.712Z,99166.41
2018-06-11T00:42:04.902Z,99163.57
2018-06-11T00:44:34.666Z,99166.42
2018-06-11T00:47:04.348Z,99175.13
2018-06-11T00:49:34.106Z,99170.86
2018-06-11T00:52:03.786Z,99167.58
2018-06-11T00:54:33.579Z,99171.96
2018-06-11T00:57:03.384Z,99172.53
2018-06-11T00:59:33.168Z,99171.23
2018-06-11T01:02:02.995Z,99171.20
2018-06-11T01:04:32.673Z,99173.39
2018-06-11T01:07:02.417Z,99177.48
2018-06-11T01:09:32.228Z,99174.59
2018-06-11T01:12:02.173Z,99177.08
2018-06-11T01:14:31.954Z,99176.48
2018-06-11T01:17:01.650Z,99176.22
2018-06-11T01:19:31.439Z,99171.39
2018-06-11T01:22:01.739Z,99177.32
2018-06-11T01:24:31.546Z,99183.19
2018-06-11T01:27:00.963Z,99171.91
2018-06-11T01:29:30.678Z,99169.23
2018-06-11T01:32:00.487Z,99170.87
2018-06-11T01:34:30.158Z,99167.85
2018-06-11T01:36:59.968Z,99174.89
2018-06-11T01:39:29.671Z,99170.86
2018-06-11T01:41:59.498Z,99174.06
2018-06-11T01:44:29.315Z,99173.80
2018-06-11T01:46:59.176Z,99179.20
2018-06-11T01:49:28.931Z,99171.05
2018-06-11T01:51:58.624Z,99175.37
2018-06-11T01:54:28.487Z,99165.09
2018-06-11T01:56:58.281Z,99176.16
2018-06-11T01:59:27.998Z,99175.84
2018-06-11T02:01:57.828Z,99169.87
2018-06-11T02:04:27.785Z,99170.69
2018-06-11T02:06:57.511Z,99171.18
2018-06-11T02:09:27.431Z,99172.19
2018-06-11T02:11:57.312Z,99168.30
2018-06-11T02:14:27.013Z,99169.59
2018-06-11T02:16:56.783Z,99173.88
2018-06-11T02:19:26.457Z,99175.75
2018-06-11T02:21:56.215Z,99169.27
2018-06-11T02:24:25.907Z,99165.39
2018-06-11T02:26:55.622Z,99167.01
2018-06-11T02:29:25.306Z,99167.84
2018-06-11T02:31:55.043Z,99169.23
2018-06-11T02:34:24.803Z,99174.72
2018-06-11T02:36:54.574Z,99178.78
2018-06-11T02:39:24.295Z,99173.88
2018-06-11T02:41:54.206Z,99178.95
2018-06-11T02:44:23.996Z,99180.56
2018-06-11T02:46:53.942Z,99190.31
2018-06-11T02:49:23.664Z,99190.83
2018-06-11T02:51:53.209Z,99187.94
2018-06-11T02:54:22.679Z,99192.11
2018-06-11T02:56:52.549Z,99199.66
2018-06-11T02:59:22.418Z,99199.00
2018-06-11T03:01:52.142Z,99206.55
2018-06-11T03:04:21.687Z,99207.27
2018-06-11T03:06:51.483Z,99213.97
2018-06-11T03:09:21.404Z,99210.67
2018-06-11T03:11:51.290Z,99217.11
2018-06-11T03:14:21.114Z,99215.75
2018-06-11T03:16:50.997Z,99219.27
2018-06-11T03:19:20.962Z,99220.71
2018-06-11T03:21:51.038Z,99222.03
2018-06-11T03:24:20.766Z,99224.06
2018-06-11T03:26:50.212Z,99225.12
2018-06-11T03:29:19.973Z,99230.00
2018-06-11T03:31:49.660Z,99230.27
2018-06-11T03:34:19.570Z,99229.65
2018-06-11T03:36:49.368Z,99231.46
2018-06-11T03:39:19.075Z,99227.89
2018-06-11T03:41:49.062Z,99232.22
2018-06-11T03:44:18.801Z,99229.41
2018-06-11T03:46:48.493Z,99232.12
2018-06-11T03:49:18.188Z,99230.11
2018-06-11T03:51:47.884Z,99231.27
2018-06-11T03:54:17.841Z,99237.51
2018-06-11T03:56:47.525Z,99238.81
2018-06-11T03:59:17.471Z,99235.64
2018-06-11T04:01:47.421Z,99231.52
2018-06-11T04:04:17.467Z,99235.30
2018-06-11T04:06:47.398Z,99240.27
2018-06-11T04:09:17.094Z,99244.05
2018-06-11T04:11:46.790Z,99243.44
2018-06-11T04:14:16.589Z,99243.00
2018-06-11T04:16:46.275Z,99242.16
2018-06-11T04:19:16.011Z,99239.44
2018-06-11T04:21:45.719Z,99241.06
2018-06-11T04:24:15.564Z,99243.90
2018-06-11T04:26:45.277Z,99250.61
2018-06-11T04:29:15.007Z,99255.64
2018-06-11T04:31:44.751Z,99253.64
2018-06-11T04:34:14.188Z,99259.80
2018-06-11T04:36:44.580Z,99275.73
2018-06-11T04:39:14.858Z,99272.48
2018-06-11T04:41:45.212Z,99273.30
2018-06-11T04:44:15.551Z,99274.48
2018-06-11T04:46:45.959Z,99275.97
2018-06-11T04:49:16.430Z,99278.58
2018-06-11T04:51:47.336Z,99275.45
2018-06-11T04:54:17.737Z,99279.39
2018-06-11T04:56:48.097Z,99279.64
2018-06-11T04:59:18.503Z,99280.38
2018-06-11T05:01:48.187Z,99279.13
2018-06-11T05:04:18.059Z,99276.98
2018-06-11T05:06:48.380Z,99280.83
2018-06-11T05:09:18.187Z,99282.67
2018-06-11T05:11:47.971Z,99278.97
2018-06-11T05:14:17.726Z,99282.04
2018-06-11T05:16:47.672Z,99286.41
2018-06-11T05:19:17.479Z,99290.12
2018-06-11T05:21:47.298Z,99291.25
2018-06-11T05:24:17.159Z,99292.63
2018-06-11T05:26:46.994Z,99295.62
2018-06-11T05:29:17.378Z,99297.34
2018-06-11T05:31:47.662Z,99294.13
2018-06-11T05:34:17.366Z,99296.89
2018-06-11T05:36:47.251Z,99299.71
2018-06-11T05:39:17.099Z,99302.19
2018-06-11T05:41:46.876Z,99300.08
2018-06-11T05:44:17.348Z,99305.83
2018-06-11T05:46:48.596Z,99308.00
2018-06-11T05:49:18.999Z,99314.73
2018-06-11T05:51:48.773Z,99316.66
2018-06-11T05:54:18.714Z,99310.44
2018-06-11T05:56:48.523Z,99316.98
2018-06-11T05:59:18.402Z,99311.86
2018-06-11T06:01:48.151Z,99317.58
2018-06-11T06:04:17.961Z,99320.80
2018-06-11T06:06:48.006Z,99317.70
2018-06-11T06:09:17.714Z,99321.88
2018-06-11T06:11:47.511Z,99319.94
2018-06-11T06:14:17.316Z,99328.61
2018-06-11T06:16:47.339Z,99328.56
2018-06-11T06:19:17.098Z,99324.66
2018-06-11T06:21:46.926Z,99326.44
2018-06-11T06:24:16.736Z,99334.22
2018-06-11T06:26:46.679Z,99333.91
2018-06-11T06:29:16.502Z,99332.78
2018-06-11T06:31:46.326Z,99329.63
2018-06-11T06:34:16.115Z,99334.85
2018-06-11T06:36:46.235Z,99334.60
2018-06-11T06:39:15.974Z,99339.97
2018-06-11T06:41:46.201Z,99337.27
2018-06-11T06:44:16.208Z,99335.57
2018-06-11T06:46:45.985Z,99331.89
2018-06-11T06:49:16.367Z,99334.71
2018-06-11T06:51:46.079Z,99334.16
2018-06-11T06:54:16.136Z,99337.03
2018-06-11T06:56:45.615Z,99337.98
2018-06-11T06:59:15.941Z,99348.65
2018-06-11T07:01:46.352Z,99347.22
2018-06-11T07:04:16.735Z,99351.31
2018-06-11T07:06:46.870Z,99354.91
2018-06-11T07:09:17.666Z,99340.16
2018-06-11T07:11:47.954Z,99349.20
2018-06-11T07:14:18.323Z,99347.53
2018-06-11T07:16:48.689Z,99346.02
2018-06-11T07:19:20.935Z,99349.61
2018-06-11T07:21:51.387Z,99342.55
2018-06-11T07:24:21.869Z,99330.77
2018-06-11T07:26:52.138Z,99331.77
2018-06-11T07:29:22.434Z,99336.19
2018-06-11T07:31:52.822Z,99335.92
2018-06-11T07:34:23.206Z,99337.23
2018-06-11T07:36:53.476Z,99345.14
2018-06-11T07:39:23.958Z,99341.94
2018-06-11T07:41:54.285Z,99341.89
2018-06-11T07:44:24.588Z,99343.63
2018-06-11T07:46:55.037Z,99342.30
2018-06-11T07:49:25.362Z,99344.63
2018-06-11T07:51:55.708Z,99342.81
2018-06-11T07:54:26.007Z,99342.27
2018-06-11T07:56:56.573Z,99340.59
2018-06-11T07:59:26.941Z,99343.45
2018-06-11T08:01:56.673Z,99343.45
2018-06-11T08:04:27.019Z,99346.11
2018-06-11T08:06:57.442Z,99349.96
2018-06-11T08:09:27.796Z,99346.98
2018-06-11T08:11:58.106Z,99351.81
2018-06-11T08:14:28.433Z,99357.66
2018-06-11T08:16:58.778Z,99357.84
2018-06-11T08:19:29.872Z,99361.27
2018-06-11T08:22:00.206Z,99354.30
2018-06-11T08:24:30.691Z,99347.09
2018-06-11T08:27:01.056Z,99346.78
2018-06-11T08:29:31.243Z,99353.49
2018-06-11T08:32:01.631Z,99354.80
2018-06-11T08:34:31.707Z,99353.73
2018-06-11T08:37:02.058Z,99348.83
2018-06-11T08:39:32.126Z,99351.10
2018-06-11T08:42:02.538Z,99348.81
2018-06-11T08:44:32.978Z,99346.24
2018-06-11T08:47:03.670Z,99341.64
2018-06-11T08:49:33.891Z,99343.06
2018-06-11T08:52:04.200Z,99348.77
2018-06-11T08:54:34.326Z,99349.37
2018-06-11T08:57:05.116Z,99356.42
2018-06-11T08:59:36.495Z,99347.20
2018-06-11T09:02:06.815Z,99351.06
2018-06-11T09:04:37.169Z,99353.02
2018-06-11T09:07:07.692Z,99347.14
2018-06-11T09:09:38.217Z,99356.16
2018-06-11T09:12:08.504Z,99354.70
2018-06-11T09:14:39.210Z,99353.06
2018-06-11T09:17:09.577Z,99365.15
2018-06-11T09:19:39.930Z,99354.91
2018-06-11T09:22:10.394Z,99362.99
2018-06-11T09:24:40.686Z,99362.46
2018-06-11T09:27:11.055Z,99361.97
2018-06-11T09:29:41.347Z,99361.00
2018-06-11T09:32:11.774Z,99366.86
2018-06-11T09:34:42.337Z,99375.69
2018-06-11T09:37:12.921Z,99373.46
2018-06-11T09:39:43.499Z,99366.21
2018-06-11T09:42:13.905Z,99365.17
2018-06-11T09:44:44.399Z,99374.00
2018-06-11T09:47:14.744Z,99373.59
2018-06-11T09:49:45.138Z,99381.06
2018-06-11T09:52:15.179Z,99376.22
2018-06-11T09:54:45.490Z,99380.94
2018-06-11T09:57:15.522Z,99380.30
2018-06-11T09:59:45.821Z,99377.36
2018-06-11T10:02:16.961Z,99379.17
2018-06-11T10:04:47.256Z,99381.61
2018-06-11T10:07:17.603Z,99384.46
2018-06-11T10:09:47.959Z,99384.34
2018-06-11T10:12:18.413Z,99387.50
2018-06-11T10:14:48.916Z,99385.50
2018-06-11T10:17:19.252Z,99381.09
2018-06-11T10:19:49.560Z,99381.44
2018-06-11T10:22:19.955Z,99381.81
2018-06-11T10:24:50.270Z,99376.85
2018-06-11T10:27:20.820Z,99382.33
2018-06-11T10:29:51.172Z,99380.23
2018-06-11T10:35:03.471Z,99381.11
2018-06-11T10:37:34.520Z,99385.77
2018-06-11T10:40:05.287Z,99387.00
2018-06-11T10:42:35.685Z,99392.95
2018-06-11T10:45:06.134Z,99386.70
2018-06-11T10:47:36.452Z,99392.88
2018-06-11T10:50:07.198Z,99392.70
2018-06-11T10:52:37.713Z,99397.69
2018-06-11T10:55:08.179Z,99394.30
2018-06-11T10:57:38.486Z,99397.80
2018-06-11T11:00:09.058Z,99405.23
2018-06-11T11:02:39.381Z,99398.58
2018-06-11T11:05:09.769Z,99403.83
2018-06-11T11:07:40.232Z,99394.64
2018-06-11T11:10:10.368Z,99388.84
2018-06-11T11:12:40.883Z,99395.62
2018-06-11T11:15:11.419Z,99403.66
2018-06-11T11:17:41.807Z,99400.96
2018-06-11T11:20:12.303Z,99409.33
2018-06-11T11:22:42.671Z,99407.34
2018-06-11T11:25:13.264Z,99409.45
2018-06-11T11:27:43.635Z,99401.89
2018-06-11T11:30:14.000Z,99400.16
2018-06-11T11:32:44.373Z,99398.91
2018-06-11T11:35:14.685Z,99396.25
2018-06-11T11:37:45.092Z,99395.21
2018-06-11T11:40:15.474Z,99388.00
2018-06-11T11:42:46.038Z,99388.42
2018-06-11T11:45:16.343Z,99383.06
2018-06-11T11:47:46.641Z,99390.14
2018-06-11T11:50:17.115Z,99384.92
2018-06-11T11:52:47.475Z,99382.94
2018-06-11T11:55:17.749Z,99388.89
2018-06-11T11:57:48.713Z,99379.18
2018-06-11T12:00:19.014Z,99386.11
2018-06-11T12:02:49.386Z,99377.95
2018-06-11T12:05:19.644Z,99379.97
2018-06-11T12:07:50.110Z,99381.05
2018-06-11T12:10:20.534Z,99378.59
2018-06-11T12:12:51.401Z,99381.48
2018-06-11T12:15:21.698Z,99383.47
2018-06-11T12:17:52.206Z,99376.85
2018-06-11T12:20:22.262Z,99378.16
2018-06-11T12:22:52.659Z,99378.47
2018-06-11T12:25:23.813Z,99373.63
2018-06-11T12:27:54.184Z,99368.16
2018-06-11T12:30:24.621Z,99365.15
2018-06-11T12:32:54.962Z,99358.83
2018-06-11T12:35:25.402Z,99362.53
2018-06-11T12:37:55.901Z,99357.25
2018-06-11T12:40:26.291Z,99354.22
2018-06-11T12:42:56.647Z,99345.47
2018-06-11T12:45:27.046Z,99343.81
2018-06-11T12:47:57.411Z,99352.27
2018-06-11T12:50:27.918Z,99352.59
2018-06-11T12:52:58.279Z,99353.04
2018-06-11T12:55:28.618Z,99342.17
2018-06-11T12:57:58.951Z,99340.75
2018-06-11T13:00:30.025Z,99338.78
2018-06-11T13:03:00.521Z,99337.41
2018-06-11T13:05:30.844Z,99334.14
2018-06-11T13:08:01.341Z,99346.24
2018-06-11T13:10:31.718Z,99343.89
2018-06-11T13:13:02.603Z,99337.61
2018-06-11T13:15:32.977Z,99343.38
2018-06-11T13:18:03.357Z,99337.84
2018-06-11T13:20:33.614Z,99343.90
2018-06-11T13:23:03.930Z,99338.64
2018-06-11T13:25:34.439Z,99331.35
2018-06-11T13:28:05.189Z,99332.95
2018-06-11T13:30:35.569Z,99332.95
2018-06-11T13:33:05.979Z,99326.58
2018-06-11T13:35:36.346Z,99323.02
2018-06-11T13:38:06.853Z,99318.91
2018-06-11T13:40:37.937Z,99307.20
2018-06-11T13:43:08.213Z,99306.39
2018-06-11T13:45:38.278Z,99316.00
2018-06-11T13:48:08.566Z,99312.03
2018-06-11T13:50:39.218Z,99304.95
2018-06-11T13:53:09.493Z,99304.38
2018-06-11T13:55:40.099Z,99301.75
2018-06-11T13:58:10.388Z,99299.07
2018-06-11T14:00:40.696Z,99286.66
2018-06-11T14:03:11.195Z,99290.61
2018-06-11T14:05:41.516Z,99284.59
2018-06-11T14:08:11.665Z,99282.53
2018-06-11T14:10:42.059Z,99287.11
2018-06-11T14:13:12.475Z,99285.13
2018-06-11T14:15:42.746Z,99283.34
2018-06-11T14:18:13.142Z,99277.39
2018-06-11T14:20:43.390Z,99282.16
2018-06-11T14:23:13.709Z,99281.82
2018-06-11T14:25:44.070Z,99279.65
2018-06-11T14:28:14.371Z,99284.32
2018-06-11T14:30:44.650Z,99269.12
2018-06-11T14:33:14.944Z,99269.39
2018-06-11T14:35:45.201Z,99279.50
2018-06-11T14:38:15.497Z,99277.22
2018-06-11T14:40:46.386Z,99278.82
2018-06-11T14:43:16.699Z,99274.47
2018-06-11T14:45:47.026Z,99274.47
2018-06-11T14:48:17.414Z,99270.77
2018-06-11T14:50:47.890Z,99269.58
2018-06-11T14:53:18.188Z,99275.78
2018-06-11T14:55:48.547Z,99262.70
2018-06-11T14:58:18.872Z,99253.48
2018-06-11T15:00:49.436Z,99252.00
2018-06-11T15:03:19.789Z,99252.19
2018-06-11T15:05:50.116Z,99258.26
2018-06-11T15:08:20.624Z,99253.23
2018-06-11T15:10:51.047Z,99249.61
2018-06-11T15:13:21.374Z,99247.36
2018-06-11T15:15:51.750Z,99248.81
2018-06-11T15:18:22.227Z,99238.70
2018-06-11T15:20:52.474Z,99240.98
2018-06-11T15:23:22.831Z,99228.09
2018-06-11T15:25:53.135Z,99226.00
2018-06-11T15:28:23.471Z,99226.34
2018-06-11T15:30:53.815Z,99212.62
2018-06-11T15:33:24.164Z,99205.41
2018-06-11T15:35:54.608Z,99205.09
2018-06-11T15:38:24.932Z,99207.77
2018-06-11T15:40:55.248Z,99212.30
2018-06-11T15:43:25.658Z,99212.73
2018-06-11T15:45:56.262Z,99202.91
2018-06-11T15:48:26.554Z,99188.97
2018-06-11T15:50:56.917Z,99182.30
2018-06-11T15:53:27.243Z,99185.71
2018-06-11T15:55:57.573Z,99189.05
2018-06-11T15:58:27.922Z,99182.47
2018-06-11T16:00:58.362Z,99166.09
2018-06-11T16:03:28.667Z,99169.98
2018-06-11T16:05:59.125Z,99165.91
2018-06-11T16:08:29.646Z,99168.30
2018-06-11T16:10:59.955Z,99172.81
2018-06-11T16:13:30.406Z,99176.49
2018-06-11T16:16:00.896Z,99181.20
2018-06-11T16:18:31.210Z,99190.83
2018-06-11T16:21:02.418Z,99183.17
2018-06-11T16:23:32.882Z,99188.55
2018-06-11T16:26:03.211Z,99185.98
2018-06-11T16:28:33.501Z,99182.81
2018-06-11T16:31:03.880Z,99181.77
2018-06-11T16:33:34.404Z,99178.56
2018-06-11T16:36:04.827Z,99183.01
2018-06-11T16:38:35.865Z,99183.88
2018-06-11T16:41:07.599Z,99180.86
2018-06-11T16:43:37.948Z,99174.28
2018-06-11T16:46:08.370Z,99172.93
2018-06-11T16:48:38.193Z,99172.37
2018-06-11T16:51:07.981Z,99169.22
2018-06-11T16:53:38.376Z,99167.95
2018-06-11T16:56:08.742Z,99173.33
2018-06-11T16:58:39.077Z,99179.63
2018-06-11T17:01:09.534Z,99177.13
2018-06-11T17:03:39.851Z,99176.63
2018-06-11T17:06:10.192Z,99175.92
2018-06-11T17:08:40.169Z,99170.78
2018-06-11T17:11:10.474Z,99168.44
2018-06-11T17:13:40.850Z,99170.06
2018-06-11T17:16:10.645Z,99159.92
2018-06-11T17:18:41.019Z,99163.88
2018-06-11T17:21:10.773Z,99157.62
2018-06-11T17:23:40.562Z,99149.27
2018-06-11T17:26:10.558Z,99150.38
2018-06-11T17:28:40.937Z,99150.62
2018-06-11T17:31:10.698Z,99151.42
2018-06-11T17:33:40.737Z,99149.08
2018-06-11T17:36:11.154Z,99145.95
2018-06-11T17:38:41.566Z,99138.08
2018-06-11T17:41:11.866Z,99136.77
2018-06-11T17:43:42.287Z,99143.84
2018-06-11T17:46:12.644Z,99142.66
2018-06-11T17:48:42.970Z,99140.30
2018-06-11T17:51:13.320Z,99148.14
2018-06-11T17:53:43.779Z,99143.95
2018-06-11T17:56:14.154Z,99135.57
2018-06-11T17:58:44.538Z,99137.98
2018-06-11T18:01:14.833Z,99144.09
2018-06-11T18:03:45.187Z,99142.29
2018-06-11T18:06:15.667Z,99138.84
2018-06-11T18:08:46.364Z,99131.31
2018-06-11T18:11:16.776Z,99130.42
2018-06-11T18:13:47.229Z,99130.06
2018-06-11T18:16:17.659Z,99132.03
2018-06-11T18:18:48.217Z,99133.74
2018-06-11T18:21:19.701Z,99138.09
2018-06-11T18:23:50.540Z,99135.56
2018-06-11T18:26:20.861Z,99135.19
2018-06-11T18:28:51.246Z,99131.72
2018-06-11T18:31:21.639Z,99130.36
2018-06-11T18:33:52.111Z,99137.67
2018-06-11T18:36:22.528Z,99140.86
2018-06-11T18:38:52.914Z,99136.56
2018-06-11T18:41:23.670Z,99128.91
2018-06-11T18:43:54.893Z,99135.20
2018-06-11T18:46:25.233Z,99124.79
2018-06-11T18:48:54.983Z,99125.75
2018-06-11T18:51:24.732Z,99126.60
2018-06-11T18:53:55.323Z,99130.88
2018-06-11T18:56:25.227Z,99132.70
2018-06-11T18:58:55.643Z,99127.11
2018-06-11T19:01:25.412Z,99121.69
2018-06-11T19:03:55.769Z,99121.41
2018-06-11T19:06:26.102Z,99127.66
2018-06-11T19:08:56.701Z,99128.50
2018-06-11T19:11:26.513Z,99124.41
2018-06-11T19:13:56.466Z,99122.92
2018-06-11T19:16:26.741Z,99117.38
2018-06-11T19:18:57.190Z,99123.87
2018-06-11T19:21:27.400Z,99128.62
2018-06-11T19:23:57.888Z,99127.03
2018-06-11T19:26:29.301Z,99124.45
2018-06-11T19:28:59.213Z,99117.73
2018-06-11T19:31:29.192Z,99118.23
2018-06-11T19:33:58.993Z,99128.90
2018-06-11T19:36:28.781Z,99128.48
2018-06-11T19:38:58.572Z,99124.64
2018-06-11T19:41:28.348Z,99129.38
2018-06-11T19:43:59.039Z,99129.75
2018-06-11T19:46:28.836Z,99139.22
2018-06-11T19:48:58.571Z,99139.19
2018-06-11T19:51:28.315Z,99139.45
2018-06-11T19:53:58.031Z,99139.02
2018-06-11T19:56:27.881Z,99140.70
2018-06-11T19:58:57.763Z,99140.42
2018-06-11T20:01:27.721Z,99143.20
2018-06-11T20:03:57.521Z,99138.91
2018-06-11T20:06:27.320Z,99145.25
2018-06-11T20:08:57.334Z,99148.88
2018-06-11T20:11:26.816Z,99156.61
2018-06-11T20:13:56.635Z,99152.63
2018-06-11T20:16:26.415Z,99160.69
2018-06-11T20:18:56.234Z,99163.89
2018-06-11T20:21:25.740Z,99158.08
2018-06-11T20:23:55.476Z,99166.30
2018-06-11T20:26:25.286Z,99156.33
2018-06-11T20:28:55.071Z,99161.34
2018-06-11T20:31:24.794Z,99157.10
2018-06-11T20:33:54.524Z,99151.50
2018-06-11T20:36:24.245Z,99147.95
2018-06-11T20:38:54.078Z,99151.62
2018-06-11T20:41:23.846Z,99155.21
2018-06-11T20:43:53.688Z,99150.59
2018-06-11T20:46:23.439Z,99156.56
2018-06-11T20:48:53.137Z,99151.66
2018-06-11T20:51:22.944Z,99153.16
2018-06-11T20:53:52.721Z,99150.41
2018-06-11T20:56:22.542Z,99152.94
2018-06-11T20:58:52.287Z,99155.47
2018-06-11T21:01:22.056Z,99141.44
2018-06-11T21:03:51.807Z,99142.83
2018-06-11T21:06:21.515Z,99137.45
2018-06-11T21:08:51.090Z,99142.64
2018-06-11T21:11:20.807Z,99140.16
2018-06-11T21:13:50.507Z,99139.38
2018-06-11T21:16:20.703Z,99143.23
2018-06-11T21:18:50.562Z,99135.39
2018-06-11T21:21:20.265Z,99136.73
2018-06-11T21:23:50.028Z,99139.90
2018-06-11T21:26:19.791Z,99147.70
2018-06-11T21:28:49.633Z,99141.51
2018-06-11T21:31:19.566Z,99144.52
2018-06-11T21:33:49.172Z,99149.90
2018-06-11T21:36:18.981Z,99147.12
2018-06-11T21:38:48.706Z,99151.48
2018-06-11T21:41:20.270Z,99145.06
2018-06-11T21:43:50.185Z,99143.52
2018-06-11T21:46:20.988Z,99139.71
2018-06-11T21:48:51.640Z,99140.48
2018-06-11T21:51:21.681Z,99128.39
2018-06-11T21:53:51.531Z,99134.83
2018-06-11T21:56:21.299Z,99128.64
2018-06-11T21:58:51.151Z,99139.45
2018-06-11T22:01:20.928Z,99137.59
2018-06-11T22:03:50.595Z,99126.23
2018-06-11T22:06:21.253Z,99122.97
2018-06-11T22:08:51.016Z,99115.38
2018-06-11T22:11:20.853Z,99114.29
2018-06-11T22:13:50.615Z,99103.13
2018-06-11T22:16:20.306Z,99099.71
2018-06-11T22:18:50.082Z,99098.23
2018-06-11T22:21:19.885Z,99093.18
2018-06-11T22:23:49.346Z,99087.41
2018-06-11T22:26:19.078Z,99089.45
2018-06-11T22:28:48.813Z,99086.89
2018-06-11T22:31:18.642Z,99086.31
2018-06-11T22:33:48.376Z,99085.80
2018-06-11T22:36:18.225Z,99081.39
2018-06-11T22:38:47.987Z,99078.09
2018-06-11T22:41:17.674Z,99077.80
2018-06-11T22:43:47.426Z,99074.66
2018-06-11T22:46:17.110Z,99076.45
2018-06-11T22:48:46.853Z,99078.17
2018-06-11T22:51:17.404Z,99080.14
2018-06-11T22:53:47.251Z,99082.94
2018-06-11T22:56:16.703Z,99092.48
2018-06-11T22:58:46.444Z,99087.13
2018-06-11T23:01:16.250Z,99089.62
2018-06-11T23:03:45.997Z,99082.56
2018-06-11T23:06:15.827Z,99084.94
2018-06-11T23:08:45.596Z,99081.39
2018-06-11T23:11:15.446Z,99077.78
2018-06-11T23:13:45.224Z,99070.75
2018-06-11T23:16:15.026Z,99064.56
2018-06-11T23:18:44.903Z,99054.30
2018-06-11T23:21:14.634Z,99067.91
2018-06-11T23:23:44.352Z,99057.13
2018-06-11T23:26:14.196Z,99063.44
2018-06-11T23:28:44.386Z,99054.27
2018-06-11T23:31:14.127Z,99052.19
2018-06-11T23:33:44.000Z,99055.23
2018-06-11T23:36:13.687Z,99054.45
2018-06-11T23:38:43.377Z,99052.55
2018-06-11T23:41:13.239Z,99038.47
2018-06-11T23:43:42.990Z,99041.39
2018-06-11T23:46:12.728Z,99039.96
2018-06-11T23:48:42.858Z,99043.77
2018-06-11T23:51:12.577Z,99037.78
2018-06-11T23:53:42.365Z,99037.77
2018-06-11T23:56:12.184Z,99042.98
2018-06-11T23:58:42.040Z,99048.13
