createdAt,value
2023-01-06T00:01:37.365Z,92.34
2023-01-06T00:04:05.161Z,93.49
2023-01-06T00:06:33.071Z,94.96
2023-01-06T00:09:03.770Z,96.10
2023-01-06T00:11:32.133Z,95.97
2023-01-06T00:14:00.181Z,96.01
2023-01-06T00:16:27.910Z,95.17
2023-01-06T00:18:57.872Z,95.75
2023-01-06T00:21:26.043Z,94.72
2023-01-06T00:23:53.688Z,95.26
2023-01-06T00:26:21.568Z,95.35
2023-01-06T00:28:53.730Z,93.83
2023-01-06T00:31:21.562Z,93.69
2023-01-06T00:33:49.496Z,94.75
2023-01-06T00:36:17.004Z,94.84
2023-01-06T00:38:44.555Z,94.23
2023-01-06T00:41:33.074Z,91.81
2023-01-06T00:44:02.088Z,90.78
2023-01-06T00:46:31.700Z,90.07
2023-01-06T00:49:04.999Z,88.49
2023-01-06T00:51:38.209Z,86.02
2023-01-06T00:54:08.065Z,86.13
2023-01-06T00:56:44.424Z,84.05
2023-01-06T00:59:15.400Z,82.75
2023-01-06T01:01:44.559Z,82.72
2023-01-06T01:04:15.074Z,81.67
2023-01-06T01:06:44.812Z,81.79
2023-01-06T01:09:38.639Z,80.87
2023-01-06T01:12:15.652Z,80.02
2023-01-06T01:14:51.750Z,79.20
2023-01-06T01:17:26.145Z,79.58
2023-01-06T01:19:55.827Z,80.21
2023-01-06T01:22:26.053Z,80.89
2023-01-06T01:24:53.565Z,79.62
2023-01-06T01:27:21.439Z,79.06
2023-01-06T01:29:48.935Z,79.38
2023-01-06T01:32:16.640Z,79.02
2023-01-06T01:34:44.155Z,78.08
2023-01-06T01:37:11.738Z,77.21
2023-01-06T01:39:39.218Z,77.79
2023-01-06T01:42:16.767Z,77.82
2023-01-06T01:45:00.758Z,76.16
2023-01-06T01:47:31.402Z,75.48
2023-01-06T01:50:22.805Z,74.43
2023-01-06T01:52:54.976Z,74.45
2023-01-06T01:55:23.541Z,74.96
2023-01-06T01:58:16.843Z,73.79
2023-01-06T02:00:44.926Z,75.07
2023-01-06T02:03:17.661Z,74.22
2023-01-06T02:05:56.082Z,73.98
2023-01-06T02:08:37.005Z,73.54
2023-01-06T02:11:06.694Z,73.76
2023-01-06T02:13:37.760Z,72.97
2023-01-06T02:16:30.773Z,74.49
2023-01-06T02:19:31.714Z,74.28
2023-01-06T02:22:02.048Z,72.58
2023-01-06T02:24:59.116Z,72.46
2023-01-06T02:27:51.505Z,71.84
2023-01-06T02:30:34.089Z,72.29
2023-01-06T02:34:02.143Z,72.19
2023-01-06T02:36:41.578Z,71.13
2023-01-06T02:39:59.245Z,70.70
2023-01-06T02:42:45.114Z,70.14
2023-01-06T02:45:22.862Z,70.41
2023-01-06T02:47:56.206Z,69.16
2023-01-06T02:50:44.184Z,68.24
2023-01-06T02:54:03.008Z,67.67
2023-01-06T02:56:37.597Z,67.40
2023-01-06T03:13:36.645Z,73.37
2023-01-06T03:16:05.116Z,72.45
2023-01-06T03:18:33.862Z,73.29
2023-01-06T03:21:08.467Z,72.95
2023-01-06T03:23:40.805Z,73.30
2023-01-06T03:26:10.001Z,73.26
2023-01-06T03:28:38.416Z,73.87
2023-01-06T03:31:43.806Z,74.23
2023-01-06T03:34:55.399Z,74.96
2023-01-06T03:37:31.672Z,74.99
2023-01-06T03:40:20.317Z,74.39
2023-01-06T03:43:16.595Z,74.24
2023-01-06T03:46:02.979Z,73.58
2023-01-06T03:49:20.102Z,73.96
2023-01-06T03:51:57.307Z,74.07
2023-01-06T03:55:04.392Z,74.45
2023-01-06T03:57:36.900Z,74.17
2023-01-06T04:00:24.059Z,74.15
2023-01-06T04:02:59.248Z,74.37
2023-01-06T04:05:29.342Z,73.14
2023-01-06T04:07:59.198Z,73.59
2023-01-06T04:10:30.377Z,73.52
2023-01-06T04:12:59.348Z,73.24
2023-01-06T04:15:31.160Z,73.66
2023-01-06T04:18:00.178Z,73.46
2023-01-06T04:20:31.645Z,73.25
2023-01-06T04:23:06.200Z,73.41
2023-01-06T04:25:38.400Z,73.94
2023-01-06T04:28:18.622Z,73.15
2023-01-06T04:30:46.168Z,74.01
2023-01-06T04:33:13.607Z,74.51
2023-01-06T04:35:44.628Z,74.66
2023-01-06T04:38:13.224Z,73.76
2023-01-06T04:40:41.887Z,72.89
2023-01-06T04:43:15.989Z,73.85
2023-01-06T04:45:44.551Z,73.00
2023-01-06T04:48:13.745Z,73.53
2023-01-06T04:50:44.592Z,73.09
2023-01-06T04:53:13.387Z,72.94
2023-01-06T04:55:42.094Z,73.36
2023-01-06T04:58:09.954Z,73.35
2023-01-06T05:00:37.519Z,73.45
2023-01-06T05:03:05.055Z,73.76
2023-01-06T05:05:32.611Z,73.54
2023-01-06T05:08:00.106Z,73.84
2023-01-06T05:10:27.594Z,74.15
2023-01-06T05:12:55.092Z,74.31
2023-01-06T05:15:22.633Z,73.71
2023-01-06T05:17:50.072Z,73.38
2023-01-06T05:20:17.800Z,73.58
2023-01-06T05:22:45.270Z,74.20
2023-01-06T05:25:12.709Z,73.46
2023-01-06T05:27:40.210Z,73.46
2023-01-06T05:30:08.457Z,73.23
2023-01-06T05:32:35.892Z,74.17
2023-01-06T05:35:03.355Z,74.06
2023-01-06T05:37:30.832Z,74.43
2023-01-06T05:39:58.356Z,73.81
2023-01-06T05:42:25.868Z,74.01
2023-01-06T05:44:53.409Z,73.68
2023-01-06T05:47:20.889Z,73.68
2023-01-06T05:49:48.388Z,72.91
2023-01-06T05:52:15.905Z,73.46
2023-01-06T05:54:43.317Z,72.83
2023-01-06T05:57:11.737Z,72.44
2023-01-06T05:59:39.224Z,72.59
2023-01-06T06:02:06.924Z,72.69
2023-01-06T06:04:35.214Z,73.74
2023-01-06T06:07:02.731Z,73.27
2023-01-06T06:09:31.136Z,73.68
2023-01-06T06:11:58.632Z,73.85
2023-01-06T06:14:26.836Z,73.87
2023-01-06T06:16:55.574Z,73.53
2023-01-06T06:19:23.129Z,74.30
2023-01-06T06:21:50.687Z,74.28
2023-01-06T06:24:18.114Z,74.74
2023-01-06T06:26:45.594Z,73.65
2023-01-06T06:29:13.045Z,72.77
2023-01-06T06:31:40.730Z,72.99
2023-01-06T06:34:10.254Z,73.00
2023-01-06T06:36:37.741Z,73.28
2023-01-06T06:39:05.565Z,73.10
2023-01-06T06:41:33.184Z,72.44
2023-01-06T06:44:00.765Z,72.20
2023-01-06T06:46:28.299Z,71.53
2023-01-06T06:48:55.884Z,71.43
2023-01-06T06:51:25.190Z,70.44
2023-01-06T06:53:52.713Z,70.38
2023-01-06T06:56:21.952Z,70.05
2023-01-06T06:58:50.135Z,69.41
2023-01-06T07:01:20.660Z,69.25
2023-01-06T07:03:49.365Z,68.81
2023-01-06T07:06:28.042Z,68.39
2023-01-06T07:08:59.607Z,67.82
2023-01-06T07:11:27.219Z,66.91
2023-01-06T07:13:54.834Z,65.63
2023-01-06T07:16:23.334Z,64.99
2023-01-06T07:18:50.887Z,64.30
2023-01-06T07:21:18.418Z,64.11
2023-01-06T07:23:46.064Z,63.61
2023-01-06T07:26:16.283Z,64.25
2023-01-06T07:28:44.056Z,62.57
2023-01-06T07:31:11.741Z,62.42
2023-01-06T07:33:40.760Z,62.34
2023-01-06T07:36:09.107Z,61.52
2023-01-06T07:38:36.916Z,61.26
2023-01-06T07:41:05.702Z,60.72
2023-01-06T07:43:33.233Z,61.10
2023-01-06T07:46:01.044Z,60.41
2023-01-06T07:48:28.677Z,60.34
2023-01-06T07:50:59.130Z,59.95
2023-01-06T07:53:26.947Z,58.43
2023-01-06T07:55:55.240Z,58.02
2023-01-06T07:58:26.382Z,57.68
2023-01-06T08:00:54.007Z,57.58
2023-01-06T08:03:22.062Z,57.21
2023-01-06T08:05:49.723Z,56.22
2023-01-06T08:08:17.254Z,56.34
2023-01-06T08:10:44.926Z,55.54
2023-01-06T08:13:12.773Z,55.20
2023-01-06T08:15:40.622Z,54.20
2023-01-06T08:18:08.985Z,53.53
2023-01-06T08:20:37.865Z,54.11
2023-01-06T08:23:07.004Z,53.30
2023-01-06T08:25:34.655Z,53.22
2023-01-06T08:28:02.341Z,53.02
2023-01-06T08:30:30.422Z,52.15
2023-01-06T08:32:59.587Z,52.36
2023-01-06T08:35:28.242Z,51.69
2023-01-06T08:37:55.788Z,51.92
2023-01-06T08:40:23.871Z,51.14
2023-01-06T08:42:51.445Z,51.24
2023-01-06T08:45:19.302Z,50.59
2023-01-06T08:47:47.009Z,51.01
2023-01-06T08:50:14.634Z,51.17
2023-01-06T08:52:42.154Z,50.40
2023-01-06T08:55:09.752Z,50.51
2023-01-06T08:57:37.308Z,49.65
2023-01-06T09:00:07.573Z,50.13
2023-01-06T09:02:35.093Z,48.86
2023-01-06T09:05:04.808Z,49.65
2023-01-06T09:07:32.397Z,48.80
2023-01-06T09:09:59.966Z,48.78
2023-01-06T09:12:27.465Z,48.21
2023-01-06T09:14:54.965Z,47.43
2023-01-06T09:17:22.523Z,47.22
2023-01-06T09:19:50.012Z,47.42
2023-01-06T09:22:17.648Z,46.31
2023-01-06T09:24:45.205Z,45.48
2023-01-06T09:27:12.765Z,46.01
2023-01-06T09:29:40.328Z,46.18
2023-01-06T09:32:07.851Z,46.32
2023-01-06T09:34:35.352Z,45.93
2023-01-06T09:37:02.936Z,45.35
2023-01-06T09:39:30.530Z,45.71
2023-01-06T09:42:22.562Z,46.49
2023-01-06T09:45:04.067Z,44.81
2023-01-06T09:47:54.037Z,44.80
2023-01-06T09:50:46.166Z,44.49
2023-01-06T09:53:18.547Z,44.98
2023-01-06T09:55:58.030Z,44.37
2023-01-06T09:58:36.435Z,44.58
2023-01-06T10:01:13.598Z,43.89
2023-01-06T10:03:44.197Z,43.97
2023-01-06T10:06:58.776Z,44.49
2023-01-06T10:10:25.735Z,44.66
2023-01-06T10:13:28.600Z,43.97
2023-01-06T10:16:21.659Z,42.59
2023-01-06T10:19:36.563Z,43.44
2023-01-06T10:22:29.887Z,43.44
2023-01-06T10:25:14.812Z,43.25
2023-01-06T10:27:51.839Z,42.39
2023-01-06T10:33:29.026Z,42.71
2023-01-06T10:35:59.144Z,42.93
2023-01-06T10:38:49.533Z,42.87
2023-01-06T10:41:49.584Z,42.83
2023-01-06T10:44:19.469Z,41.88
2023-01-06T10:46:49.704Z,42.69
2023-01-06T10:49:22.265Z,42.45
2023-01-06T10:51:59.605Z,42.51
2023-01-06T10:54:36.577Z,42.42
2023-01-06T10:57:12.078Z,43.14
2023-01-06T11:00:15.817Z,42.14
2023-01-06T11:02:51.982Z,41.45
2023-01-06T11:05:26.499Z,40.89
2023-01-06T11:08:01.088Z,40.19
2023-01-06T11:10:37.759Z,39.37
2023-01-06T11:13:07.691Z,39.66
2023-01-06T11:15:40.028Z,39.27
2023-01-06T11:18:25.399Z,38.55
2023-01-06T11:21:18.253Z,39.46
2023-01-06T11:23:48.313Z,39.72
2023-01-06T11:26:28.171Z,40.55
2023-01-06T11:28:56.529Z,40.61
2023-01-06T11:31:26.595Z,41.11
2023-01-06T11:34:02.099Z,41.62
2023-01-06T11:36:33.886Z,40.66
2023-01-06T11:39:07.172Z,40.84
2023-01-06T11:41:40.508Z,40.25
2023-01-06T11:44:35.400Z,40.33
2023-01-06T11:47:27.712Z,40.13
2023-01-06T11:49:59.035Z,39.09
2023-01-06T11:52:31.435Z,38.76
2023-01-06T11:55:08.871Z,38.61
2023-01-06T11:57:49.123Z,39.43
2023-01-06T12:01:02.667Z,40.29
2023-01-06T12:03:44.040Z,39.19
2023-01-06T12:06:14.268Z,38.68
2023-01-06T12:09:06.264Z,38.26
2023-01-06T12:11:55.687Z,38.11
2023-01-06T12:14:39.104Z,37.83
2023-01-06T12:17:34.410Z,38.96
2023-01-06T12:20:30.197Z,38.31
2023-01-06T12:23:24.522Z,38.63
2023-01-06T12:25:57.097Z,38.97
2023-01-06T12:28:42.478Z,38.64
2023-01-06T12:31:21.793Z,38.50
2023-01-06T12:34:09.743Z,39.50
2023-01-06T12:37:01.889Z,38.20
2023-01-06T12:39:50.703Z,38.32
2023-01-06T12:42:37.840Z,37.47
2023-01-06T12:45:26.148Z,37.66
2023-01-06T12:47:57.961Z,37.61
2023-01-06T12:50:36.842Z,37.76
2023-01-06T12:53:31.274Z,37.17
2023-01-06T12:56:22.832Z,37.15
2023-01-06T12:59:29.766Z,37.47
2023-01-06T13:02:35.559Z,37.44
2023-01-06T13:05:55.731Z,37.81
2023-01-06T13:08:29.190Z,36.87
2023-01-06T13:11:40.299Z,36.85
2023-01-06T13:14:24.186Z,37.60
2023-01-06T13:17:04.494Z,37.09
2023-01-06T13:19:54.161Z,36.40
2023-01-06T13:22:48.732Z,36.21
2023-01-06T13:25:52.502Z,36.66
2023-01-06T13:28:44.188Z,37.10
2023-01-06T13:31:41.693Z,37.11
2023-01-06T13:34:40.537Z,37.04
2023-01-06T13:37:39.075Z,36.94
2023-01-06T13:40:20.392Z,36.79
2023-01-06T13:43:21.745Z,36.61
2023-01-06T13:45:58.459Z,35.90
2023-01-06T13:48:38.887Z,35.61
2023-01-06T13:51:14.856Z,36.42
2023-01-06T13:53:45.577Z,37.00
2023-01-06T13:56:13.056Z,37.15
2023-01-06T13:58:48.479Z,36.98
2023-01-06T14:01:23.718Z,37.68
2023-01-06T14:03:53.083Z,37.15
2023-01-06T14:06:23.658Z,37.73
2023-01-06T14:08:58.603Z,38.06
2023-01-06T14:11:36.022Z,38.02
2023-01-06T14:14:07.449Z,38.18
2023-01-06T14:16:49.107Z,38.27
2023-01-06T14:19:25.512Z,38.34
2023-01-06T14:22:12.059Z,38.24
2023-01-06T14:24:48.955Z,38.67
2023-01-06T14:27:16.991Z,37.78
2023-01-06T14:29:46.558Z,38.23
2023-01-06T14:32:17.554Z,39.58
2023-01-06T14:35:14.261Z,41.08
2023-01-06T14:37:50.778Z,41.62
2023-01-06T14:40:36.106Z,42.87
2023-01-06T14:43:30.225Z,43.19
2023-01-06T14:46:04.669Z,43.40
2023-01-06T14:48:39.179Z,43.34
2023-01-06T14:51:08.695Z,44.76
2023-01-06T14:53:42.968Z,44.78
2023-01-06T14:56:21.679Z,44.99
2023-01-06T14:58:49.161Z,44.64
2023-01-06T15:01:34.077Z,44.74
2023-01-06T15:04:06.257Z,45.77
2023-01-06T15:06:33.865Z,46.69
2023-01-06T15:09:20.929Z,46.66
2023-01-06T15:11:48.890Z,46.39
2023-01-06T15:14:30.450Z,46.81
2023-01-06T15:17:05.641Z,47.25
2023-01-06T15:19:35.141Z,47.25
2023-01-06T15:22:08.641Z,46.91
2023-01-06T15:24:42.119Z,47.20
2023-01-06T15:27:15.355Z,46.24
2023-01-06T15:29:57.357Z,47.28
2023-01-06T15:32:28.352Z,48.23
2023-01-06T15:34:59.493Z,48.27
2023-01-06T15:37:34.860Z,48.24
2023-01-06T15:40:05.000Z,49.46
2023-01-06T15:42:36.174Z,48.74
2023-01-06T15:45:21.235Z,49.71
2023-01-06T15:47:49.293Z,49.04
2023-01-06T15:50:23.979Z,48.81
2023-01-06T15:52:55.453Z,49.51
2023-01-06T15:55:26.680Z,49.27
2023-01-06T15:58:07.948Z,49.56
2023-01-06T16:00:48.911Z,49.63
2023-01-06T16:03:47.726Z,49.45
2023-01-06T16:06:28.790Z,50.05
2023-01-06T16:09:32.945Z,50.55
2023-01-06T16:12:18.801Z,51.16
2023-01-06T16:14:49.493Z,50.19
2023-01-06T16:17:27.265Z,50.65
2023-01-06T16:20:04.907Z,51.43
2023-01-06T16:22:39.635Z,50.64
2023-01-06T16:25:34.173Z,51.59
2023-01-06T16:28:05.912Z,51.72
2023-01-06T16:30:38.254Z,51.81
2023-01-06T16:33:06.493Z,53.29
2023-01-06T16:35:35.427Z,54.50
2023-01-06T16:38:06.817Z,54.56
2023-01-06T16:40:34.307Z,53.75
2023-01-06T16:43:03.263Z,53.30
2023-01-06T16:45:35.795Z,52.45
2023-01-06T16:48:28.423Z,52.77
2023-01-06T16:50:57.721Z,53.09
2023-01-06T16:53:27.740Z,53.33
2023-01-06T16:55:57.651Z,53.11
2023-01-06T16:58:28.908Z,53.44
2023-01-06T17:01:08.295Z,54.51
2023-01-06T17:03:38.652Z,55.73
2023-01-06T17:06:21.431Z,54.33
2023-01-06T17:08:49.809Z,55.31
2023-01-06T17:11:24.475Z,55.93
2023-01-06T17:14:01.094Z,54.99
2023-01-06T17:16:36.548Z,55.34
2023-01-06T17:19:20.211Z,55.58
2023-01-06T17:21:50.021Z,55.15
2023-01-06T17:24:25.936Z,55.27
2023-01-06T17:27:06.020Z,55.10
2023-01-06T17:29:38.257Z,53.65
2023-01-06T17:32:17.666Z,54.51
2023-01-06T17:34:45.426Z,54.58
2023-01-06T17:37:25.543Z,55.18
2023-01-06T17:39:55.671Z,55.90
2023-01-06T17:42:36.088Z,57.35
2023-01-06T17:45:28.086Z,57.04
2023-01-06T17:51:05.431Z,58.24
2023-01-06T17:53:56.506Z,58.00
2023-01-06T17:57:22.355Z,57.18
2023-01-06T17:59:55.015Z,57.57
2023-01-06T18:03:05.628Z,59.08
2023-01-06T18:05:34.046Z,59.69
2023-01-06T18:08:07.170Z,57.93
2023-01-06T18:10:37.899Z,57.14
2023-01-06T18:13:35.086Z,57.10
2023-01-06T18:16:18.019Z,57.84
2023-01-06T18:18:45.682Z,58.97
2023-01-06T18:21:37.306Z,58.91
2023-01-06T18:24:36.705Z,59.53
2023-01-06T18:27:35.092Z,59.77
2023-01-06T18:30:22.989Z,61.47
2023-01-06T18:32:52.712Z,61.08
2023-01-06T18:35:28.962Z,62.26
2023-01-06T18:38:03.409Z,62.00
2023-01-06T18:40:41.856Z,62.47
2023-01-06T18:43:36.086Z,62.78
2023-01-06T18:46:22.153Z,61.94
2023-01-06T18:48:52.959Z,61.16
2023-01-06T18:51:27.560Z,60.13
2023-01-06T18:54:20.715Z,60.85
2023-01-06T18:56:48.417Z,60.23
2023-01-06T18:59:27.467Z,59.09
2023-01-06T19:01:55.193Z,60.41
2023-01-06T19:04:31.881Z,61.60
2023-01-06T19:07:02.602Z,63.88
2023-01-06T19:09:42.557Z,63.63
2023-01-06T19:12:26.801Z,64.21
2023-01-06T19:14:55.102Z,64.43
2023-01-06T19:17:29.355Z,63.45
2023-01-06T19:20:00.278Z,64.74
2023-01-06T19:22:37.095Z,65.77
2023-01-06T19:25:26.199Z,65.77
2023-01-06T19:27:58.357Z,68.07
2023-01-06T19:30:50.155Z,67.84
2023-01-06T19:33:26.529Z,68.19
2023-01-06T19:36:05.169Z,67.35
2023-01-06T19:38:39.909Z,66.39
2023-01-06T19:41:22.029Z,67.43
2023-01-06T19:43:52.004Z,67.37
2023-01-06T19:46:28.398Z,68.19
2023-01-06T19:48:56.866Z,69.06
2023-01-06T19:51:30.235Z,68.59
2023-01-06T19:54:24.394Z,68.13
2023-01-06T19:56:54.053Z,69.38
2023-01-06T19:59:32.077Z,69.28
2023-01-06T20:02:32.672Z,67.99
2023-01-06T20:05:07.070Z,68.83
2023-01-06T20:07:34.877Z,67.93
2023-01-06T20:10:03.949Z,67.78
2023-01-06T20:12:31.463Z,69.65
2023-01-06T20:14:59.083Z,69.66
2023-01-06T20:17:26.571Z,69.07
2023-01-06T20:19:54.202Z,70.80
2023-01-06T20:22:23.186Z,72.65
2023-01-06T20:24:51.947Z,73.35
2023-01-06T20:27:19.718Z,73.14
2023-01-06T20:29:47.615Z,73.43
2023-01-06T20:32:17.517Z,72.03
2023-01-06T20:34:45.482Z,70.42
2023-01-06T20:37:15.874Z,69.42
2023-01-06T20:39:43.465Z,69.31
2023-01-06T20:42:13.161Z,69.04
2023-01-06T20:44:40.914Z,69.35
2023-01-06T20:47:08.484Z,68.06
2023-01-06T20:49:38.712Z,67.69
2023-01-06T20:52:08.285Z,66.87
2023-01-06T20:54:36.638Z,68.51
2023-01-06T20:57:04.819Z,68.13
2023-01-06T20:59:32.477Z,67.76
2023-01-06T21:02:00.548Z,66.46
2023-01-06T21:04:28.146Z,64.84
2023-01-06T21:06:55.717Z,65.73
2023-01-06T21:09:28.166Z,64.21
2023-01-06T21:11:56.947Z,64.83
2023-01-06T21:14:24.911Z,63.64
2023-01-06T21:16:52.574Z,63.29
2023-01-06T21:19:20.104Z,65.13
2023-01-06T21:21:48.534Z,66.60
2023-01-06T21:24:16.761Z,67.64
2023-01-06T21:26:44.253Z,67.41
2023-01-06T21:29:13.012Z,68.36
2023-01-06T21:31:41.116Z,69.62
2023-01-06T21:34:10.084Z,70.28
2023-01-06T21:36:41.811Z,71.54
2023-01-06T21:39:11.445Z,70.58
2023-01-06T21:41:57.213Z,71.24
2023-01-06T21:44:26.163Z,71.85
2023-01-06T21:46:53.698Z,71.06
2023-01-06T21:49:21.211Z,72.34
2023-01-06T21:51:51.367Z,72.46
2023-01-06T21:54:19.019Z,73.60
2023-01-06T21:56:46.758Z,73.73
2023-01-06T21:59:14.297Z,72.50
2023-01-06T22:01:41.813Z,71.89
2023-01-06T22:04:09.416Z,73.75
2023-01-06T22:06:41.923Z,74.17
2023-01-06T22:09:12.241Z,74.99
2023-01-06T22:11:42.491Z,75.76
2023-01-06T22:14:12.766Z,76.14
2023-01-06T22:16:43.396Z,75.88
2023-01-06T22:19:13.338Z,76.67
2023-01-06T22:21:43.556Z,76.44
2023-01-06T22:24:13.669Z,75.34
2023-01-06T22:26:41.728Z,76.37
2023-01-06T22:29:09.234Z,76.75
2023-01-06T22:31:37.525Z,77.08
2023-01-06T22:34:07.104Z,77.94
2023-01-06T22:36:54.624Z,78.40
2023-01-06T22:39:22.200Z,77.55
2023-01-06T22:41:49.782Z,78.05
2023-01-06T22:44:17.341Z,78.73
2023-01-06T22:46:44.795Z,78.62
2023-01-06T22:49:12.368Z,79.53
2023-01-06T22:51:39.905Z,79.68
2023-01-06T22:54:07.427Z,80.09
2023-01-06T22:56:35.506Z,80.94
2023-01-06T22:59:03.359Z,81.04
2023-01-06T23:01:31.676Z,81.35
2023-01-06T23:04:00.738Z,80.58
2023-01-06T23:06:28.397Z,80.91
2023-01-06T23:09:00.496Z,81.42
2023-01-06T23:11:29.871Z,80.41
2023-01-06T23:13:59.076Z,80.32
2023-01-06T23:16:30.095Z,80.54
2023-01-06T23:18:58.117Z,80.16
2023-01-06T23:21:28.846Z,79.41
2023-01-06T23:23:56.918Z,79.60
2023-01-06T23:26:34.896Z,79.42
2023-01-06T23:29:02.883Z,79.82
2023-01-06T23:31:35.705Z,79.96
2023-01-06T23:34:09.710Z,80.47
2023-01-06T23:36:38.396Z,80.15
2023-01-06T23:39:08.413Z,81.07
2023-01-06T23:41:39.248Z,80.98
2023-01-06T23:44:07.126Z,80.71
2023-01-06T23:46:38.573Z,79.77
2023-01-06T23:49:07.771Z,80.13
2023-01-06T23:51:37.659Z,81.40
2023-01-06T23:54:06.432Z,80.97
2023-01-06T23:56:36.794Z,80.16
2023-01-06T23:59:08.607Z,80.02
