createdAt,value
2023-04-11T00:00:33.257Z,15.00
2023-04-11T00:03:17.289Z,16.10
2023-04-11T00:06:01.214Z,16.20
2023-04-11T00:08:44.993Z,17.23
2023-04-11T00:11:28.930Z,17.27
2023-04-11T00:14:15.395Z,17.50
2023-04-11T00:17:01.111Z,16.37
2023-04-11T00:19:46.182Z,18.13
2023-04-11T00:22:30.711Z,19.00
2023-04-11T00:25:14.539Z,18.20
2023-04-11T00:27:58.589Z,18.03
2023-04-11T00:30:43.757Z,18.77
2023-04-11T00:33:27.700Z,21.33
2023-04-11T00:36:12.348Z,18.60
2023-04-11T00:38:58.550Z,19.43
2023-04-11T00:41:42.485Z,19.20
2023-04-11T00:44:26.288Z,20.97
2023-04-11T00:47:11.681Z,21.60
2023-04-11T00:49:55.542Z,19.90
2023-04-11T00:52:40.086Z,18.93
2023-04-11T00:55:24.162Z,19.83
2023-04-11T00:58:09.218Z,18.40
2023-04-11T01:00:53.148Z,19.53
2023-04-11T01:03:39.682Z,20.67
2023-04-11T01:06:24.783Z,17.83
2023-04-11T01:09:08.516Z,21.37
2023-04-11T01:11:53.254Z,20.50
2023-04-11T01:14:37.018Z,17.53
2023-04-11T01:17:21.975Z,19.70
2023-04-11T01:20:10.025Z,19.23
2023-04-11T01:22:54.824Z,19.87
2023-04-11T01:25:40.086Z,21.23
2023-04-11T01:28:23.982Z,21.17
2023-04-11T01:31:08.585Z,20.93
2023-04-11T01:33:52.462Z,19.83
2023-04-11T01:36:37.027Z,22.17
2023-04-11T01:39:20.888Z,20.93
2023-04-11T01:42:07.408Z,20.67
2023-04-11T01:44:52.693Z,20.47
2023-04-11T01:47:37.390Z,20.63
2023-04-11T01:50:21.312Z,19.83
2023-04-11T01:53:05.694Z,20.33
2023-04-11T01:55:49.648Z,19.77
2023-04-11T01:58:34.839Z,22.67
2023-04-11T02:01:19.797Z,20.90
2023-04-11T02:04:03.971Z,21.37
2023-04-11T02:06:48.876Z,21.87
2023-04-11T02:09:32.739Z,17.60
2023-04-11T02:12:16.646Z,19.83
2023-04-11T02:15:01.882Z,20.30
2023-04-11T02:17:47.715Z,19.83
2023-04-11T02:20:31.602Z,20.97
2023-04-11T02:23:16.419Z,19.17
2023-04-11T02:26:01.149Z,11.63
2023-04-11T02:28:45.352Z,14.27
2023-04-11T02:31:31.000Z,17.10
2023-04-11T02:34:14.915Z,19.23
2023-04-11T02:36:58.892Z,20.13
2023-04-11T02:39:42.774Z,20.77
2023-04-11T02:42:26.520Z,21.73
2023-04-11T02:45:11.849Z,22.87
2023-04-11T02:47:57.103Z,24.40
2023-04-11T02:50:41.638Z,26.07
2023-04-11T02:53:26.163Z,27.83
2023-04-11T02:56:12.020Z,24.80
2023-04-11T02:58:56.131Z,27.67
2023-04-11T03:01:42.059Z,27.33
2023-04-11T03:04:28.140Z,26.70
2023-04-11T03:07:28.165Z,28.77
2023-04-11T03:10:13.759Z,29.30
2023-04-11T03:12:57.709Z,27.20
2023-04-11T03:15:41.814Z,28.93
2023-04-11T03:18:27.670Z,27.00
2023-04-11T03:21:13.866Z,27.57
2023-04-11T03:24:01.233Z,23.30
2023-04-11T03:26:45.039Z,28.60
2023-04-11T03:29:32.166Z,26.87
2023-04-11T03:32:24.957Z,29.23
2023-04-11T03:35:10.905Z,30.50
2023-04-11T03:38:01.136Z,29.33
2023-04-11T03:40:45.090Z,31.97
2023-04-11T03:43:32.553Z,34.80
2023-04-11T03:46:17.971Z,35.20
2023-04-11T03:49:04.590Z,33.53
2023-04-11T03:51:48.860Z,35.53
2023-04-11T03:54:34.201Z,34.00
2023-04-11T03:57:17.988Z,35.07
2023-04-11T04:00:02.371Z,31.60
2023-04-11T04:02:47.613Z,34.30
2023-04-11T04:05:32.785Z,33.23
2023-04-11T04:08:17.280Z,31.37
2023-04-11T04:11:05.910Z,26.60
2023-04-11T04:13:52.295Z,25.00
2023-04-11T04:16:37.119Z,24.57
2023-04-11T04:19:23.165Z,24.13
2023-04-11T04:22:11.698Z,23.57
2023-04-11T04:24:59.163Z,20.73
2023-04-11T04:27:48.796Z,22.17
2023-04-11T04:30:32.768Z,17.97
2023-04-11T04:33:25.750Z,18.60
2023-04-11T04:36:17.875Z,18.73
2023-04-11T04:39:04.954Z,18.53
2023-04-11T04:41:59.265Z,21.87
2023-04-11T04:44:51.607Z,19.40
2023-04-11T04:47:38.663Z,22.43
2023-04-11T04:50:23.186Z,23.27
2023-04-11T04:53:07.671Z,16.73
2023-04-11T04:55:53.042Z,22.07
2023-04-11T04:58:37.736Z,21.30
2023-04-11T05:01:26.916Z,20.63
2023-04-11T05:04:14.483Z,15.30
2023-04-11T05:07:06.523Z,20.07
2023-04-11T05:09:52.389Z,19.27
2023-04-11T05:12:40.648Z,18.90
2023-04-11T05:15:28.160Z,16.00
2023-04-11T05:18:13.370Z,16.43
2023-04-11T05:20:57.419Z,12.77
2023-04-11T05:23:46.280Z,14.17
2023-04-11T05:26:30.244Z,14.67
2023-04-11T05:29:14.173Z,16.20
2023-04-11T05:31:58.222Z,13.97
2023-04-11T05:34:57.287Z,15.63
2023-04-11T05:38:00.166Z,14.80
2023-04-11T05:40:44.160Z,13.07
2023-04-11T05:43:28.004Z,12.23
2023-04-11T05:46:12.849Z,12.87
2023-04-11T05:48:58.202Z,10.97
2023-04-11T05:51:43.419Z,12.83
2023-04-11T05:54:33.839Z,13.97
2023-04-11T05:57:18.387Z,13.70
2023-04-11T06:00:05.850Z,12.80
2023-04-11T06:02:56.142Z,14.00
2023-04-11T06:05:41.458Z,14.37
2023-04-11T06:08:26.815Z,11.90
2023-04-11T06:11:11.311Z,10.70
2023-04-11T06:13:55.379Z,10.47
2023-04-11T06:16:39.433Z,12.90
2023-04-11T06:19:23.288Z,12.73
2023-04-11T06:22:07.183Z,11.03
2023-04-11T06:24:53.244Z,12.23
2023-04-11T06:27:37.187Z,8.97
2023-04-11T06:30:21.097Z,11.57
2023-04-11T06:33:05.146Z,11.10
2023-04-11T06:35:49.064Z,12.37
2023-04-11T06:38:34.935Z,12.07
2023-04-11T06:41:20.162Z,12.03
2023-04-11T06:44:03.944Z,10.70
2023-04-11T06:46:47.837Z,9.90
2023-04-11T06:49:31.670Z,9.90
2023-04-11T06:52:15.429Z,9.97
2023-04-11T06:54:59.320Z,10.17
2023-04-11T06:57:45.068Z,9.00
2023-04-11T07:00:29.256Z,8.83
2023-04-11T07:03:14.106Z,9.03
2023-04-11T07:05:58.083Z,11.10
2023-04-11T07:08:42.197Z,9.23
2023-04-11T07:11:25.936Z,8.97
2023-04-11T07:14:11.079Z,8.07
2023-04-11T07:16:54.889Z,6.03
2023-04-11T07:19:38.669Z,6.27
2023-04-11T07:22:22.336Z,0.30
2023-04-11T07:25:06.707Z,0.57
2023-04-11T07:27:51.841Z,0.60
2023-04-11T07:30:37.260Z,0.20
2023-04-11T07:33:21.437Z,0.33
2023-04-11T07:36:05.917Z,0.30
2023-04-11T07:38:49.806Z,0.30
2023-04-11T07:41:35.164Z,0.20
2023-04-11T07:44:19.062Z,0.43
2023-04-11T07:47:04.323Z,0.57
2023-04-11T07:49:48.188Z,0.87
2023-04-11T07:52:32.085Z,0.70
2023-04-11T07:55:15.808Z,0.20
2023-04-11T07:57:59.796Z,0.40
2023-04-11T08:00:43.637Z,0.40
2023-04-11T08:03:29.078Z,0.57
2023-04-11T08:06:12.934Z,0.40
2023-04-11T08:08:58.791Z,0.30
2023-04-11T08:11:42.737Z,0.43
2023-04-11T08:14:26.727Z,0.30
2023-04-11T08:17:27.146Z,1.07
2023-04-11T08:20:14.073Z,0.30
2023-04-11T08:22:57.846Z,0.53
2023-04-11T08:25:42.028Z,0.20
2023-04-11T08:28:25.917Z,0.40
2023-04-11T08:31:10.354Z,0.67
2023-04-11T08:33:54.496Z,0.50
2023-04-11T08:36:39.910Z,0.20
2023-04-11T08:39:23.699Z,0.40
2023-04-11T08:42:07.437Z,0.40
2023-04-11T08:44:56.248Z,0.47
2023-04-11T08:47:41.488Z,0.30
2023-04-11T08:50:26.916Z,0.27
2023-04-11T08:53:13.578Z,0.30
2023-04-11T08:55:57.369Z,0.20
2023-04-11T08:58:42.476Z,0.20
2023-04-11T09:01:33.175Z,0.57
2023-04-11T09:04:17.580Z,0.30
2023-04-11T09:07:01.731Z,0.20
2023-04-11T09:09:47.844Z,0.30
2023-04-11T09:12:31.839Z,0.40
2023-04-11T09:15:19.766Z,0.30
2023-04-11T09:18:03.636Z,0.20
2023-04-11T09:21:00.812Z,0.40
2023-04-11T09:23:44.924Z,0.60
2023-04-11T09:26:31.303Z,0.30
2023-04-11T09:29:37.202Z,0.40
2023-04-11T09:32:32.387Z,0.20
2023-04-11T09:35:18.665Z,0.30
2023-04-11T09:38:05.221Z,0.20
2023-04-11T09:40:49.276Z,0.30
2023-04-11T09:43:52.617Z,0.80
2023-04-11T09:46:37.444Z,0.20
2023-04-11T09:49:21.184Z,0.27
2023-04-11T09:52:06.350Z,0.30
2023-04-11T09:54:54.153Z,0.60
2023-04-11T09:57:40.027Z,0.30
2023-04-11T10:00:29.438Z,0.53
2023-04-11T10:03:13.365Z,0.20
2023-04-11T10:05:58.158Z,0.20
2023-04-11T10:08:43.136Z,0.20
2023-04-11T10:11:27.138Z,0.37
2023-04-11T10:14:11.283Z,4.33
2023-04-11T10:17:20.649Z,4.37
2023-04-11T10:20:43.869Z,4.00
2023-04-11T10:23:27.754Z,3.53
2023-04-11T10:26:14.292Z,3.13
2023-04-11T10:28:58.021Z,3.97
2023-04-11T10:32:10.812Z,4.57
2023-04-11T10:35:31.204Z,3.60
2023-04-11T10:38:44.820Z,3.73
2023-04-11T10:41:31.994Z,3.17
2023-04-11T10:44:21.110Z,3.27
2023-04-11T10:47:18.462Z,3.30
2023-04-11T10:50:02.460Z,4.03
2023-04-11T10:52:47.232Z,4.17
2023-04-11T10:55:43.131Z,4.97
2023-04-11T10:58:36.063Z,3.77
2023-04-11T11:01:31.624Z,4.60
2023-04-11T11:04:21.913Z,5.63
2023-04-11T11:07:07.732Z,5.00
2023-04-11T11:09:52.598Z,4.73
2023-04-11T11:12:36.536Z,5.63
2023-04-11T11:15:21.871Z,4.60
2023-04-11T11:18:08.346Z,4.47
2023-04-11T11:20:56.310Z,4.07
2023-04-11T11:23:40.272Z,4.10
2023-04-11T11:26:24.894Z,3.87
2023-04-11T11:29:09.604Z,4.27
2023-04-11T11:31:55.146Z,4.43
2023-04-11T11:34:39.236Z,4.27
2023-04-11T11:37:23.342Z,3.93
2023-04-11T11:40:13.119Z,5.43
2023-04-11T11:42:57.053Z,4.77
2023-04-11T11:45:40.854Z,4.97
2023-04-11T11:48:26.360Z,5.37
2023-04-11T11:51:10.872Z,5.67
2023-04-11T11:54:05.972Z,4.33
2023-04-11T11:56:53.220Z,5.07
2023-04-11T11:59:37.625Z,5.10
2023-04-11T12:02:22.941Z,4.97
2023-04-11T12:05:09.301Z,5.37
2023-04-11T12:07:55.657Z,5.60
2023-04-11T12:10:42.089Z,5.73
2023-04-11T12:13:27.809Z,5.70
2023-04-11T12:16:11.701Z,5.70
2023-04-11T12:18:59.252Z,5.13
2023-04-11T12:21:44.405Z,5.83
2023-04-11T12:24:28.237Z,5.17
2023-04-11T12:27:12.726Z,4.90
2023-04-11T12:29:56.895Z,4.70
2023-04-11T12:32:40.744Z,4.00
2023-04-11T12:35:24.555Z,4.23
2023-04-11T12:38:10.954Z,4.33
2023-04-11T12:41:13.887Z,4.00
2023-04-11T12:44:02.493Z,4.07
2023-04-11T12:46:46.564Z,3.97
2023-04-11T12:49:30.630Z,3.30
2023-04-11T12:52:14.425Z,4.63
2023-04-11T12:54:59.787Z,3.40
2023-04-11T12:57:43.918Z,4.33
2023-04-11T13:00:27.741Z,5.10
2023-04-11T13:03:12.164Z,4.67
2023-04-11T13:05:56.426Z,4.33
2023-04-11T13:08:40.288Z,4.10
2023-04-11T13:11:25.462Z,8.30
2023-04-11T13:14:09.274Z,6.00
2023-04-11T13:16:53.015Z,6.47
2023-04-11T13:19:36.769Z,4.70
2023-04-11T13:22:21.119Z,4.33
2023-04-11T13:25:05.422Z,6.00
2023-04-11T13:27:50.651Z,3.77
2023-04-11T13:30:34.680Z,0.30
2023-04-11T13:33:18.609Z,0.30
2023-04-11T13:36:03.008Z,0.40
2023-04-11T13:38:48.081Z,0.57
2023-04-11T13:41:32.657Z,0.30
2023-04-11T13:44:18.316Z,0.20
2023-04-11T13:47:03.762Z,0.20
2023-04-11T13:49:47.767Z,0.20
2023-04-11T13:52:31.962Z,0.40
2023-04-11T13:55:16.051Z,0.20
2023-04-11T13:58:00.156Z,0.33
2023-04-11T14:00:46.207Z,3.67
2023-04-11T14:03:33.843Z,3.90
2023-04-11T14:06:19.527Z,6.03
2023-04-11T14:09:05.388Z,4.83
2023-04-11T14:11:49.579Z,3.97
2023-04-11T14:14:33.544Z,3.67
2023-04-11T14:17:18.900Z,1.73
2023-04-11T14:20:05.231Z,0.20
2023-04-11T14:22:49.148Z,0.20
2023-04-11T14:25:33.074Z,0.30
2023-04-11T14:28:18.267Z,0.33
2023-04-11T14:31:02.550Z,0.20
2023-04-11T14:33:47.837Z,0.20
2023-04-11T14:36:32.130Z,0.77
2023-04-11T14:39:16.635Z,0.20
2023-04-11T14:42:02.045Z,3.20
2023-04-11T14:44:46.302Z,3.00
2023-04-11T14:47:30.143Z,2.27
2023-04-11T14:50:15.403Z,3.23
2023-04-11T14:52:59.308Z,3.20
2023-04-11T14:55:44.563Z,2.37
2023-04-11T14:58:28.686Z,0.30
2023-04-11T15:01:12.780Z,0.30
2023-04-11T15:03:57.517Z,0.40
2023-04-11T15:06:42.992Z,0.20
2023-04-11T15:09:27.256Z,0.20
2023-04-11T15:12:11.350Z,0.20
2023-04-11T15:14:55.411Z,1.27
2023-04-11T15:17:41.767Z,3.97
2023-04-11T15:20:25.701Z,3.50
2023-04-11T15:23:10.903Z,3.30
2023-04-11T15:25:56.224Z,3.30
2023-04-11T15:28:40.516Z,4.47
2023-04-11T15:31:26.667Z,3.67
2023-04-11T15:34:13.968Z,4.20
2023-04-11T15:36:57.932Z,3.87
2023-04-11T15:39:43.076Z,3.10
2023-04-11T15:42:26.855Z,3.20
2023-04-11T15:45:11.843Z,3.00
2023-04-11T15:47:55.967Z,2.90
2023-04-11T15:50:40.266Z,3.27
2023-04-11T15:53:24.067Z,2.83
2023-04-11T15:56:10.136Z,3.57
2023-04-11T15:58:54.026Z,3.50
2023-04-11T16:01:38.490Z,3.90
2023-04-11T16:04:22.418Z,3.60
2023-04-11T16:07:07.734Z,4.10
2023-04-11T16:09:51.575Z,0.30
2023-04-11T16:12:37.339Z,0.20
2023-04-11T16:15:21.203Z,0.67
2023-04-11T16:18:05.218Z,0.37
2023-04-11T16:20:49.023Z,0.20
2023-04-11T16:23:32.781Z,0.30
2023-04-11T16:26:17.047Z,0.20
2023-04-11T16:29:02.393Z,0.70
2023-04-11T16:31:46.375Z,0.20
2023-04-11T16:34:30.654Z,0.20
2023-04-11T16:37:14.884Z,2.00
2023-04-11T16:39:59.171Z,2.93
2023-04-11T16:42:43.202Z,2.97
2023-04-11T16:45:28.822Z,2.50
2023-04-11T16:48:12.972Z,2.17
2023-04-11T16:50:56.921Z,0.23
2023-04-11T16:53:41.685Z,0.20
2023-04-11T16:56:27.530Z,0.30
2023-04-11T16:59:13.169Z,0.20
2023-04-11T17:01:58.956Z,0.53
2023-04-11T17:04:43.255Z,0.20
2023-04-11T17:07:28.604Z,0.30
2023-04-11T17:10:13.034Z,0.20
2023-04-11T17:12:59.206Z,0.50
2023-04-11T17:15:43.402Z,0.30
2023-04-11T17:18:28.865Z,0.20
2023-04-11T17:21:12.997Z,0.20
2023-04-11T17:23:56.976Z,0.20
2023-04-11T17:26:41.296Z,0.30
2023-04-11T17:29:25.167Z,0.20
2023-04-11T17:32:09.060Z,0.20
2023-04-11T17:34:54.886Z,0.20
2023-04-11T17:37:39.892Z,0.43
2023-04-11T17:40:24.127Z,0.20
2023-04-11T17:43:08.575Z,0.20
2023-04-11T17:45:52.511Z,0.20
2023-04-11T17:48:36.451Z,0.20
2023-04-11T17:51:21.812Z,0.20
2023-04-11T17:54:05.911Z,0.20
2023-04-11T17:56:49.718Z,0.20
2023-04-11T17:59:33.622Z,0.20
2023-04-11T18:02:17.670Z,0.20
2023-04-11T18:05:05.639Z,0.20
2023-04-11T18:07:57.593Z,0.20
2023-04-11T18:10:41.779Z,0.20
2023-04-11T18:13:27.279Z,0.20
2023-04-11T18:16:11.573Z,0.27
2023-04-11T18:18:55.551Z,0.20
2023-04-11T18:21:41.145Z,0.20
2023-04-11T18:24:26.367Z,0.20
2023-04-11T18:27:10.652Z,0.20
2023-04-11T18:29:55.295Z,0.20
2023-04-11T18:32:44.806Z,0.30
2023-04-11T18:35:29.588Z,0.20
2023-04-11T18:38:13.543Z,0.20
2023-04-11T18:41:02.234Z,0.20
2023-04-11T18:43:49.289Z,0.20
2023-04-11T18:46:34.264Z,0.20
2023-04-11T18:49:19.361Z,0.20
2023-04-11T18:52:03.223Z,0.20
2023-04-11T18:54:46.958Z,0.20
2023-04-11T18:57:34.782Z,0.20
2023-04-11T19:00:20.808Z,0.17
2023-04-11T19:03:05.361Z,0.10
2023-04-11T19:05:49.406Z,0.20
2023-04-11T19:08:33.688Z,0.20
2023-04-11T19:11:17.857Z,0.20
2023-04-11T19:14:03.525Z,0.20
2023-04-11T19:16:47.682Z,0.20
2023-04-11T19:19:31.664Z,0.20
2023-04-11T19:22:15.676Z,0.20
2023-04-11T19:24:59.710Z,0.20
2023-04-11T19:27:44.418Z,0.20
2023-04-11T19:30:30.158Z,0.20
2023-04-11T19:33:14.237Z,0.20
2023-04-11T19:35:58.247Z,0.20
2023-04-11T19:38:42.477Z,0.30
2023-04-11T19:41:26.724Z,0.20
2023-04-11T19:44:10.980Z,0.20
2023-04-11T19:46:56.779Z,0.20
2023-04-11T19:49:40.795Z,0.30
2023-04-11T19:52:24.892Z,0.23
2023-04-11T19:55:10.657Z,0.30
2023-04-11T19:57:55.720Z,0.33
2023-04-11T20:00:40.493Z,0.30
2023-04-11T20:03:26.796Z,0.10
2023-04-11T20:06:12.332Z,0.13
2023-04-11T20:08:56.986Z,0.20
2023-04-11T20:11:41.872Z,0.20
2023-04-11T20:14:25.809Z,0.20
2023-04-11T20:17:09.733Z,0.20
2023-04-11T20:19:55.756Z,0.20
2023-04-11T20:22:40.583Z,0.20
2023-04-11T20:25:24.794Z,0.20
2023-04-11T20:28:08.948Z,0.20
2023-04-11T20:30:53.172Z,0.20
2023-04-11T20:33:37.012Z,0.20
2023-04-11T20:36:22.520Z,0.20
2023-04-11T20:39:07.153Z,0.20
2023-04-11T20:41:52.504Z,0.20
2023-04-11T20:44:36.293Z,0.20
2023-04-11T20:47:20.041Z,0.30
2023-04-11T20:50:05.473Z,0.20
2023-04-11T20:52:52.556Z,0.20
2023-04-11T20:55:36.360Z,0.47
2023-04-11T20:58:21.218Z,0.20
2023-04-11T21:01:05.176Z,0.20
2023-04-11T21:03:51.467Z,0.20
2023-04-11T21:06:35.623Z,0.20
2023-04-11T21:09:20.785Z,0.20
2023-04-11T21:12:05.045Z,0.20
2023-04-11T21:14:48.864Z,0.20
2023-04-11T21:17:33.969Z,0.20
2023-04-11T21:20:21.245Z,0.20
2023-04-11T21:23:05.019Z,0.20
2023-04-11T21:25:50.334Z,0.20
2023-04-11T21:28:34.315Z,0.37
2023-04-11T21:31:18.227Z,0.20
2023-04-11T21:34:02.190Z,0.50
2023-04-11T21:36:45.989Z,0.20
2023-04-11T21:39:29.683Z,0.30
2023-04-11T21:42:14.759Z,0.40
2023-04-11T21:44:58.622Z,0.20
2023-04-11T21:47:42.429Z,0.20
2023-04-11T21:50:26.248Z,0.40
2023-04-11T21:53:10.070Z,0.20
2023-04-11T21:55:53.760Z,0.20
2023-04-11T21:58:39.022Z,0.50
2023-04-11T22:01:23.976Z,0.20
2023-04-11T22:04:10.616Z,0.20
2023-04-11T22:06:58.417Z,0.20
2023-04-11T22:09:47.101Z,0.20
2023-04-11T22:12:31.036Z,0.20
2023-04-11T22:15:18.643Z,0.20
2023-04-11T22:18:03.630Z,0.77
2023-04-11T22:20:47.501Z,0.20
2023-04-11T22:23:31.198Z,0.77
2023-04-11T22:26:14.969Z,0.20
2023-04-11T22:29:00.465Z,0.60
2023-04-11T22:31:49.782Z,0.20
2023-04-11T22:34:33.653Z,0.23
2023-04-11T22:37:17.431Z,0.67
2023-04-11T22:40:01.874Z,0.20
2023-04-11T22:42:47.057Z,0.20
2023-04-11T22:45:30.865Z,0.20
2023-04-11T22:48:16.439Z,0.20
2023-04-11T22:51:00.257Z,0.20
2023-04-11T22:53:48.240Z,0.30
2023-04-11T22:56:32.025Z,0.33
2023-04-11T22:59:16.189Z,0.30
2023-04-11T23:01:59.932Z,0.20
2023-04-11T23:04:45.403Z,0.20
2023-04-11T23:07:29.242Z,0.20
2023-04-11T23:10:14.659Z,0.53
2023-04-11T23:12:58.464Z,0.20
2023-04-11T23:15:42.362Z,0.30
2023-04-11T23:18:26.092Z,0.20
2023-04-11T23:21:14.568Z,0.37
2023-04-11T23:23:58.813Z,0.37
2023-04-11T23:26:43.240Z,0.20
2023-04-11T23:29:27.591Z,0.20
2023-04-11T23:32:11.372Z,0.23
2023-04-11T23:34:55.288Z,0.20
2023-04-11T23:37:41.055Z,0.20
2023-04-11T23:40:24.925Z,0.20
2023-04-11T23:43:08.750Z,0.40
2023-04-11T23:45:52.514Z,0.20
2023-04-11T23:48:36.396Z,0.27
2023-04-11T23:51:20.921Z,0.20
2023-04-11T23:54:07.349Z,0.20
2023-04-11T23:56:51.199Z,0.60
2023-04-11T23:59:34.973Z,0.10
