createdAt,value
2023-02-11T00:00:58.998Z,1029.75
2023-02-11T00:01:59.069Z,1029.64
2023-02-11T00:02:59.033Z,1029.65
2023-02-11T00:03:58.974Z,1029.62
2023-02-11T00:04:58.951Z,1029.63
2023-02-11T00:05:58.933Z,1029.59
2023-02-11T00:06:58.944Z,1029.58
2023-02-11T00:07:58.928Z,1029.57
2023-02-11T00:08:58.927Z,1029.58
2023-02-11T00:09:58.894Z,1029.58
2023-02-11T00:10:58.908Z,1029.55
2023-02-11T00:11:58.878Z,1029.56
2023-02-11T00:12:58.917Z,1029.58
2023-02-11T00:13:58.879Z,1029.58
2023-02-11T00:14:58.850Z,1029.57
2023-02-11T00:15:58.823Z,1029.54
2023-02-11T00:16:58.904Z,1029.55
2023-02-11T00:17:58.831Z,1029.53
2023-02-11T00:18:58.814Z,1029.51
2023-02-11T00:19:58.842Z,1029.54
2023-02-11T00:20:58.785Z,1029.52
2023-02-11T00:21:58.766Z,1029.52
2023-02-11T00:22:58.748Z,1029.50
2023-02-11T00:23:58.749Z,1029.47
2023-02-11T00:24:58.727Z,1029.50
2023-02-11T00:25:58.762Z,1029.49
2023-02-11T00:26:58.718Z,1029.51
2023-02-11T00:27:58.768Z,1029.49
2023-02-11T00:28:58.701Z,1029.48
2023-02-11T00:29:58.664Z,1029.43
2023-02-11T00:30:58.781Z,1029.43
2023-02-11T00:31:58.733Z,1029.44
2023-02-11T00:32:58.676Z,1029.40
2023-02-11T00:33:58.645Z,1029.38
2023-02-11T00:34:58.612Z,1029.37
2023-02-11T00:35:58.596Z,1029.40
2023-02-11T00:36:58.627Z,1029.40
2023-02-11T00:37:58.574Z,1029.38
2023-02-11T00:38:58.566Z,1029.37
2023-02-11T00:39:58.561Z,1029.40
2023-02-11T00:40:58.556Z,1029.37
2023-02-11T00:41:58.524Z,1029.41
2023-02-11T00:42:58.551Z,1029.39
2023-02-11T00:43:58.500Z,1029.36
2023-02-11T00:44:58.516Z,1029.34
2023-02-11T00:45:58.502Z,1029.35
2023-02-11T00:46:58.483Z,1029.37
2023-02-11T00:47:58.460Z,1029.37
2023-02-11T00:48:58.481Z,1029.40
2023-02-11T00:49:58.449Z,1029.37
2023-02-11T00:50:58.436Z,1029.35
2023-02-11T00:51:58.425Z,1029.34
2023-02-11T00:52:58.418Z,1029.29
2023-02-11T00:53:58.418Z,1029.26
2023-02-11T00:54:58.390Z,1029.24
2023-02-11T00:55:58.381Z,1029.20
2023-02-11T00:56:58.363Z,1029.18
2023-02-11T00:57:58.349Z,1029.15
2023-02-11T00:58:58.374Z,1029.12
2023-02-11T00:59:58.342Z,1029.16
2023-02-11T01:00:58.439Z,1029.15
2023-02-11T01:01:58.303Z,1029.12
2023-02-11T01:02:58.309Z,1029.12
2023-02-11T01:03:58.362Z,1029.11
2023-02-11T01:04:58.329Z,1029.16
2023-02-11T01:05:58.261Z,1029.08
2023-02-11T01:06:58.264Z,1029.11
2023-02-11T01:07:58.240Z,1029.19
2023-02-11T01:08:58.244Z,1029.18
2023-02-11T01:09:58.241Z,1029.23
2023-02-11T01:10:58.233Z,1029.26
2023-02-11T01:11:58.206Z,1029.30
2023-02-11T01:12:58.214Z,1029.31
2023-02-11T01:13:58.192Z,1029.28
2023-02-11T01:14:58.162Z,1029.31
2023-02-11T01:15:58.223Z,1029.31
2023-02-11T01:16:58.176Z,1029.30
2023-02-11T01:17:58.152Z,1029.32
2023-02-11T01:18:58.131Z,1029.34
2023-02-11T01:19:58.160Z,1029.33
2023-02-11T01:20:58.113Z,1029.34
2023-02-11T01:21:58.085Z,1029.28
2023-02-11T01:22:58.090Z,1029.34
2023-02-11T01:23:58.078Z,1029.34
2023-02-11T01:24:58.053Z,1029.36
2023-02-11T01:25:58.053Z,1029.37
2023-02-11T01:26:58.034Z,1029.39
2023-02-11T01:27:58.059Z,1029.33
2023-02-11T01:28:58.026Z,1029.32
2023-02-11T01:29:57.993Z,1029.33
2023-02-11T01:30:58.108Z,1029.32
2023-02-11T01:31:58.046Z,1029.35
2023-02-11T01:32:58.004Z,1029.33
2023-02-11T01:33:57.965Z,1029.31
2023-02-11T01:34:57.945Z,1029.30
2023-02-11T01:35:57.926Z,1029.31
2023-02-11T01:36:57.935Z,1029.29
2023-02-11T01:37:57.918Z,1029.30
2023-02-11T01:38:57.919Z,1029.35
2023-02-11T01:39:57.899Z,1029.32
2023-02-11T01:40:57.887Z,1029.36
2023-02-11T01:41:57.870Z,1029.42
2023-02-11T01:42:57.865Z,1029.44
2023-02-11T01:43:57.861Z,1029.43
2023-02-11T01:44:57.850Z,1029.49
2023-02-11T01:45:57.827Z,1029.47
2023-02-11T01:46:57.819Z,1029.46
2023-02-11T01:47:57.791Z,1029.47
2023-02-11T01:48:57.874Z,1029.50
2023-02-11T01:49:57.780Z,1029.53
2023-02-11T01:50:57.763Z,1029.54
2023-02-11T01:51:57.747Z,1029.54
2023-02-11T01:52:57.800Z,1029.55
2023-02-11T01:53:57.753Z,1029.57
2023-02-11T01:54:57.719Z,1029.56
2023-02-11T01:55:57.702Z,1029.52
2023-02-11T01:56:57.696Z,1029.48
2023-02-11T01:57:57.678Z,1029.52
2023-02-11T01:58:57.706Z,1029.52
2023-02-11T01:59:57.672Z,1029.52
2023-02-11T02:00:57.679Z,1029.55
2023-02-11T02:01:57.740Z,1029.52
2023-02-11T02:02:57.636Z,1029.51
2023-02-11T02:03:57.762Z,1029.50
2023-02-11T02:04:57.645Z,1029.47
2023-02-11T02:05:57.605Z,1029.49
2023-02-11T02:06:57.757Z,1029.44
2023-02-11T02:07:57.578Z,1029.48
2023-02-11T02:08:57.572Z,1029.47
2023-02-11T02:09:57.571Z,1029.47
2023-02-11T02:10:57.540Z,1029.51
2023-02-11T02:11:57.546Z,1029.47
2023-02-11T02:12:57.515Z,1029.51
2023-02-11T02:13:57.514Z,1029.47
2023-02-11T02:14:57.506Z,1029.49
2023-02-11T02:15:57.535Z,1029.48
2023-02-11T02:16:57.503Z,1029.46
2023-02-11T02:17:57.475Z,1029.47
2023-02-11T02:18:57.445Z,1029.41
2023-02-11T02:19:57.446Z,1029.44
2023-02-11T02:20:57.445Z,1029.47
2023-02-11T02:21:57.404Z,1029.46
2023-02-11T02:22:57.572Z,1029.45
2023-02-11T02:23:57.383Z,1029.43
2023-02-11T02:24:57.390Z,1029.44
2023-02-11T02:25:57.374Z,1029.44
2023-02-11T02:26:57.369Z,1029.46
2023-02-11T02:27:57.502Z,1029.46
2023-02-11T02:28:57.344Z,1029.48
2023-02-11T02:29:57.344Z,1029.47
2023-02-11T02:30:57.529Z,1029.47
2023-02-11T02:31:57.318Z,1029.44
2023-02-11T02:32:57.359Z,1029.40
2023-02-11T02:33:57.271Z,1029.34
2023-02-11T02:34:57.282Z,1029.30
2023-02-11T02:35:57.247Z,1029.26
2023-02-11T02:36:57.285Z,1029.22
2023-02-11T02:37:57.313Z,1029.26
2023-02-11T02:38:57.216Z,1029.21
2023-02-11T02:39:57.220Z,1029.20
2023-02-11T02:40:57.195Z,1029.21
2023-02-11T02:41:57.204Z,1029.17
2023-02-11T02:42:57.267Z,1029.21
2023-02-11T02:43:57.159Z,1029.18
2023-02-11T02:44:57.167Z,1029.18
2023-02-11T02:45:57.160Z,1029.21
2023-02-11T02:46:57.188Z,1029.15
2023-02-11T02:47:57.116Z,1029.13
2023-02-11T02:48:57.105Z,1029.09
2023-02-11T02:49:57.105Z,1029.11
2023-02-11T02:50:57.114Z,1029.07
2023-02-11T02:51:57.101Z,1029.11
2023-02-11T02:52:57.121Z,1029.12
2023-02-11T02:53:57.052Z,1029.12
2023-02-11T02:54:57.054Z,1029.06
2023-02-11T02:55:57.028Z,1029.07
2023-02-11T02:56:57.049Z,1029.03
2023-02-11T02:57:57.016Z,1029.03
2023-02-11T02:58:57.002Z,1029.02
2023-02-11T02:59:56.979Z,1029.00
2023-02-11T03:00:57.007Z,1029.01
2023-02-11T03:01:56.976Z,1028.99
2023-02-11T03:02:57.002Z,1028.98
2023-02-11T03:03:57.034Z,1028.95
2023-02-11T03:04:56.932Z,1028.84
2023-02-11T03:05:56.931Z,1028.85
2023-02-11T03:06:56.924Z,1028.79
2023-02-11T03:07:56.924Z,1028.75
2023-02-11T03:08:56.906Z,1028.78
2023-02-11T03:09:56.888Z,1028.78
2023-02-11T03:10:56.882Z,1028.84
2023-02-11T03:11:56.860Z,1028.85
2023-02-11T03:12:56.893Z,1028.91
2023-02-11T03:13:56.840Z,1028.87
2023-02-11T03:14:56.831Z,1028.88
2023-02-11T03:15:56.857Z,1028.82
2023-02-11T03:16:56.810Z,1028.79
2023-02-11T03:17:56.777Z,1028.78
2023-02-11T03:18:56.803Z,1028.77
2023-02-11T03:19:56.780Z,1028.79
2023-02-11T03:20:56.772Z,1028.77
2023-02-11T03:21:56.743Z,1028.79
2023-02-11T03:22:56.741Z,1028.78
2023-02-11T03:23:56.749Z,1028.80
2023-02-11T03:24:56.723Z,1028.81
2023-02-11T03:25:56.697Z,1028.79
2023-02-11T03:26:56.691Z,1028.80
2023-02-11T03:27:56.786Z,1028.83
2023-02-11T03:28:56.700Z,1028.87
2023-02-11T03:29:56.671Z,1028.85
2023-02-11T03:30:56.686Z,1028.89
2023-02-11T03:31:56.836Z,1028.89
2023-02-11T03:32:56.621Z,1028.90
2023-02-11T03:33:56.617Z,1028.93
2023-02-11T03:34:56.605Z,1028.94
2023-02-11T03:35:56.584Z,1028.92
2023-02-11T03:36:56.569Z,1028.90
2023-02-11T03:37:56.602Z,1028.92
2023-02-11T03:38:56.564Z,1028.94
2023-02-11T03:39:56.553Z,1028.91
2023-02-11T03:40:56.544Z,1028.86
2023-02-11T03:41:56.528Z,1028.82
2023-02-11T03:42:56.526Z,1028.82
2023-02-11T03:43:56.507Z,1028.81
2023-02-11T03:44:56.500Z,1028.77
2023-02-11T03:45:56.541Z,1028.80
2023-02-11T03:46:56.461Z,1028.74
2023-02-11T03:47:56.449Z,1028.76
2023-02-11T03:48:56.433Z,1028.75
2023-02-11T03:49:56.442Z,1028.72
2023-02-11T03:50:56.425Z,1028.68
2023-02-11T03:51:56.419Z,1028.69
2023-02-11T03:52:56.389Z,1028.65
2023-02-11T03:53:56.383Z,1028.66
2023-02-11T03:54:56.401Z,1028.64
2023-02-11T03:55:56.358Z,1028.69
2023-02-11T03:56:56.368Z,1028.70
2023-02-11T03:57:56.335Z,1028.69
2023-02-11T03:58:56.326Z,1028.68
2023-02-11T03:59:56.335Z,1028.78
2023-02-11T04:00:56.391Z,1028.76
2023-02-11T04:01:56.290Z,1028.80
2023-02-11T04:02:56.348Z,1028.78
2023-02-11T04:03:56.311Z,1028.74
2023-02-11T04:04:56.300Z,1028.80
2023-02-11T04:05:56.249Z,1028.84
2023-02-11T04:06:56.244Z,1028.88
2023-02-11T04:07:56.243Z,1028.86
2023-02-11T04:08:56.237Z,1028.87
2023-02-11T04:09:56.231Z,1028.88
2023-02-11T04:10:56.200Z,1028.91
2023-02-11T04:11:56.177Z,1028.90
2023-02-11T04:12:56.192Z,1028.88
2023-02-11T04:13:56.175Z,1028.88
2023-02-11T04:14:56.190Z,1028.85
2023-02-11T04:15:56.148Z,1028.85
2023-02-11T04:16:56.136Z,1028.89
2023-02-11T07:31:29.405Z,1028.77
2023-02-11T07:32:29.214Z,1028.77
2023-02-11T07:33:29.200Z,1028.78
2023-02-11T07:34:29.205Z,1028.77
2023-02-11T07:35:29.154Z,1028.80
2023-02-11T07:36:29.159Z,1028.84
2023-02-11T07:37:29.142Z,1028.89
2023-02-11T07:38:29.139Z,1028.81
2023-02-11T07:39:29.133Z,1028.82
2023-02-11T07:40:29.100Z,1028.80
2023-02-11T07:41:29.087Z,1028.78
2023-02-11T07:42:29.091Z,1028.86
2023-02-11T07:43:29.062Z,1028.86
2023-02-11T07:44:29.066Z,1028.85
2023-02-11T07:45:29.039Z,1028.84
2023-02-11T07:46:29.236Z,1028.82
2023-02-11T07:47:29.051Z,1028.84
2023-02-11T07:48:29.011Z,1028.85
2023-02-11T07:49:29.026Z,1028.81
2023-02-11T07:50:28.990Z,1028.84
2023-02-11T07:51:28.984Z,1028.83
2023-02-11T07:52:28.965Z,1028.83
2023-02-11T07:53:28.965Z,1028.85
2023-02-11T07:54:28.957Z,1028.84
2023-02-11T07:55:28.943Z,1028.87
2023-02-11T07:56:28.937Z,1028.84
2023-02-11T07:57:28.904Z,1028.85
2023-02-11T07:58:28.914Z,1028.86
2023-02-11T07:59:28.912Z,1028.83
2023-02-11T08:00:28.901Z,1028.88
2023-02-11T08:01:28.986Z,1028.84
2023-02-11T08:02:28.978Z,1028.86
2023-02-11T08:03:28.871Z,1028.84
2023-02-11T08:04:28.844Z,1028.90
2023-02-11T08:05:28.830Z,1028.93
2023-02-11T08:06:28.845Z,1028.94
2023-02-11T08:07:28.806Z,1029.01
2023-02-11T08:08:28.787Z,1028.97
2023-02-11T08:09:28.785Z,1028.99
2023-02-11T08:10:28.775Z,1029.05
2023-02-11T08:11:28.777Z,1029.06
2023-02-11T08:12:28.750Z,1029.09
2023-02-11T08:13:28.725Z,1029.11
2023-02-11T08:14:28.723Z,1029.09
2023-02-11T08:15:28.702Z,1029.12
2023-02-11T08:16:28.854Z,1029.12
2023-02-11T08:17:28.691Z,1029.09
2023-02-11T08:18:28.684Z,1029.11
2023-02-11T08:19:28.693Z,1029.07
2023-02-11T08:20:28.656Z,1029.02
2023-02-11T08:21:28.649Z,1029.07
2023-02-11T08:22:28.654Z,1029.07
2023-02-11T08:23:28.607Z,1029.08
2023-02-11T08:24:28.606Z,1029.08
2023-02-11T08:25:28.631Z,1029.10
2023-02-11T08:26:28.639Z,1029.08
2023-02-11T08:27:28.587Z,1029.10
2023-02-11T08:28:28.604Z,1029.10
2023-02-11T08:29:28.560Z,1029.08
2023-02-11T08:30:28.615Z,1029.11
2023-02-11T08:31:28.679Z,1029.11
2023-02-11T08:32:28.540Z,1029.08
2023-02-11T08:33:28.512Z,1029.08
2023-02-11T08:34:28.503Z,1029.09
2023-02-11T08:35:28.493Z,1029.09
2023-02-11T08:36:28.481Z,1029.14
2023-02-11T08:37:29.498Z,1029.12
2023-02-11T08:38:28.456Z,1029.14
2023-02-11T08:39:28.430Z,1029.15
2023-02-11T08:40:28.435Z,1029.16
2023-02-11T08:41:28.411Z,1029.17
2023-02-11T08:42:28.412Z,1029.16
2023-02-11T08:43:28.394Z,1029.11
2023-02-11T08:44:28.375Z,1029.13
2023-02-11T08:45:28.359Z,1029.10
2023-02-11T08:46:28.413Z,1029.09
2023-02-11T08:47:28.353Z,1029.10
2023-02-11T08:48:28.352Z,1029.14
2023-02-11T08:49:28.482Z,1029.13
2023-02-11T08:50:28.314Z,1029.17
2023-02-11T08:51:28.316Z,1029.16
2023-02-11T08:52:28.299Z,1029.14
2023-02-11T08:53:28.276Z,1029.19
2023-02-11T08:54:28.279Z,1029.21
2023-02-11T08:55:28.266Z,1029.21
2023-02-11T08:56:28.275Z,1029.23
2023-02-11T08:57:28.243Z,1029.22
2023-02-11T08:58:28.232Z,1029.24
2023-02-11T08:59:28.244Z,1029.29
2023-02-11T09:00:28.196Z,1029.32
2023-02-11T09:01:28.275Z,1029.34
2023-02-11T09:02:28.249Z,1029.35
2023-02-11T09:03:28.177Z,1029.35
2023-02-11T09:04:28.193Z,1029.32
2023-02-11T09:05:28.151Z,1029.33
2023-02-11T09:06:28.129Z,1029.36
2023-02-11T09:07:28.149Z,1029.37
2023-02-11T09:08:28.110Z,1029.39
2023-02-11T09:09:28.135Z,1029.39
2023-02-11T09:10:28.101Z,1029.40
2023-02-11T09:11:28.066Z,1029.46
2023-02-11T09:12:28.075Z,1029.48
2023-02-11T09:13:28.046Z,1029.50
2023-02-11T09:14:28.043Z,1029.54
2023-02-11T09:15:28.064Z,1029.55
2023-02-11T09:16:28.088Z,1029.59
2023-02-11T09:17:28.003Z,1029.64
2023-02-11T09:18:28.010Z,1029.58
2023-02-11T09:19:27.998Z,1029.62
2023-02-11T09:20:28.000Z,1029.60
2023-02-11T09:21:27.963Z,1029.59
2023-02-11T09:22:27.964Z,1029.62
2023-02-11T09:23:27.972Z,1029.60
2023-02-11T09:24:27.943Z,1029.61
2023-02-11T09:25:27.925Z,1029.59
2023-02-11T09:26:27.993Z,1029.59
2023-02-11T09:27:27.889Z,1029.63
2023-02-11T09:28:27.956Z,1029.60
2023-02-11T09:29:27.891Z,1029.60
2023-02-11T09:30:27.907Z,1029.62
2023-02-11T09:31:28.012Z,1029.59
2023-02-11T09:32:27.852Z,1029.60
2023-02-11T09:33:27.840Z,1029.54
2023-02-11T09:34:27.832Z,1029.59
2023-02-11T09:35:27.818Z,1029.59
2023-02-11T09:36:27.810Z,1029.57
2023-02-11T09:37:27.792Z,1029.55
2023-02-11T09:38:27.806Z,1029.57
2023-02-11T09:39:27.785Z,1029.57
2023-02-11T09:40:27.752Z,1029.57
2023-02-11T09:41:27.752Z,1029.60
2023-02-11T09:42:27.745Z,1029.59
2023-02-11T09:43:27.712Z,1029.64
2023-02-11T09:44:27.704Z,1029.62
2023-02-11T09:45:27.694Z,1029.60
2023-02-11T09:46:27.856Z,1029.61
2023-02-11T09:47:27.680Z,1029.60
2023-02-11T09:48:27.659Z,1029.62
2023-02-11T09:49:27.656Z,1029.61
2023-02-11T09:50:27.639Z,1029.66
2023-02-11T09:51:27.635Z,1029.64
2023-02-11T09:52:27.630Z,1029.65
2023-02-11T09:53:27.612Z,1029.67
2023-02-11T09:54:27.594Z,1029.65
2023-02-11T09:55:27.602Z,1029.69
2023-02-11T09:56:27.584Z,1029.68
2023-02-11T09:57:29.183Z,1029.64
2023-02-11T09:58:27.566Z,1029.69
2023-02-11T09:59:27.535Z,1029.71
2023-02-11T10:00:27.546Z,1029.75
2023-02-11T10:01:27.569Z,1029.73
2023-02-11T10:02:27.536Z,1029.75
2023-02-11T10:03:27.493Z,1029.74
2023-02-11T10:04:27.574Z,1029.74
2023-02-11T10:05:27.482Z,1029.75
2023-02-11T10:06:27.476Z,1029.77
2023-02-11T10:07:27.460Z,1029.76
2023-02-11T10:08:27.441Z,1029.77
2023-02-11T10:09:27.440Z,1029.69
2023-02-11T10:10:27.430Z,1029.71
2023-02-11T10:11:31.962Z,1029.73
2023-02-11T10:12:27.413Z,1029.75
2023-02-11T10:13:27.395Z,1029.80
2023-02-11T10:14:27.404Z,1029.76
2023-02-11T10:15:27.505Z,1029.78
2023-02-11T10:16:27.352Z,1029.75
2023-02-11T10:17:27.350Z,1029.79
2023-02-11T10:18:27.357Z,1029.80
2023-02-11T10:19:27.315Z,1029.82
2023-02-11T10:20:27.307Z,1029.87
2023-02-11T10:21:27.304Z,1029.85
2023-02-11T10:22:27.294Z,1029.88
2023-02-11T10:23:27.266Z,1029.88
2023-02-11T10:24:27.273Z,1029.86
2023-02-11T10:25:27.257Z,1029.85
2023-02-11T10:26:27.247Z,1029.87
2023-02-11T10:27:27.261Z,1029.88
2023-02-11T10:28:27.243Z,1029.90
2023-02-11T10:29:27.237Z,1029.89
2023-02-11T10:30:27.209Z,1029.92
2023-02-11T10:31:27.326Z,1029.85
2023-02-11T10:32:27.195Z,1029.83
2023-02-11T10:33:27.169Z,1029.85
2023-02-11T10:34:27.177Z,1029.84
2023-02-11T10:35:27.136Z,1029.88
2023-02-11T10:36:27.133Z,1029.83
2023-02-11T10:37:27.112Z,1029.82
2023-02-11T10:38:27.125Z,1029.82
2023-02-11T10:39:27.104Z,1029.86
2023-02-11T10:40:27.088Z,1029.87
2023-02-11T10:41:27.081Z,1029.87
2023-02-11T10:42:27.061Z,1029.85
2023-02-11T10:43:27.093Z,1029.88
2023-02-11T10:44:27.040Z,1029.86
2023-02-11T10:45:27.056Z,1029.88
2023-02-11T10:46:27.102Z,1029.91
2023-02-11T10:47:27.048Z,1029.91
2023-02-11T10:48:26.993Z,1029.92
2023-02-11T10:49:26.992Z,1029.92
2023-02-11T10:50:26.985Z,1029.91
2023-02-11T10:51:26.967Z,1029.94
2023-02-11T10:52:26.980Z,1029.92
2023-02-11T10:53:26.941Z,1029.94
2023-02-11T10:54:26.933Z,1029.93
2023-02-11T10:55:26.949Z,1029.96
2023-02-11T10:56:26.909Z,1029.95
2023-02-11T10:57:26.893Z,1029.96
2023-02-11T10:58:26.883Z,1029.97
2023-02-11T10:59:26.894Z,1029.96
2023-02-11T11:00:26.884Z,1029.90
2023-02-11T11:01:26.861Z,1029.93
2023-02-11T11:02:26.840Z,1029.91
2023-02-11T11:03:26.838Z,1029.93
2023-02-11T11:04:26.850Z,1029.91
2023-02-11T11:05:26.931Z,1029.93
2023-02-11T11:06:26.804Z,1029.93
2023-02-11T11:07:26.790Z,1029.93
2023-02-11T11:08:26.762Z,1029.90
2023-02-11T11:09:26.775Z,1029.94
2023-02-11T11:10:26.741Z,1029.90
2023-02-11T11:11:26.763Z,1029.97
2023-02-11T11:12:26.733Z,1029.94
2023-02-11T11:13:26.770Z,1029.96
2023-02-11T11:14:26.697Z,1029.96
2023-02-11T11:15:26.733Z,1029.96
2023-02-11T11:16:26.766Z,1029.95
2023-02-11T11:17:26.670Z,1029.91
2023-02-11T11:18:26.654Z,1029.92
2023-02-11T11:19:26.660Z,1029.90
2023-02-11T11:20:26.646Z,1029.89
2023-02-11T11:21:26.642Z,1029.86
2023-02-11T11:22:26.615Z,1029.90
2023-02-11T11:23:26.616Z,1029.90
2023-02-11T11:24:27.910Z,1029.92
2023-02-11T11:25:26.593Z,1029.87
2023-02-11T11:26:26.601Z,1029.80
2023-02-11T11:27:26.568Z,1029.83
2023-02-11T11:28:26.609Z,1029.84
2023-02-11T11:29:26.545Z,1029.78
2023-02-11T11:30:26.541Z,1029.84
2023-02-11T11:31:26.704Z,1029.79
2023-02-11T11:32:26.548Z,1029.82
2023-02-11T11:33:26.501Z,1029.80
2023-02-11T11:34:26.478Z,1029.81
2023-02-11T11:35:26.464Z,1029.85
2023-02-11T11:36:26.461Z,1029.80
2023-02-11T11:37:26.469Z,1029.80
2023-02-11T11:38:26.443Z,1029.82
2023-02-11T11:39:26.435Z,1029.82
2023-02-11T11:40:26.403Z,1029.77
2023-02-11T11:41:26.415Z,1029.80
2023-02-11T11:42:26.405Z,1029.80
2023-02-11T11:43:26.389Z,1029.79
2023-02-11T11:44:26.383Z,1029.77
2023-02-11T11:45:26.399Z,1029.78
2023-02-11T11:46:26.518Z,1029.76
2023-02-11T11:47:26.378Z,1029.73
2023-02-11T11:48:26.339Z,1029.72
2023-02-11T11:49:26.339Z,1029.74
2023-02-11T11:50:26.317Z,1029.75
2023-02-11T11:51:26.297Z,1029.76
2023-02-11T11:52:26.310Z,1029.74
2023-02-11T11:53:26.264Z,1029.72
2023-02-11T11:54:26.248Z,1029.73
2023-02-11T11:55:26.249Z,1029.68
2023-02-11T11:56:26.225Z,1029.69
2023-02-11T11:57:26.256Z,1029.70
2023-02-11T11:58:26.215Z,1029.66
2023-02-11T11:59:26.189Z,1029.68
2023-02-11T12:00:26.187Z,1029.68
2023-02-11T12:01:26.185Z,1029.64
2023-02-11T12:02:26.221Z,1029.65
2023-02-11T12:03:26.266Z,1029.66
2023-02-11T12:04:26.146Z,1029.67
2023-02-11T12:05:26.121Z,1029.70
2023-02-11T12:06:26.107Z,1029.69
2023-02-11T12:07:26.188Z,1029.69
2023-02-11T12:08:26.082Z,1029.75
2023-02-11T12:09:26.092Z,1029.71
2023-02-11T12:10:26.073Z,1029.74
2023-02-11T12:11:26.058Z,1029.71
2023-02-11T12:12:26.037Z,1029.72
2023-02-11T12:13:26.042Z,1029.66
2023-02-11T12:14:26.030Z,1029.70
2023-02-11T12:15:26.012Z,1029.71
2023-02-11T12:16:26.080Z,1029.70
2023-02-11T12:17:25.990Z,1029.67
2023-02-11T12:18:25.972Z,1029.74
2023-02-11T12:19:26.001Z,1029.74
2023-02-11T12:20:25.964Z,1029.76
2023-02-11T12:21:25.956Z,1029.79
2023-02-11T12:22:25.939Z,1029.77
2023-02-11T12:23:25.935Z,1029.78
2023-02-11T12:24:25.917Z,1029.82
2023-02-11T12:25:25.908Z,1029.78
2023-02-11T12:26:25.884Z,1029.81
2023-02-11T12:27:25.876Z,1029.83
2023-02-11T12:28:25.905Z,1029.82
2023-02-11T12:29:25.862Z,1029.84
2023-02-11T12:30:25.860Z,1029.87
2023-02-11T12:31:26.018Z,1029.85
2023-02-11T12:32:25.824Z,1029.86
2023-02-11T12:33:25.824Z,1029.82
2023-02-11T12:34:25.802Z,1029.83
2023-02-11T12:35:25.824Z,1029.86
2023-02-11T12:36:25.768Z,1029.83
2023-02-11T12:37:25.780Z,1029.82
2023-02-11T12:38:25.759Z,1029.81
2023-02-11T12:39:25.744Z,1029.75
2023-02-11T12:40:25.729Z,1029.76
2023-02-11T12:41:25.743Z,1029.83
2023-02-11T12:42:25.699Z,1029.83
2023-02-11T12:43:25.694Z,1029.83
2023-02-11T12:44:25.677Z,1029.85
2023-02-11T12:45:25.684Z,1029.87
2023-02-11T12:46:25.679Z,1029.87
2023-02-11T12:47:25.652Z,1029.88
2023-02-11T12:48:25.661Z,1029.87
2023-02-11T12:49:25.657Z,1029.89
2023-02-11T12:50:25.611Z,1029.87
2023-02-11T12:51:25.645Z,1029.85
2023-02-11T12:52:25.610Z,1029.83
2023-02-11T12:53:25.604Z,1029.83
2023-02-11T12:54:25.589Z,1029.85
2023-02-11T12:55:25.609Z,1029.81
2023-02-11T12:56:25.557Z,1029.82
2023-02-11T12:57:25.571Z,1029.78
2023-02-11T12:58:35.583Z,1029.82
2023-02-11T12:59:26.526Z,1029.78
2023-02-11T13:00:25.527Z,1029.76
2023-02-11T13:01:25.514Z,1029.77
2023-02-11T13:02:25.657Z,1029.80
2023-02-11T13:03:25.472Z,1029.79
2023-02-11T13:04:25.472Z,1029.78
2023-02-11T13:05:25.467Z,1029.73
2023-02-11T13:06:25.450Z,1029.69
2023-02-11T13:07:25.480Z,1029.64
2023-02-11T13:08:25.426Z,1029.63
2023-02-11T13:09:25.406Z,1029.63
2023-02-11T13:10:25.408Z,1029.59
2023-02-11T13:11:25.399Z,1029.63
2023-02-11T13:12:25.429Z,1029.64
2023-02-11T13:13:25.381Z,1029.65
2023-02-11T13:14:25.347Z,1029.63
2023-02-11T13:15:25.342Z,1029.63
2023-02-11T13:16:25.411Z,1029.64
2023-02-11T13:17:25.351Z,1029.67
2023-02-11T13:18:25.328Z,1029.64
2023-02-11T13:19:25.347Z,1029.66
2023-02-11T13:20:25.294Z,1029.67
2023-02-11T13:21:25.287Z,1029.63
2023-02-11T13:22:25.272Z,1029.62
2023-02-11T13:23:25.293Z,1029.63
2023-02-11T13:24:25.247Z,1029.65
2023-02-11T13:25:25.241Z,1029.62
2023-02-11T13:26:25.227Z,1029.61
2023-02-11T13:27:25.207Z,1029.61
2023-02-11T13:28:25.308Z,1029.60
2023-02-11T13:29:25.188Z,1029.59
2023-02-11T13:30:25.170Z,1029.53
2023-02-11T13:31:25.302Z,1029.53
2023-02-11T13:32:25.147Z,1029.51
2023-02-11T13:33:25.155Z,1029.52
2023-02-11T13:34:25.155Z,1029.54
2023-02-11T13:35:25.129Z,1029.52
2023-02-11T13:36:25.102Z,1029.56
2023-02-11T13:37:25.094Z,1029.61
2023-02-11T13:38:25.104Z,1029.62
2023-02-11T13:39:25.120Z,1029.64
2023-02-11T13:40:25.060Z,1029.60
2023-02-11T13:41:25.045Z,1029.63
2023-02-11T13:42:25.044Z,1029.65
2023-02-11T13:43:25.056Z,1029.65
2023-02-11T13:44:25.012Z,1029.65
2023-02-11T13:45:25.007Z,1029.60
2023-02-11T13:46:25.047Z,1029.61
2023-02-11T13:47:24.983Z,1029.58
2023-02-11T13:48:24.972Z,1029.62
2023-02-11T13:49:24.967Z,1029.61
2023-02-11T13:50:24.955Z,1029.62
2023-02-11T13:51:24.950Z,1029.65
2023-02-11T13:52:24.920Z,1029.64
2023-02-11T13:53:24.947Z,1029.63
2023-02-11T13:54:24.896Z,1029.64
2023-02-11T13:55:24.923Z,1029.61
2023-02-11T13:56:24.896Z,1029.60
2023-02-11T13:57:24.880Z,1029.61
2023-02-11T13:58:24.864Z,1029.61
2023-02-11T13:59:24.864Z,1029.59
2023-02-11T14:00:24.827Z,1029.56
2023-02-11T14:01:24.849Z,1029.58
2023-02-11T14:02:24.865Z,1029.52
2023-02-11T14:03:24.826Z,1029.57
2023-02-11T14:04:24.800Z,1029.52
2023-02-11T14:05:24.807Z,1029.51
2023-02-11T14:06:24.772Z,1029.46
2023-02-11T14:07:24.769Z,1029.47
2023-02-11T14:08:24.736Z,1029.46
2023-02-11T14:09:24.764Z,1029.49
2023-02-11T14:10:24.729Z,1029.53
2023-02-11T14:11:24.733Z,1029.52
2023-02-11T14:12:24.726Z,1029.58
2023-02-11T14:13:24.694Z,1029.59
2023-02-11T14:14:24.708Z,1029.56
2023-02-11T14:15:24.678Z,1029.53
2023-02-11T14:16:35.593Z,1029.56
2023-02-11T14:17:25.693Z,1029.56
2023-02-11T14:18:24.628Z,1029.57
2023-02-11T14:19:24.632Z,1029.53
2023-02-11T14:20:24.626Z,1029.54
2023-02-11T14:21:24.614Z,1029.54
2023-02-11T14:22:24.582Z,1029.51
2023-02-11T14:23:24.583Z,1029.54
2023-02-11T14:24:24.574Z,1029.53
2023-02-11T14:25:24.569Z,1029.59
2023-02-11T14:26:24.540Z,1029.56
2023-02-11T14:27:24.580Z,1029.56
2023-02-11T14:28:24.605Z,1029.56
2023-02-11T14:29:24.554Z,1029.50
2023-02-11T14:30:24.498Z,1029.53
2023-02-11T14:31:24.598Z,1029.54
2023-02-11T14:32:24.473Z,1029.50
2023-02-11T14:33:24.472Z,1029.54
2023-02-11T14:34:24.478Z,1029.51
2023-02-11T14:35:24.462Z,1029.51
2023-02-11T14:36:24.431Z,1029.54
2023-02-11T14:37:24.442Z,1029.53
2023-02-11T14:38:24.420Z,1029.58
2023-02-11T14:39:24.431Z,1029.63
2023-02-11T14:40:24.407Z,1029.64
2023-02-11T14:41:24.415Z,1029.65
2023-02-11T14:42:24.373Z,1029.64
2023-02-11T14:43:24.396Z,1029.64
2023-02-11T14:44:24.459Z,1029.65
2023-02-11T14:45:24.352Z,1029.74
2023-02-11T14:46:24.514Z,1029.71
2023-02-11T14:47:24.320Z,1029.69
2023-02-11T14:48:24.310Z,1029.74
2023-02-11T14:49:24.287Z,1029.68
2023-02-11T14:50:24.312Z,1029.65
2023-02-11T14:51:24.262Z,1029.63
2023-02-11T14:52:24.248Z,1029.63
2023-02-11T14:53:24.262Z,1029.59
2023-02-11T14:54:24.249Z,1029.58
2023-02-11T14:55:24.248Z,1029.53
2023-02-11T14:56:24.216Z,1029.55
2023-02-11T14:57:24.210Z,1029.55
2023-02-11T14:58:24.207Z,1029.55
2023-02-11T14:59:24.214Z,1029.56
2023-02-11T15:00:24.254Z,1029.56
2023-02-11T15:01:25.023Z,1029.57
2023-02-11T15:02:24.180Z,1029.61
2023-02-11T15:03:24.134Z,1029.59
2023-02-11T15:04:24.125Z,1029.63
2023-02-11T15:05:24.109Z,1029.61
2023-02-11T15:06:24.124Z,1029.61
2023-02-11T15:07:24.098Z,1029.67
2023-02-11T15:08:24.071Z,1029.65
2023-02-11T15:09:24.076Z,1029.68
2023-02-11T15:10:24.075Z,1029.66
2023-02-11T15:11:24.064Z,1029.68
2023-02-11T15:12:24.030Z,1029.67
2023-02-11T15:13:24.024Z,1029.65
2023-02-11T15:14:24.018Z,1029.66
2023-02-11T15:15:24.017Z,1029.64
2023-02-11T15:16:24.010Z,1029.65
2023-02-11T15:17:23.975Z,1029.67
2023-02-11T15:18:23.983Z,1029.68
2023-02-11T15:19:23.968Z,1029.66