createdAt,value
2022-10-21T00:00:38.216Z,0.00
2022-10-21T00:02:38.427Z,0.00
2022-10-21T00:03:38.179Z,0.00
2022-10-21T00:04:38.179Z,0.00
2022-10-21T00:05:38.193Z,0.00
2022-10-21T00:06:38.171Z,0.00
2022-10-21T00:07:38.162Z,0.00
2022-10-21T00:08:38.208Z,0.00
2022-10-21T00:09:38.186Z,0.00
2022-10-21T00:11:38.163Z,0.00
2022-10-21T00:12:38.531Z,0.00
2022-10-21T00:13:38.179Z,0.00
2022-10-21T00:14:38.178Z,0.00
2022-10-21T00:15:38.169Z,0.00
2022-10-21T00:16:38.165Z,0.00
2022-10-21T00:17:38.141Z,0.00
2022-10-21T00:18:38.214Z,0.00
2022-10-21T00:19:38.169Z,0.00
2022-10-21T00:20:39.695Z,0.00
2022-10-21T00:21:38.152Z,0.00
2022-10-21T00:22:38.434Z,0.00
2022-10-21T00:23:38.147Z,0.00
2022-10-21T00:24:38.122Z,0.00
2022-10-21T00:25:38.154Z,0.00
2022-10-21T00:26:38.647Z,0.00
2022-10-21T00:27:38.483Z,0.00
2022-10-21T00:28:38.130Z,0.00
2022-10-21T00:29:38.131Z,0.00
2022-10-21T00:30:38.135Z,0.00
2022-10-21T00:31:38.140Z,0.00
2022-10-21T00:32:38.393Z,0.00
2022-10-21T00:33:38.110Z,0.00
2022-10-21T00:34:38.124Z,0.00
2022-10-21T00:35:38.128Z,0.00
2022-10-21T00:36:38.101Z,0.00
2022-10-21T00:37:38.373Z,0.00
2022-10-21T00:38:38.104Z,0.00
2022-10-21T00:39:38.102Z,0.00
2022-10-21T00:40:38.092Z,0.00
2022-10-21T00:41:38.103Z,0.00
2022-10-21T00:42:40.741Z,0.00
2022-10-21T00:43:38.090Z,0.00
2022-10-21T00:44:38.096Z,0.00
2022-10-21T00:45:38.096Z,0.00
2022-10-21T00:46:38.094Z,0.00
2022-10-21T00:47:38.148Z,0.00
2022-10-21T00:48:38.083Z,0.00
2022-10-21T00:49:38.096Z,0.00
2022-10-21T00:50:41.684Z,0.00
2022-10-21T00:51:38.088Z,0.00
2022-10-21T00:52:38.431Z,0.00
2022-10-21T00:53:38.086Z,0.00
2022-10-21T00:54:38.123Z,0.00
2022-10-21T00:55:38.063Z,0.00
2022-10-21T00:56:38.238Z,0.00
2022-10-21T00:57:38.325Z,0.00
2022-10-21T00:58:38.082Z,0.00
2022-10-21T00:59:38.093Z,0.00
2022-10-21T01:00:38.102Z,0.00
2022-10-21T01:01:38.187Z,0.00
2022-10-21T01:02:38.074Z,0.00
2022-10-21T01:03:38.057Z,0.00
2022-10-21T01:04:38.093Z,0.00
2022-10-21T01:05:38.090Z,0.00
2022-10-21T01:06:38.055Z,0.00
2022-10-21T01:07:41.106Z,0.00
2022-10-21T01:08:38.115Z,0.00
2022-10-21T01:09:38.066Z,0.00
2022-10-21T01:10:38.050Z,0.00
2022-10-21T01:11:38.037Z,0.00
2022-10-21T01:12:38.054Z,0.00
2022-10-21T01:13:38.064Z,0.00
2022-10-21T01:14:38.065Z,0.00
2022-10-21T01:15:38.052Z,0.00
2022-10-21T01:16:38.070Z,0.00
2022-10-21T01:17:45.128Z,0.00
2022-10-21T01:18:38.027Z,0.00
2022-10-21T01:19:38.021Z,0.00
2022-10-21T01:20:38.082Z,0.00
2022-10-21T01:21:38.033Z,0.00
2022-10-21T01:22:38.033Z,0.00
2022-10-21T01:23:38.017Z,0.00
2022-10-21T01:24:38.538Z,0.00
2022-10-21T01:25:38.036Z,0.00
2022-10-21T01:26:38.017Z,0.00
2022-10-21T01:27:38.369Z,0.00
2022-10-21T01:28:38.019Z,0.00
2022-10-21T01:29:38.006Z,0.00
2022-10-21T01:30:38.003Z,0.00
2022-10-21T01:31:38.012Z,0.00
2022-10-21T01:32:38.024Z,0.00
2022-10-21T01:33:38.024Z,0.00
2022-10-21T01:34:38.005Z,0.00
2022-10-21T01:35:38.026Z,0.00
2022-10-21T01:36:38.002Z,0.00
2022-10-21T01:37:38.333Z,0.00
2022-10-21T01:38:38.000Z,0.00
2022-10-21T01:39:38.018Z,0.00
2022-10-21T01:40:38.012Z,0.00
2022-10-21T01:41:37.993Z,0.00
2022-10-21T01:42:38.725Z,0.00
2022-10-21T01:43:37.989Z,0.00
2022-10-21T01:44:38.007Z,0.00
2022-10-21T01:45:37.984Z,0.00
2022-10-21T01:46:37.983Z,0.00
2022-10-21T01:47:37.987Z,0.00
2022-10-21T01:48:37.980Z,0.00
2022-10-21T01:49:38.012Z,0.00
2022-10-21T01:50:37.977Z,0.00
2022-10-21T01:51:37.980Z,0.00
2022-10-21T01:52:38.174Z,0.00
2022-10-21T01:53:37.974Z,0.00
2022-10-21T01:54:37.980Z,0.00
2022-10-21T01:55:37.964Z,0.00
2022-10-21T01:56:37.961Z,0.00
2022-10-21T01:57:37.981Z,0.00
2022-10-21T01:58:37.972Z,0.00
2022-10-21T01:59:37.972Z,0.00
2022-10-21T02:00:38.085Z,0.00
2022-10-21T02:01:37.946Z,0.00
2022-10-21T02:02:38.188Z,0.00
2022-10-21T02:03:37.984Z,0.00
2022-10-21T02:04:37.973Z,0.00
2022-10-21T02:05:37.949Z,0.00
2022-10-21T02:06:37.949Z,0.00
2022-10-21T02:07:37.954Z,0.00
2022-10-21T02:08:38.003Z,0.00
2022-10-21T02:09:37.941Z,0.00
2022-10-21T02:10:37.949Z,0.00
2022-10-21T02:11:37.928Z,0.00
2022-10-21T02:12:38.168Z,0.00
2022-10-21T02:13:37.920Z,0.00
2022-10-21T02:14:37.935Z,0.00
2022-10-21T02:15:37.942Z,0.00
2022-10-21T02:16:37.930Z,0.00
2022-10-21T02:17:37.937Z,0.00
2022-10-21T02:18:37.928Z,0.00
2022-10-21T02:19:37.906Z,0.00
2022-10-21T02:20:37.921Z,0.00
2022-10-21T02:21:37.967Z,0.00
2022-10-21T02:22:38.251Z,0.00
2022-10-21T02:23:37.910Z,0.00
2022-10-21T02:24:37.909Z,0.00
2022-10-21T02:25:37.910Z,0.00
2022-10-21T02:26:37.893Z,0.00
2022-10-21T02:27:37.931Z,0.00
2022-10-21T02:28:37.897Z,0.00
2022-10-21T02:29:37.910Z,0.00
2022-10-21T02:30:37.900Z,0.00
2022-10-21T02:31:37.892Z,0.00
2022-10-21T02:32:38.015Z,0.00
2022-10-21T02:33:37.906Z,0.00
2022-10-21T02:34:37.891Z,0.00
2022-10-21T02:35:37.887Z,0.00
2022-10-21T02:36:37.884Z,0.00
2022-10-21T02:38:37.892Z,0.00
2022-10-21T02:39:37.923Z,0.00
2022-10-21T02:40:37.880Z,0.00
2022-10-21T02:41:37.897Z,0.00
2022-10-21T02:42:38.188Z,0.00
2022-10-21T02:43:37.867Z,0.00
2022-10-21T02:44:37.927Z,0.00
2022-10-21T02:45:37.877Z,0.00
2022-10-21T02:46:37.866Z,0.00
2022-10-21T02:47:38.182Z,0.00
2022-10-21T02:48:37.883Z,0.00
2022-10-21T02:49:37.871Z,0.00
2022-10-21T02:50:37.864Z,0.00
2022-10-21T02:51:37.865Z,0.00
2022-10-21T02:52:37.899Z,0.00
2022-10-21T02:53:37.848Z,0.00
2022-10-21T02:54:37.878Z,0.00
2022-10-21T02:55:37.847Z,0.00
2022-10-21T02:56:37.851Z,0.00
2022-10-21T02:57:38.110Z,0.00
2022-10-21T02:58:37.834Z,0.00
2022-10-21T02:59:37.874Z,0.00
2022-10-21T03:00:37.885Z,0.00
2022-10-21T03:01:37.835Z,0.00
2022-10-21T03:02:37.837Z,0.00
2022-10-21T03:03:37.842Z,0.00
2022-10-21T03:04:37.829Z,0.00
2022-10-21T03:05:37.873Z,0.00
2022-10-21T03:06:37.830Z,0.00
2022-10-21T03:07:38.041Z,0.00
2022-10-21T03:08:46.219Z,0.00
2022-10-21T03:09:37.846Z,0.00
2022-10-21T03:10:37.842Z,0.00
2022-10-21T03:11:37.855Z,0.00
2022-10-21T03:12:38.592Z,0.00
2022-10-21T03:13:37.811Z,0.00
2022-10-21T03:14:37.821Z,0.00
2022-10-21T03:15:37.817Z,0.00
2022-10-21T03:16:37.868Z,0.00
2022-10-21T03:17:38.241Z,0.00
2022-10-21T03:18:37.816Z,0.00
2022-10-21T03:19:37.810Z,0.00
2022-10-21T03:20:37.841Z,0.00
2022-10-21T03:21:37.815Z,0.00
2022-10-21T03:22:37.817Z,0.00
2022-10-21T03:23:37.793Z,0.00
2022-10-21T03:24:37.801Z,0.00
2022-10-21T03:25:37.800Z,0.00
2022-10-21T03:26:37.842Z,0.00
2022-10-21T03:27:37.812Z,0.00
2022-10-21T03:28:37.870Z,0.00
2022-10-21T03:29:37.794Z,0.00
2022-10-21T03:30:37.784Z,0.00
2022-10-21T03:31:37.786Z,0.00
2022-10-21T03:32:38.136Z,0.00
2022-10-21T03:33:37.798Z,0.00
2022-10-21T03:34:37.802Z,0.00
2022-10-21T03:35:37.827Z,0.00
2022-10-21T03:36:37.782Z,0.00
2022-10-21T03:37:37.789Z,0.00
2022-10-21T03:38:37.778Z,0.00
2022-10-21T03:39:37.812Z,0.00
2022-10-21T03:40:37.779Z,0.00
2022-10-21T03:41:37.771Z,0.00
2022-10-21T03:42:37.947Z,0.00
2022-10-21T03:43:37.767Z,0.00
2022-10-21T03:44:37.768Z,0.00
2022-10-21T03:45:37.782Z,0.00
2022-10-21T03:46:37.764Z,0.00
2022-10-21T03:47:37.760Z,0.00
2022-10-21T03:48:37.750Z,0.00
2022-10-21T03:49:37.781Z,0.00
2022-10-21T03:50:37.790Z,0.00
2022-10-21T03:51:37.750Z,0.00
2022-10-21T03:52:37.948Z,0.00
2022-10-21T03:53:43.261Z,0.00
2022-10-21T03:54:37.763Z,0.00
2022-10-21T03:55:37.739Z,0.00
2022-10-21T03:56:37.803Z,0.00
2022-10-21T03:57:39.138Z,0.00
2022-10-21T03:58:37.756Z,0.00
2022-10-21T03:59:37.751Z,0.00
2022-10-21T04:00:37.752Z,0.00
2022-10-21T04:01:37.866Z,0.00
2022-10-21T04:02:38.103Z,0.00
2022-10-21T04:03:37.781Z,0.00
2022-10-21T04:04:37.723Z,0.00
2022-10-21T04:05:37.792Z,0.00
2022-10-21T04:06:37.721Z,0.00
2022-10-21T04:07:37.739Z,0.00
2022-10-21T04:08:37.853Z,0.00
2022-10-21T04:09:37.734Z,0.00
2022-10-21T04:10:37.728Z,0.00
2022-10-21T04:11:37.735Z,0.00
2022-10-21T04:12:38.076Z,0.00
2022-10-21T04:13:37.755Z,0.00
2022-10-21T04:14:37.705Z,0.00
2022-10-21T04:15:37.722Z,0.00
2022-10-21T04:16:37.883Z,0.00
2022-10-21T04:17:37.748Z,0.00
2022-10-21T04:18:37.771Z,0.00
2022-10-21T04:19:37.812Z,0.00
2022-10-21T04:20:37.724Z,0.00
2022-10-21T04:21:37.700Z,0.00
2022-10-21T04:22:38.007Z,0.00
2022-10-21T04:23:37.707Z,0.00
2022-10-21T04:24:37.693Z,0.00
2022-10-21T04:25:37.684Z,0.00
2022-10-21T04:26:37.726Z,0.00
2022-10-21T04:27:37.694Z,0.00
2022-10-21T04:28:37.682Z,0.00
2022-10-21T04:29:37.686Z,0.00
2022-10-21T04:30:37.714Z,0.00
2022-10-21T04:31:37.808Z,0.00
2022-10-21T04:32:38.128Z,0.00
2022-10-21T04:33:37.683Z,0.00
2022-10-21T04:34:37.671Z,0.00
2022-10-21T04:35:37.703Z,0.00
2022-10-21T04:36:37.745Z,0.00
2022-10-21T04:37:37.691Z,0.00
2022-10-21T04:38:37.666Z,0.00
2022-10-21T04:39:37.661Z,0.00
2022-10-21T04:40:37.753Z,0.00
2022-10-21T04:41:37.740Z,0.00
2022-10-21T04:42:37.680Z,0.00
2022-10-21T04:43:37.667Z,0.00
2022-10-21T04:44:37.652Z,0.00
2022-10-21T04:45:37.651Z,0.00
2022-10-21T04:46:37.677Z,0.00
2022-10-21T04:47:38.008Z,0.00
2022-10-21T04:48:37.651Z,0.00
2022-10-21T04:49:37.665Z,0.00
2022-10-21T04:50:37.656Z,0.00
2022-10-21T04:51:37.680Z,0.00
2022-10-21T04:52:38.018Z,0.00
2022-10-21T04:53:37.650Z,0.00
2022-10-21T04:54:37.669Z,0.00
2022-10-21T04:55:37.642Z,0.00
2022-10-21T04:56:37.640Z,0.00
2022-10-21T04:57:37.656Z,0.00
2022-10-21T04:58:37.647Z,0.00
2022-10-21T04:59:37.661Z,0.00
2022-10-21T05:00:37.675Z,0.00
2022-10-21T05:01:37.636Z,0.00
2022-10-21T05:02:37.984Z,0.00
2022-10-21T05:03:37.642Z,0.00
2022-10-21T05:04:37.620Z,0.00
2022-10-21T05:05:37.630Z,0.00
2022-10-21T05:06:37.630Z,0.00
2022-10-21T05:07:37.617Z,0.00
2022-10-21T05:08:37.698Z,0.00
2022-10-21T05:09:37.617Z,0.00
2022-10-21T05:10:37.636Z,0.00
2022-10-21T05:11:37.630Z,0.00
2022-10-21T05:12:37.619Z,0.00
2022-10-21T05:13:37.615Z,0.00
2022-10-21T05:14:37.658Z,0.00
2022-10-21T05:15:37.607Z,0.00
2022-10-21T05:16:37.591Z,0.00
2022-10-21T05:17:37.843Z,0.00
2022-10-21T05:18:37.608Z,0.00
2022-10-21T05:19:37.613Z,0.00
2022-10-21T05:20:37.584Z,0.00
2022-10-21T05:22:38.032Z,0.00
2022-10-21T05:23:37.594Z,0.00
2022-10-21T05:24:37.615Z,0.00
2022-10-21T05:25:37.640Z,0.00
2022-10-21T05:26:38.631Z,0.00
2022-10-21T05:27:37.582Z,0.00
2022-10-21T05:28:37.571Z,0.00
2022-10-21T05:29:37.569Z,0.00
2022-10-21T05:30:37.630Z,0.00
2022-10-21T05:31:37.574Z,0.00
2022-10-21T05:32:37.938Z,0.00
2022-10-21T05:33:37.557Z,0.00
2022-10-21T05:34:37.589Z,0.00
2022-10-21T05:35:37.569Z,0.00
2022-10-21T05:36:37.571Z,0.00
2022-10-21T05:37:37.589Z,0.00
2022-10-21T05:38:37.555Z,0.00
2022-10-21T05:39:37.624Z,0.00
2022-10-21T05:40:37.558Z,0.00
2022-10-21T05:41:37.559Z,0.00
2022-10-21T05:42:37.954Z,0.00
2022-10-21T05:43:37.575Z,0.00
2022-10-21T05:44:37.558Z,0.00
2022-10-21T05:45:37.539Z,0.00
2022-10-21T05:46:37.550Z,0.00
2022-10-21T05:47:37.560Z,0.00
2022-10-21T05:48:38.204Z,0.00
2022-10-21T05:49:37.564Z,0.00
2022-10-21T05:50:37.530Z,0.00
2022-10-21T05:51:37.538Z,0.00
2022-10-21T05:52:37.953Z,0.00
2022-10-21T05:53:37.639Z,0.00
2022-10-21T05:54:45.104Z,0.00
2022-10-21T05:55:37.599Z,0.00
2022-10-21T05:56:37.517Z,0.00
2022-10-21T05:57:37.576Z,0.00
2022-10-21T05:58:38.174Z,0.00
2022-10-21T05:59:37.541Z,0.00
2022-10-21T06:00:37.556Z,0.00
2022-10-21T06:01:37.558Z,0.00
2022-10-21T06:02:37.941Z,0.00
2022-10-21T06:03:37.515Z,0.00
2022-10-21T06:04:38.824Z,0.00
2022-10-21T06:05:37.521Z,0.00
2022-10-21T06:06:37.526Z,0.00
2022-10-21T06:07:37.936Z,0.00
2022-10-21T06:08:37.588Z,0.00
2022-10-21T06:09:37.530Z,0.00
2022-10-21T06:10:37.510Z,0.00
2022-10-21T06:11:37.508Z,0.00
2022-10-21T06:12:37.586Z,0.00
2022-10-21T06:13:37.498Z,0.00
2022-10-21T06:14:37.508Z,0.00
2022-10-21T06:15:37.502Z,0.00
2022-10-21T06:16:37.488Z,0.00
2022-10-21T06:17:37.829Z,0.00
2022-10-21T06:18:37.509Z,0.00
2022-10-21T06:19:37.497Z,0.00
2022-10-21T06:20:37.484Z,0.00
2022-10-21T06:21:37.489Z,0.00
2022-10-21T06:22:37.476Z,0.00
2022-10-21T06:23:37.507Z,0.00
2022-10-21T06:24:37.465Z,0.00
2022-10-21T06:25:37.466Z,0.00
2022-10-21T06:26:37.479Z,0.00
2022-10-21T06:27:37.681Z,0.00
2022-10-21T06:28:37.476Z,0.00
2022-10-21T06:29:37.483Z,0.00
2022-10-21T06:30:37.460Z,0.00
2022-10-21T06:31:37.461Z,0.00
2022-10-21T06:32:37.462Z,0.00
2022-10-21T06:33:37.477Z,0.00
2022-10-21T06:34:37.510Z,0.00
2022-10-21T06:35:37.467Z,0.00
2022-10-21T06:36:37.460Z,0.00
2022-10-21T06:37:37.738Z,0.00
2022-10-21T06:38:37.462Z,0.00
2022-10-21T06:39:37.477Z,0.00
2022-10-21T06:40:37.455Z,0.00
2022-10-21T06:41:37.450Z,0.00
2022-10-21T06:42:37.447Z,0.00
2022-10-21T06:43:37.453Z,0.00
2022-10-21T06:44:37.445Z,0.00
2022-10-21T06:45:37.451Z,0.00
2022-10-21T06:46:37.438Z,0.00
2022-10-21T06:47:37.980Z,0.00
2022-10-21T06:48:37.439Z,0.00
2022-10-21T06:49:37.430Z,0.00
2022-10-21T06:50:37.443Z,0.00
2022-10-21T06:51:37.427Z,0.00
2022-10-21T06:52:37.439Z,0.00
2022-10-21T06:53:39.172Z,0.00
2022-10-21T06:54:37.429Z,0.00
2022-10-21T06:55:37.428Z,0.00
2022-10-21T06:56:37.408Z,0.00
2022-10-21T06:57:37.735Z,0.00
2022-10-21T06:58:37.410Z,0.00
2022-10-21T06:59:37.807Z,0.00
2022-10-21T07:00:37.437Z,5.63
2022-10-21T07:01:48.370Z,5.63
2022-10-21T07:02:37.679Z,5.63
2022-10-21T07:03:37.405Z,5.63
2022-10-21T07:04:37.407Z,5.63
2022-10-21T07:05:37.408Z,5.63
2022-10-21T07:06:37.447Z,5.63
2022-10-21T07:07:37.756Z,5.63
2022-10-21T07:08:46.738Z,0.00
2022-10-21T07:09:37.436Z,0.00
2022-10-21T07:10:37.379Z,0.00
2022-10-21T07:11:38.265Z,0.00
2022-10-21T07:12:37.372Z,0.00
2022-10-21T07:13:37.375Z,5.63
2022-10-21T07:14:37.377Z,5.63
2022-10-21T07:15:37.386Z,5.63
2022-10-21T07:16:37.376Z,5.63
2022-10-21T07:17:37.681Z,5.63
2022-10-21T07:18:40.503Z,5.63
2022-10-21T07:19:37.380Z,5.63
2022-10-21T07:20:37.374Z,5.63
2022-10-21T07:21:37.367Z,5.63
2022-10-21T07:22:37.356Z,5.63
2022-10-21T07:23:37.358Z,5.63
2022-10-21T07:24:37.363Z,5.63
2022-10-21T07:25:37.360Z,5.63
2022-10-21T07:26:37.363Z,5.63
2022-10-21T07:27:37.698Z,5.63
2022-10-21T07:28:37.372Z,5.63
2022-10-21T07:29:37.358Z,11.25
2022-10-21T07:30:37.375Z,16.88
2022-10-21T07:31:37.349Z,16.88
2022-10-21T07:32:37.348Z,16.88
2022-10-21T07:33:37.353Z,22.50
2022-10-21T07:34:37.346Z,22.50
2022-10-21T07:35:37.346Z,28.13
2022-10-21T07:36:37.358Z,28.13
2022-10-21T07:37:37.891Z,33.75
2022-10-21T07:38:37.327Z,28.13
2022-10-21T07:39:37.347Z,28.13
2022-10-21T07:40:37.339Z,28.13
2022-10-21T07:41:37.332Z,16.88
2022-10-21T07:42:37.342Z,11.25
2022-10-21T07:43:37.334Z,11.25
2022-10-21T07:44:37.349Z,11.25
2022-10-21T07:45:37.322Z,11.25
2022-10-21T07:46:37.338Z,11.25
2022-10-21T07:47:37.638Z,11.25
2022-10-21T07:48:37.330Z,11.25
2022-10-21T07:49:37.315Z,11.25
2022-10-21T07:50:37.331Z,11.25
2022-10-21T07:51:37.321Z,11.25
2022-10-21T07:52:41.569Z,11.25
2022-10-21T07:53:37.312Z,16.88
2022-10-21T07:54:37.335Z,16.88
2022-10-21T07:55:37.311Z,22.50
2022-10-21T07:56:37.317Z,22.50
2022-10-21T07:57:37.300Z,28.13
2022-10-21T07:58:37.304Z,28.13
2022-10-21T07:59:37.313Z,28.13
2022-10-21T08:00:37.346Z,28.13
2022-10-21T08:01:37.378Z,22.50
2022-10-21T08:02:37.528Z,22.50
2022-10-21T08:03:37.290Z,22.50
2022-10-21T08:04:37.346Z,28.13
2022-10-21T08:05:37.290Z,28.13
2022-10-21T08:06:37.298Z,33.75
2022-10-21T08:07:37.285Z,39.38
2022-10-21T08:08:37.342Z,45.00
2022-10-21T08:09:37.289Z,45.00
2022-10-21T08:10:37.330Z,45.00
2022-10-21T08:11:37.284Z,50.63
2022-10-21T08:12:37.627Z,50.63
2022-10-21T08:13:37.283Z,50.63
2022-10-21T08:14:37.289Z,50.63
2022-10-21T08:15:37.301Z,50.63
2022-10-21T08:16:37.276Z,56.25
2022-10-21T08:17:37.277Z,67.50
2022-10-21T08:18:37.296Z,73.13
2022-10-21T08:19:37.276Z,84.38
2022-10-21T08:20:37.281Z,78.75
2022-10-21T08:21:37.280Z,67.50
2022-10-21T08:22:37.718Z,61.88
2022-10-21T08:23:37.273Z,56.25
2022-10-21T08:24:39.967Z,56.25
2022-10-21T08:25:37.270Z,56.25
2022-10-21T08:26:37.262Z,56.25
2022-10-21T08:27:37.275Z,50.63
2022-10-21T08:28:37.278Z,45.00
2022-10-21T08:29:39.231Z,45.00
2022-10-21T08:30:37.264Z,39.38
2022-10-21T08:31:37.262Z,39.38
2022-10-21T08:32:37.532Z,39.38
2022-10-21T08:33:37.310Z,39.38
2022-10-21T08:34:37.267Z,39.38
2022-10-21T08:35:37.276Z,39.38
2022-10-21T08:36:37.258Z,39.38
2022-10-21T08:37:37.257Z,39.38
2022-10-21T08:38:37.257Z,39.38
2022-10-21T08:39:37.296Z,39.38
2022-10-21T08:40:37.246Z,50.63
2022-10-21T08:41:37.248Z,61.88
2022-10-21T08:42:37.602Z,73.13
2022-10-21T08:43:37.238Z,67.50
2022-10-21T08:44:37.239Z,67.50
2022-10-21T08:45:37.242Z,73.13
2022-10-21T08:46:37.242Z,84.38
2022-10-21T08:47:37.502Z,90.00
2022-10-21T08:48:37.231Z,73.13
2022-10-21T08:49:37.254Z,61.88
2022-10-21T08:50:37.242Z,56.25
2022-10-21T08:51:37.247Z,50.63
2022-10-21T08:52:37.250Z,45.00
2022-10-21T08:53:37.222Z,33.75
2022-10-21T08:54:37.236Z,28.13
2022-10-21T08:55:37.231Z,28.13
2022-10-21T08:56:37.240Z,28.13
2022-10-21T08:57:37.475Z,28.13
2022-10-21T08:58:37.220Z,28.13
2022-10-21T08:59:37.222Z,39.38
2022-10-21T09:00:37.218Z,61.88
2022-10-21T09:01:37.225Z,73.13
2022-10-21T09:02:37.272Z,90.00
2022-10-21T09:03:37.213Z,112.50
2022-10-21T09:04:37.253Z,135.00
2022-10-21T09:05:37.222Z,590.63
2022-10-21T09:06:37.209Z,883.13
2022-10-21T09:07:37.559Z,871.88
2022-10-21T09:08:37.288Z,838.13
2022-10-21T09:09:37.235Z,264.38
2022-10-21T09:10:37.215Z,123.75
2022-10-21T09:11:37.222Z,343.13
2022-10-21T09:12:37.216Z,348.75
2022-10-21T09:13:37.242Z,736.88
2022-10-21T09:14:37.207Z,866.25
2022-10-21T09:15:37.236Z,742.50
2022-10-21T09:16:37.215Z,573.75
2022-10-21T09:17:37.687Z,663.75
2022-10-21T09:18:37.203Z,742.50
2022-10-21T09:19:37.200Z,596.25
2022-10-21T09:20:37.223Z,427.50
2022-10-21T09:21:37.204Z,354.38
2022-10-21T09:22:37.219Z,326.25
2022-10-21T09:23:37.216Z,275.63
2022-10-21T09:24:37.207Z,101.25
2022-10-21T09:25:37.214Z,95.63
2022-10-21T09:26:37.209Z,101.25
2022-10-21T09:27:55.114Z,112.50
2022-10-21T09:28:37.218Z,106.88
2022-10-21T09:29:37.208Z,112.50
2022-10-21T09:30:37.235Z,95.63
2022-10-21T09:31:37.208Z,84.38
2022-10-21T09:32:37.219Z,73.13
2022-10-21T09:33:37.214Z,73.13
2022-10-21T09:34:37.231Z,73.13
2022-10-21T09:35:37.209Z,61.88
2022-10-21T09:36:37.215Z,61.88
2022-10-21T09:37:37.524Z,56.25
2022-10-21T09:38:37.219Z,56.25
2022-10-21T09:39:37.213Z,106.88
2022-10-21T09:40:37.218Z,106.88
2022-10-21T09:41:37.256Z,129.38
2022-10-21T09:42:46.884Z,135.00
2022-10-21T09:43:37.226Z,123.75
2022-10-21T09:44:37.236Z,95.63
2022-10-21T09:45:37.222Z,101.25
2022-10-21T09:46:37.217Z,146.25
2022-10-21T09:47:37.233Z,112.50
2022-10-21T09:48:50.229Z,151.88
2022-10-21T09:50:02.158Z,163.13
2022-10-21T09:50:37.252Z,112.50
2022-10-21T09:51:37.222Z,90.00
2022-10-21T09:52:37.660Z,101.25
2022-10-21T09:53:37.229Z,101.25
2022-10-21T09:54:37.207Z,78.75
2022-10-21T09:55:37.216Z,78.75
2022-10-21T09:56:37.208Z,84.38
2022-10-21T09:57:37.225Z,78.75
2022-10-21T09:58:37.244Z,73.13
2022-10-21T09:59:37.310Z,67.50
2022-10-21T10:00:37.217Z,67.50
2022-10-21T10:01:37.278Z,73.13
2022-10-21T10:02:37.496Z,84.38
2022-10-21T10:03:37.208Z,101.25
2022-10-21T10:04:37.229Z,106.88
2022-10-21T10:05:37.225Z,112.50
2022-10-21T10:06:37.206Z,123.75
2022-10-21T10:07:37.224Z,151.88
2022-10-21T10:08:37.389Z,140.63
2022-10-21T10:09:37.226Z,140.63
2022-10-21T10:10:37.212Z,140.63
2022-10-21T10:11:37.232Z,146.25
2022-10-21T10:12:37.414Z,135.00
2022-10-21T10:13:37.207Z,129.38
2022-10-21T10:14:37.216Z,106.88
2022-10-21T10:15:37.275Z,213.75
2022-10-21T10:16:37.200Z,568.13
2022-10-21T10:17:37.238Z,315.00
2022-10-21T10:18:37.205Z,883.13
2022-10-21T10:19:37.209Z,765.00
2022-10-21T10:20:37.222Z,585.00
2022-10-21T10:21:37.231Z,478.13
2022-10-21T10:22:37.613Z,399.38
2022-10-21T10:23:37.240Z,315.00
2022-10-21T10:24:37.217Z,320.63
2022-10-21T10:25:37.224Z,405.00
2022-10-21T10:26:37.216Z,275.63
2022-10-21T10:27:37.249Z,168.75
2022-10-21T10:28:37.250Z,135.00
2022-10-21T10:29:37.214Z,135.00
2022-10-21T10:30:37.222Z,140.63
2022-10-21T10:31:37.235Z,135.00
2022-10-21T10:32:37.519Z,135.00
2022-10-21T10:33:37.834Z,146.25
2022-10-21T10:34:37.232Z,163.13
2022-10-21T10:35:37.218Z,157.50
2022-10-21T10:36:37.235Z,180.00
2022-10-21T10:37:37.275Z,163.13
2022-10-21T10:38:37.261Z,168.75
2022-10-21T10:39:37.306Z,151.88
2022-10-21T10:40:37.226Z,140.63
2022-10-21T10:41:37.226Z,146.25
2022-10-21T10:42:37.554Z,151.88
2022-10-21T10:43:37.227Z,163.13
2022-10-21T10:44:37.230Z,157.50
2022-10-21T10:45:37.221Z,191.25
2022-10-21T10:46:37.300Z,163.13
2022-10-21T10:47:37.800Z,219.38
2022-10-21T10:48:37.237Z,208.13
2022-10-21T10:49:37.226Z,225.00
2022-10-21T10:50:37.225Z,303.75
2022-10-21T10:51:37.219Z,253.13
2022-10-21T10:52:37.265Z,781.88
2022-10-21T10:53:37.217Z,871.88
2022-10-21T10:54:37.236Z,843.75
2022-10-21T10:55:37.345Z,793.13
2022-10-21T10:56:37.232Z,911.25
2022-10-21T10:57:44.570Z,849.38
2022-10-21T10:58:37.247Z,776.25
2022-10-21T10:59:37.239Z,708.75
2022-10-21T11:00:37.237Z,585.00
2022-10-21T11:01:37.284Z,523.13
2022-10-21T11:02:37.238Z,427.50
2022-10-21T11:03:41.131Z,393.75
2022-10-21T11:04:37.242Z,393.75
2022-10-21T11:05:37.268Z,320.63
2022-10-21T11:06:37.264Z,270.00
2022-10-21T11:07:37.609Z,196.88
2022-10-21T11:08:37.281Z,185.63
2022-10-21T11:09:37.248Z,140.63
2022-10-21T11:10:37.270Z,101.25
2022-10-21T11:11:37.332Z,84.38
2022-10-21T11:12:37.291Z,78.75
2022-10-21T11:13:41.825Z,78.75
2022-10-21T11:14:37.259Z,84.38
2022-10-21T11:15:37.300Z,84.38
2022-10-21T11:16:45.185Z,84.38
2022-10-21T11:17:37.571Z,84.38
2022-10-21T11:18:37.265Z,95.63
2022-10-21T11:19:37.270Z,106.88
2022-10-21T11:20:37.269Z,112.50
2022-10-21T11:21:37.289Z,129.38
2022-10-21T11:22:37.272Z,118.13
2022-10-21T11:23:37.271Z,123.75
2022-10-21T11:24:37.266Z,118.13
2022-10-21T11:25:37.296Z,129.38
2022-10-21T11:26:37.307Z,106.88
2022-10-21T11:27:37.724Z,106.88
2022-10-21T11:28:37.270Z,106.88
2022-10-21T11:29:37.283Z,106.88
2022-10-21T11:30:37.295Z,123.75
2022-10-21T11:31:43.942Z,123.75
2022-10-21T11:32:37.306Z,123.75
2022-10-21T11:33:37.286Z,118.13
2022-10-21T11:34:37.281Z,106.88
2022-10-21T11:35:37.295Z,106.88
2022-10-21T11:36:37.283Z,101.25
2022-10-21T11:37:37.667Z,101.25
2022-10-21T11:38:37.296Z,112.50
2022-10-21T11:39:37.283Z,106.88
2022-10-21T11:40:37.296Z,118.13
2022-10-21T11:41:37.285Z,95.63
2022-10-21T11:42:37.630Z,101.25
2022-10-21T11:43:37.398Z,90.00
2022-10-21T11:44:37.304Z,90.00
2022-10-21T11:45:37.300Z,84.38
2022-10-21T11:46:37.299Z,78.75
2022-10-21T11:47:37.299Z,73.13
2022-10-21T11:48:37.295Z,67.50
2022-10-21T11:49:37.509Z,61.88
2022-10-21T11:50:37.304Z,67.50
2022-10-21T11:51:37.306Z,61.88
2022-10-21T11:52:37.510Z,56.25
2022-10-21T11:53:37.312Z,50.63
2022-10-21T11:54:37.308Z,45.00
2022-10-21T11:55:37.332Z,45.00
2022-10-21T11:56:37.305Z,45.00
2022-10-21T11:57:37.313Z,45.00
2022-10-21T11:58:37.308Z,39.38
2022-10-21T11:59:37.389Z,33.75
2022-10-21T12:00:37.308Z,39.38
2022-10-21T12:01:37.320Z,45.00
2022-10-21T12:02:37.710Z,50.63
2022-10-21T12:03:37.316Z,56.25
2022-10-21T12:04:37.318Z,56.25
2022-10-21T12:05:37.304Z,56.25
2022-10-21T12:06:37.312Z,61.88
2022-10-21T12:07:37.323Z,61.88
2022-10-21T12:08:41.256Z,61.88
2022-10-21T12:09:37.331Z,61.88
2022-10-21T12:10:37.320Z,56.25
2022-10-21T12:11:37.313Z,56.25
2022-10-21T12:12:37.653Z,56.25
2022-10-21T12:13:37.314Z,61.88
2022-10-21T12:14:37.312Z,61.88
2022-10-21T12:15:37.439Z,61.88
2022-10-21T12:16:37.331Z,61.88
2022-10-21T12:18:37.329Z,56.25
2022-10-21T12:19:37.350Z,56.25
2022-10-21T12:20:37.329Z,50.63
2022-10-21T12:21:37.355Z,50.63
2022-10-21T12:22:37.610Z,50.63
2022-10-21T12:23:37.368Z,50.63
2022-10-21T12:24:37.376Z,45.00
2022-10-21T12:25:37.332Z,45.00
2022-10-21T12:27:37.580Z,45.00
2022-10-21T12:28:37.326Z,45.00
2022-10-21T12:29:37.345Z,45.00
2022-10-21T12:30:37.368Z,45.00
2022-10-21T12:31:37.418Z,45.00
2022-10-21T12:32:37.338Z,45.00
2022-10-21T12:33:37.370Z,45.00
2022-10-21T12:34:37.352Z,45.00
2022-10-21T12:35:37.387Z,45.00
2022-10-21T12:36:37.341Z,39.38
2022-10-21T12:37:37.695Z,39.38
2022-10-21T12:38:37.351Z,33.75
2022-10-21T12:39:37.342Z,33.75
2022-10-21T12:40:37.353Z,33.75
2022-10-21T12:41:37.348Z,28.13
2022-10-21T12:42:37.344Z,22.50
2022-10-21T12:43:37.344Z,22.50
2022-10-21T12:44:37.398Z,22.50
2022-10-21T12:45:37.336Z,22.50
2022-10-21T12:46:39.885Z,22.50
2022-10-21T12:47:37.748Z,22.50
2022-10-21T12:48:37.351Z,22.50
2022-10-21T12:49:37.352Z,22.50
2022-10-21T12:50:37.364Z,22.50
2022-10-21T12:51:37.365Z,22.50
2022-10-21T12:52:37.390Z,22.50
2022-10-21T12:53:37.474Z,22.50
2022-10-21T12:54:37.345Z,22.50
2022-10-21T12:55:37.376Z,22.50
2022-10-21T12:56:37.358Z,22.50
2022-10-21T12:57:37.786Z,22.50
2022-10-21T12:58:37.347Z,22.50
2022-10-21T12:59:37.356Z,22.50
2022-10-21T13:00:37.404Z,22.50
2022-10-21T13:01:37.356Z,22.50
2022-10-21T13:02:37.572Z,22.50
2022-10-21T13:03:37.364Z,22.50
2022-10-21T13:04:37.354Z,22.50
2022-10-21T13:05:37.363Z,22.50
2022-10-21T13:06:37.378Z,22.50
2022-10-21T13:07:37.372Z,22.50
2022-10-21T13:10:16.673Z,22.50