createdAt,value
2023-03-01T00:01:40.183Z,60.53
2023-03-01T00:04:07.817Z,60.93
2023-03-01T00:06:35.492Z,65.13
2023-03-01T00:09:03.275Z,65.23
2023-03-01T00:11:33.477Z,66.70
2023-03-01T00:14:02.815Z,62.30
2023-03-01T00:16:34.549Z,61.80
2023-03-01T00:19:02.615Z,64.60
2023-03-01T00:21:30.859Z,62.57
2023-03-01T00:23:59.307Z,63.93
2023-03-01T00:26:28.219Z,71.73
2023-03-01T00:28:57.212Z,73.07
2023-03-01T00:31:26.852Z,65.77
2023-03-01T00:33:57.921Z,66.37
2023-03-01T00:36:27.332Z,77.23
2023-03-01T00:38:55.358Z,71.57
2023-03-01T00:41:24.407Z,66.93
2023-03-01T00:43:52.650Z,70.87
2023-03-01T00:46:22.698Z,71.03
2023-03-01T00:48:50.610Z,75.43
2023-03-01T00:51:22.067Z,72.97
2023-03-01T00:53:52.601Z,71.93
2023-03-01T00:56:20.657Z,77.20
2023-03-01T00:58:48.445Z,73.00
2023-03-01T01:01:21.612Z,68.57
2023-03-01T01:03:52.154Z,73.33
2023-03-01T01:06:23.872Z,68.87
2023-03-01T01:08:52.541Z,72.73
2023-03-01T01:11:20.826Z,69.00
2023-03-01T01:13:49.319Z,68.20
2023-03-01T01:16:19.405Z,66.47
2023-03-01T01:18:47.892Z,74.27
2023-03-01T01:21:18.898Z,70.47
2023-03-01T01:23:48.788Z,70.83
2023-03-01T01:26:18.648Z,67.47
2023-03-01T01:28:46.664Z,66.23
2023-03-01T01:31:14.980Z,65.03
2023-03-01T01:33:43.020Z,73.27
2023-03-01T01:36:11.290Z,69.80
2023-03-01T01:38:40.134Z,73.03
2023-03-01T01:41:09.145Z,68.67
2023-03-01T01:43:38.881Z,73.47
2023-03-01T01:46:09.051Z,67.40
2023-03-01T01:48:42.968Z,69.87
2023-03-01T01:51:14.788Z,71.93
2023-03-01T01:53:44.737Z,68.53
2023-03-01T01:56:14.645Z,79.43
2023-03-01T01:58:44.434Z,73.70
2023-03-01T02:01:13.203Z,79.33
2023-03-01T02:03:44.574Z,76.03
2023-03-01T02:06:20.215Z,72.27
2023-03-01T02:08:50.697Z,82.50
2023-03-01T02:11:20.965Z,72.33
2023-03-01T02:13:50.099Z,80.13
2023-03-01T02:16:18.452Z,83.87
2023-03-01T02:18:46.699Z,86.90
2023-03-01T02:21:30.857Z,82.03
2023-03-01T02:24:00.009Z,75.50
2023-03-01T02:26:38.823Z,80.40
2023-03-01T02:29:08.401Z,78.87
2023-03-01T02:31:45.822Z,72.47
2023-03-01T02:34:16.299Z,72.03
2023-03-01T02:36:49.367Z,80.60
2023-03-01T02:39:20.570Z,75.43
2023-03-01T02:41:52.390Z,74.87
2023-03-01T02:44:21.590Z,75.40
2023-03-01T02:46:52.159Z,79.13
2023-03-01T02:49:23.403Z,79.70
2023-03-01T02:52:09.165Z,81.17
2023-03-01T02:54:42.787Z,77.80
2023-03-01T02:57:12.523Z,78.43
2023-03-01T02:59:43.509Z,74.27
2023-03-01T03:02:36.675Z,79.10
2023-03-01T03:05:11.867Z,63.80
2023-03-01T03:07:42.283Z,72.33
2023-03-01T03:10:13.093Z,67.00
2023-03-01T03:12:41.343Z,75.00
2023-03-01T03:15:13.562Z,74.87
2023-03-01T03:17:45.291Z,72.87
2023-03-01T03:20:19.754Z,74.13
2023-03-01T03:22:48.103Z,71.67
2023-03-01T03:25:16.061Z,69.27
2023-03-01T03:27:45.840Z,75.03
2023-03-01T03:30:17.831Z,68.20
2023-03-01T03:32:52.991Z,71.20
2023-03-01T03:35:21.962Z,71.70
2023-03-01T03:38:06.954Z,72.60
2023-03-01T03:40:36.508Z,67.30
2023-03-01T03:43:05.015Z,74.27
2023-03-01T03:45:34.662Z,60.60
2023-03-01T03:48:02.598Z,78.07
2023-03-01T03:50:31.453Z,74.83
2023-03-01T03:53:01.848Z,71.73
2023-03-01T03:55:31.606Z,65.07
2023-03-01T03:58:03.092Z,70.10
2023-03-01T04:00:31.124Z,67.60
2023-03-01T04:03:00.409Z,71.40
2023-03-01T04:05:28.897Z,68.03
2023-03-01T04:08:08.044Z,73.33
2023-03-01T04:10:38.091Z,66.13
2023-03-01T04:13:05.845Z,66.47
2023-03-01T04:15:34.546Z,66.30
2023-03-01T04:18:03.818Z,71.13
2023-03-01T04:20:34.546Z,74.53
2023-03-01T04:23:11.347Z,68.70
2023-03-01T04:25:40.570Z,69.70
2023-03-01T04:28:08.633Z,73.77
2023-03-01T04:30:37.132Z,73.27
2023-03-01T04:33:08.611Z,72.07
2023-03-01T04:35:37.603Z,72.53
2023-03-01T04:38:05.544Z,70.10
2023-03-01T04:40:34.059Z,71.90
2023-03-01T04:43:02.267Z,78.80
2023-03-01T04:45:30.102Z,73.63
2023-03-01T04:47:59.125Z,73.87
2023-03-01T04:50:28.221Z,73.23
2023-03-01T04:52:59.330Z,68.97
2023-03-01T04:55:28.186Z,74.60
2023-03-01T04:57:56.550Z,68.40
2023-03-01T05:00:25.295Z,72.97
2023-03-01T05:02:57.819Z,79.53
2023-03-01T05:05:29.449Z,73.13
2023-03-01T05:07:58.931Z,74.60
2023-03-01T05:10:27.550Z,72.67
2023-03-01T05:12:55.319Z,76.37
2023-03-01T05:15:26.400Z,70.10
2023-03-01T05:17:55.155Z,67.00
2023-03-01T05:20:24.727Z,72.10
2023-03-01T05:22:56.470Z,68.47
2023-03-01T05:25:24.439Z,70.07
2023-03-01T05:27:52.382Z,64.37
2023-03-01T05:30:20.567Z,70.73
2023-03-01T05:32:50.286Z,75.53
2023-03-01T05:35:20.106Z,71.10
2023-03-01T05:37:49.919Z,70.63
2023-03-01T05:40:21.613Z,79.13
2023-03-01T05:42:51.164Z,74.03
2023-03-01T05:45:19.548Z,69.40
2023-03-01T05:47:48.972Z,70.83
2023-03-01T05:50:19.872Z,69.87
2023-03-01T05:52:49.298Z,77.30
2023-03-01T05:55:19.513Z,71.87
2023-03-01T05:57:47.872Z,72.57
2023-03-01T06:00:17.408Z,75.93
2023-03-01T06:02:45.457Z,84.10
2023-03-01T06:05:14.723Z,75.97
2023-03-01T06:07:43.050Z,80.57
2023-03-01T06:10:12.228Z,79.13
2023-03-01T06:12:43.022Z,73.40
2023-03-01T06:15:12.433Z,77.80
2023-03-01T06:17:42.521Z,77.80
2023-03-01T06:20:12.922Z,77.00
2023-03-01T06:22:41.051Z,76.37
2023-03-01T06:25:10.056Z,81.53
2023-03-01T06:27:37.981Z,84.47
2023-03-01T06:30:11.502Z,79.23
2023-03-01T06:32:42.976Z,78.13
2023-03-01T06:35:11.990Z,72.80
2023-03-01T06:37:39.994Z,78.63
2023-03-01T06:40:09.912Z,82.40
2023-03-01T06:42:37.837Z,76.93
2023-03-01T06:45:09.008Z,72.07
2023-03-01T06:47:36.949Z,77.57
2023-03-01T06:50:05.254Z,78.07
2023-03-01T06:52:33.168Z,83.00
2023-03-01T06:55:01.223Z,74.00
2023-03-01T06:57:29.552Z,81.47
2023-03-01T06:59:57.191Z,82.40
2023-03-01T07:02:26.258Z,76.13
2023-03-01T07:04:54.058Z,84.03
2023-03-01T07:07:21.702Z,79.17
2023-03-01T07:09:51.284Z,80.80
2023-03-01T07:12:18.949Z,81.27
2023-03-01T07:14:46.613Z,79.80
2023-03-01T07:17:14.357Z,78.40
2023-03-01T07:19:43.369Z,68.73
2023-03-01T07:22:11.023Z,74.50
2023-03-01T07:24:38.673Z,75.93
2023-03-01T07:27:06.296Z,69.43
2023-03-01T07:29:34.141Z,74.17
2023-03-01T07:32:01.912Z,73.10
2023-03-01T07:34:29.809Z,69.57
2023-03-01T07:36:58.758Z,74.10
2023-03-01T07:39:26.411Z,64.90
2023-03-01T07:41:54.220Z,62.13
2023-03-01T07:44:23.605Z,68.67
2023-03-01T07:46:53.335Z,70.10
2023-03-01T07:49:21.289Z,65.47
2023-03-01T07:51:48.918Z,65.57
2023-03-01T07:54:18.937Z,62.23
2023-03-01T07:56:46.618Z,63.63
2023-03-01T07:59:14.605Z,70.23
2023-03-01T08:01:42.313Z,68.87
2023-03-01T08:04:10.472Z,62.83
2023-03-01T08:06:38.393Z,61.53
2023-03-01T08:09:06.060Z,64.80
2023-03-01T08:11:35.077Z,72.30
2023-03-01T08:14:02.758Z,62.73
2023-03-01T08:16:31.093Z,71.67
2023-03-01T08:19:02.419Z,69.47
2023-03-01T08:21:30.093Z,74.43
2023-03-01T08:23:57.647Z,71.07
2023-03-01T08:26:25.252Z,74.70
2023-03-01T08:28:54.441Z,69.40
2023-03-01T08:31:24.141Z,66.93
2023-03-01T08:33:56.869Z,73.57
2023-03-01T08:36:25.561Z,73.33
2023-03-01T08:38:53.705Z,74.53
2023-03-01T08:41:21.624Z,75.03
2023-03-01T08:43:49.262Z,66.63
2023-03-01T08:46:18.690Z,67.07
2023-03-01T08:48:46.378Z,72.37
2023-03-01T08:51:18.433Z,75.77
2023-03-01T08:53:46.807Z,71.60
2023-03-01T08:56:15.214Z,67.47
2023-03-01T08:58:46.164Z,65.67
2023-03-01T09:01:16.771Z,71.53
2023-03-01T09:03:46.384Z,69.07
2023-03-01T09:06:14.800Z,64.17
2023-03-01T09:08:44.233Z,70.07
2023-03-01T09:11:16.817Z,61.50
2023-03-01T09:13:44.667Z,67.20
2023-03-01T09:16:15.092Z,66.53
2023-03-01T09:18:43.085Z,69.67
2023-03-01T09:21:14.666Z,65.80
2023-03-01T09:23:44.409Z,67.20
2023-03-01T09:26:15.424Z,62.63
2023-03-01T09:28:43.041Z,63.37
2023-03-01T09:31:10.842Z,61.10
2023-03-01T09:33:38.721Z,67.00
2023-03-01T09:36:08.394Z,59.67
2023-03-01T09:38:37.430Z,59.30
2023-03-01T09:41:12.596Z,59.67
2023-03-01T09:43:47.564Z,56.67
2023-03-01T09:46:17.586Z,56.57
2023-03-01T09:48:50.773Z,61.83
2023-03-01T09:51:21.491Z,59.03
2023-03-01T09:53:50.506Z,58.57
2023-03-01T09:56:23.323Z,53.00
2023-03-01T09:58:58.729Z,58.90
2023-03-01T10:01:33.728Z,57.00
2023-03-01T10:04:12.205Z,55.83
2023-03-01T10:06:43.741Z,56.87
2023-03-01T10:09:15.858Z,57.57
2023-03-01T10:11:47.398Z,57.63
2023-03-01T10:14:31.462Z,53.63
2023-03-01T10:17:03.797Z,56.60
2023-03-01T10:19:34.200Z,55.53
2023-03-01T10:22:06.064Z,51.40
2023-03-01T10:24:38.140Z,50.93
2023-03-01T10:27:11.019Z,51.83
2023-03-01T10:29:46.159Z,50.67
2023-03-01T10:32:14.187Z,50.60
2023-03-01T10:34:42.119Z,44.83
2023-03-01T10:37:15.381Z,52.90
2023-03-01T10:40:00.725Z,48.40
2023-03-01T10:42:31.364Z,43.87
2023-03-01T10:45:00.303Z,45.67
2023-03-01T10:47:29.694Z,43.97
2023-03-01T10:50:03.255Z,43.23
2023-03-01T10:52:37.158Z,42.97
2023-03-01T10:55:27.104Z,40.57
2023-03-01T10:58:09.023Z,34.83
2023-03-01T11:00:48.805Z,42.10
2023-03-01T11:03:21.920Z,40.60
2023-03-01T11:06:06.743Z,36.60
2023-03-01T11:08:37.455Z,42.93
2023-03-01T11:11:26.589Z,40.33
2023-03-01T11:13:57.443Z,40.77
2023-03-01T11:16:28.974Z,40.67
2023-03-01T11:19:01.819Z,38.90
2023-03-01T11:21:34.214Z,42.40
2023-03-01T11:24:03.673Z,37.70
2023-03-01T11:26:38.021Z,37.97
2023-03-01T11:29:12.050Z,35.50
2023-03-01T11:31:56.813Z,36.67
2023-03-01T11:34:38.127Z,41.23
2023-03-01T11:37:15.571Z,37.87
2023-03-01T11:39:48.894Z,36.30
2023-03-01T11:42:22.594Z,38.80
2023-03-01T11:44:54.220Z,39.70
2023-03-01T11:47:34.777Z,42.10
2023-03-01T11:50:20.252Z,37.33
2023-03-01T11:53:03.605Z,36.37
2023-03-01T11:55:47.722Z,34.73
2023-03-01T11:58:29.108Z,34.67
2023-03-01T12:01:06.499Z,34.47
2023-03-01T12:03:50.033Z,37.37
2023-03-01T12:06:31.571Z,37.70
2023-03-01T12:09:29.153Z,36.33
2023-03-01T12:12:14.666Z,34.17
2023-03-01T12:14:57.417Z,34.77
2023-03-01T12:17:41.981Z,37.17
2023-03-01T12:20:20.356Z,36.23
2023-03-01T12:23:14.733Z,38.40
2023-03-01T12:25:55.210Z,38.43
2023-03-01T12:28:54.165Z,36.60
2023-03-01T12:32:09.064Z,34.10
2023-03-01T12:34:54.692Z,36.37
2023-03-01T12:37:37.880Z,34.97
2023-03-01T12:40:25.572Z,36.93
2023-03-01T12:43:04.831Z,38.37
2023-03-01T12:45:45.857Z,33.93
2023-03-01T12:48:40.508Z,39.43
2023-03-01T12:51:12.659Z,37.07
2023-03-01T12:53:44.373Z,41.23
2023-03-01T12:56:14.097Z,40.47
2023-03-01T12:58:50.628Z,38.27
2023-03-01T13:01:28.464Z,39.50
2023-03-01T13:04:23.352Z,39.97
2023-03-01T13:07:00.452Z,40.33
2023-03-01T13:09:36.946Z,43.97
2023-03-01T13:12:13.037Z,40.97
2023-03-01T13:14:48.379Z,39.40
2023-03-01T13:17:47.296Z,41.50
2023-03-01T13:20:21.033Z,39.27
2023-03-01T13:22:54.602Z,44.77
2023-03-01T13:25:27.652Z,46.43
2023-03-01T13:28:44.397Z,43.90
2023-03-01T13:31:32.749Z,37.90
2023-03-01T13:34:01.611Z,37.07
2023-03-01T13:36:50.407Z,35.70
2023-03-01T13:39:36.572Z,34.67
2023-03-01T13:42:04.458Z,39.77
2023-03-01T13:44:36.767Z,37.77
2023-03-01T13:47:16.620Z,36.17
2023-03-01T13:49:47.481Z,37.70
2023-03-01T13:52:40.184Z,36.77
2023-03-01T13:55:19.037Z,38.07
2023-03-01T13:57:54.538Z,34.97
2023-03-01T14:00:31.458Z,36.93
2023-03-01T14:03:06.387Z,39.20
2023-03-01T14:05:34.802Z,37.77
2023-03-01T14:08:03.988Z,35.80
2023-03-01T14:10:43.927Z,34.50
2023-03-01T14:13:26.896Z,39.00
2023-03-01T14:16:15.286Z,29.87
2023-03-01T14:18:50.023Z,31.17
2023-03-01T14:21:17.941Z,33.67
2023-03-01T14:23:48.473Z,34.97
2023-03-01T14:26:22.791Z,34.20
2023-03-01T14:28:52.601Z,31.57
2023-03-01T14:31:52.011Z,30.97
2023-03-01T14:34:23.036Z,28.80
2023-03-01T14:36:51.060Z,32.33
2023-03-01T14:39:24.856Z,32.53
2023-03-01T14:41:53.025Z,34.93
2023-03-01T14:44:25.431Z,25.47
2023-03-01T14:46:58.036Z,34.37
2023-03-01T14:49:29.034Z,30.63
2023-03-01T14:52:01.623Z,30.97
2023-03-01T14:54:39.557Z,31.07
2023-03-01T14:57:07.557Z,31.90
2023-03-01T14:59:36.212Z,28.70
2023-03-01T15:02:04.505Z,26.50
2023-03-01T15:04:34.700Z,32.17
2023-03-01T15:07:05.716Z,28.00
2023-03-01T15:09:38.213Z,30.00
2023-03-01T15:12:35.411Z,30.47
2023-03-01T15:15:05.046Z,27.20
2023-03-01T15:17:35.327Z,26.10
2023-03-01T15:20:05.000Z,27.93
2023-03-01T15:22:32.910Z,25.33
2023-03-01T15:25:02.018Z,24.50
2023-03-01T15:27:29.762Z,25.17
2023-03-01T15:30:01.275Z,26.30
2023-03-01T15:32:31.534Z,25.87
2023-03-01T15:34:59.704Z,29.03
2023-03-01T15:37:49.427Z,30.80
2023-03-01T15:40:25.475Z,24.07
2023-03-01T15:42:53.536Z,25.90
2023-03-01T15:45:28.343Z,25.90
2023-03-01T15:47:59.082Z,28.50
2023-03-01T15:50:29.423Z,28.70
2023-03-01T15:52:58.235Z,26.70
2023-03-01T15:55:30.626Z,26.63
2023-03-01T15:58:03.113Z,28.63
2023-03-01T16:00:30.903Z,26.13
2023-03-01T16:02:58.657Z,28.00
2023-03-01T16:05:29.398Z,26.03
2023-03-01T16:07:57.107Z,27.03
2023-03-01T16:10:25.856Z,29.73
2023-03-01T16:12:55.568Z,28.63
2023-03-01T16:15:25.282Z,25.77
2023-03-01T16:17:52.996Z,27.67
2023-03-01T16:20:30.018Z,24.10
2023-03-01T16:23:01.360Z,25.07
2023-03-01T16:25:30.098Z,29.50
2023-03-01T16:28:01.031Z,29.37
2023-03-01T16:30:28.971Z,27.70
2023-03-01T16:32:56.591Z,27.03
2023-03-01T16:35:24.599Z,28.03
2023-03-01T16:37:53.582Z,27.73
2023-03-01T16:40:23.702Z,27.33
2023-03-01T16:42:51.862Z,29.10
2023-03-01T16:45:28.972Z,27.17
2023-03-01T16:47:56.864Z,27.53
2023-03-01T16:50:24.630Z,30.90
2023-03-01T16:52:52.304Z,34.40
2023-03-01T16:55:20.235Z,32.03
2023-03-01T16:57:47.916Z,31.67
2023-03-01T17:00:16.486Z,30.87
2023-03-01T17:02:45.752Z,36.60
2023-03-01T17:05:13.681Z,34.13
2023-03-01T17:07:41.730Z,32.60
2023-03-01T17:10:12.050Z,34.17
2023-03-01T17:12:40.130Z,37.00
2023-03-01T17:15:08.735Z,32.47
2023-03-01T17:17:36.602Z,37.40
2023-03-01T17:20:06.536Z,38.00
2023-03-01T17:22:34.282Z,36.50
2023-03-01T17:25:02.117Z,36.03
2023-03-01T17:27:29.902Z,38.00
2023-03-01T17:29:57.640Z,37.87
2023-03-01T17:32:25.483Z,33.80
2023-03-01T17:34:53.230Z,33.10
2023-03-01T17:37:22.654Z,37.00
2023-03-01T17:39:50.399Z,31.53
2023-03-01T17:42:18.255Z,29.17
2023-03-01T17:44:45.956Z,31.93
2023-03-01T17:47:13.677Z,31.63
2023-03-01T17:49:41.366Z,28.23
2023-03-01T17:52:09.166Z,32.00
2023-03-01T17:54:38.250Z,32.97
2023-03-01T17:57:05.903Z,33.17
2023-03-01T17:59:34.027Z,35.47
2023-03-01T18:02:02.041Z,35.93
2023-03-01T18:04:30.386Z,35.50
2023-03-01T18:06:59.010Z,34.23
2023-03-01T18:09:28.352Z,39.07
2023-03-01T18:11:57.499Z,35.57
2023-03-01T18:14:25.890Z,36.27
2023-03-01T18:16:53.603Z,37.00
2023-03-01T18:19:21.207Z,37.00
2023-03-01T18:21:48.820Z,39.10
2023-03-01T18:24:16.483Z,38.47
2023-03-01T18:26:44.094Z,40.13
2023-03-01T18:29:13.074Z,46.27
2023-03-01T18:31:40.767Z,46.67
2023-03-01T18:34:08.403Z,46.63
2023-03-01T18:36:37.477Z,43.10
2023-03-01T18:39:07.425Z,46.70
2023-03-01T18:41:36.545Z,46.47
2023-03-01T18:44:05.496Z,47.20
2023-03-01T18:46:37.769Z,46.43
2023-03-01T18:49:05.842Z,48.83
2023-03-01T18:51:35.410Z,52.97
2023-03-01T18:54:03.341Z,51.80
2023-03-01T18:56:34.373Z,55.80
2023-03-01T18:59:03.921Z,57.70
2023-03-01T19:01:37.024Z,54.70
2023-03-01T19:04:06.293Z,56.03
2023-03-01T19:06:35.491Z,55.57
2023-03-01T19:09:03.751Z,55.67
2023-03-01T19:11:33.178Z,58.57
2023-03-01T19:14:01.600Z,61.23
2023-03-01T19:16:31.697Z,62.67
2023-03-01T19:19:03.215Z,60.17
2023-03-01T19:21:33.053Z,62.03
2023-03-01T19:24:02.984Z,65.73
2023-03-01T19:26:32.094Z,62.07
2023-03-01T19:29:00.140Z,60.17
2023-03-01T19:31:30.610Z,62.77
2023-03-01T19:34:10.504Z,67.43
2023-03-01T19:36:42.412Z,67.80
2023-03-01T19:39:11.156Z,66.60
2023-03-01T19:41:38.785Z,69.33
2023-03-01T19:44:07.361Z,77.57
2023-03-01T19:46:35.781Z,71.53
2023-03-01T19:49:03.806Z,76.70
2023-03-01T19:51:33.197Z,71.13
2023-03-01T19:54:02.391Z,74.57
2023-03-01T19:56:31.328Z,80.23
2023-03-01T19:59:04.026Z,81.20
2023-03-01T20:01:32.988Z,79.00
2023-03-01T20:04:00.939Z,71.53
2023-03-01T20:06:30.150Z,77.33
2023-03-01T20:08:59.585Z,73.87
2023-03-01T20:11:31.714Z,61.47
2023-03-01T20:13:59.481Z,73.33
2023-03-01T20:16:27.238Z,74.83
2023-03-01T20:18:55.208Z,68.23
2023-03-01T20:21:24.970Z,67.00
2023-03-01T20:23:53.637Z,66.60
2023-03-01T20:26:23.026Z,63.07
2023-03-01T20:28:54.745Z,69.30
2023-03-01T20:31:29.524Z,64.20
2023-03-01T20:33:58.407Z,77.10
2023-03-01T20:36:27.024Z,71.23
2023-03-01T20:38:54.699Z,71.37
2023-03-01T20:41:25.860Z,65.60
2023-03-01T20:43:56.878Z,64.17
2023-03-01T20:46:26.514Z,72.00
2023-03-01T20:48:54.652Z,70.87
2023-03-01T20:51:22.490Z,69.83
2023-03-01T20:53:50.362Z,73.10
2023-03-01T20:56:19.072Z,64.77
2023-03-01T20:59:05.194Z,70.40
2023-03-01T21:01:33.481Z,64.40
2023-03-01T21:04:01.215Z,68.10
2023-03-01T21:06:29.203Z,69.93
2023-03-01T21:08:57.688Z,64.23
2023-03-01T21:11:25.903Z,64.77
2023-03-01T21:13:53.610Z,68.07
2023-03-01T21:16:23.302Z,60.17
2023-03-01T21:18:51.018Z,69.77
2023-03-01T21:21:21.692Z,68.67
2023-03-01T21:23:49.762Z,63.87
2023-03-01T21:26:19.738Z,61.43
2023-03-01T21:28:48.345Z,66.60
2023-03-01T21:31:18.046Z,70.93
2023-03-01T21:33:48.711Z,69.70
2023-03-01T21:36:17.150Z,70.87
2023-03-01T21:38:47.012Z,65.30
2023-03-01T21:41:16.231Z,67.07
2023-03-01T21:43:45.388Z,67.67
2023-03-01T21:46:15.453Z,68.10
2023-03-01T21:48:45.680Z,64.97
2023-03-01T21:51:16.817Z,69.73
2023-03-01T21:53:45.246Z,70.23
2023-03-01T21:56:17.206Z,72.30
2023-03-01T21:58:45.282Z,62.87
2023-03-01T22:01:15.225Z,65.13
2023-03-01T22:03:45.983Z,66.13
2023-03-01T22:06:19.637Z,68.07
2023-03-01T22:08:49.268Z,67.63
2023-03-01T22:11:17.887Z,69.90
2023-03-01T22:13:47.474Z,66.03
2023-03-01T22:16:15.129Z,72.33
2023-03-01T22:18:42.964Z,66.17
2023-03-01T22:21:11.074Z,62.83
2023-03-01T22:23:40.856Z,69.27
2023-03-01T22:26:09.778Z,62.73
2023-03-01T22:28:37.539Z,68.43
2023-03-01T22:31:06.206Z,68.50
2023-03-01T22:33:33.942Z,70.30
2023-03-01T22:36:01.628Z,75.37
2023-03-01T22:38:29.354Z,65.50
2023-03-01T22:40:59.786Z,66.23
2023-03-01T22:43:28.649Z,67.90
2023-03-01T22:45:56.436Z,70.20
2023-03-01T22:48:25.035Z,63.93
2023-03-01T22:50:53.573Z,68.13
2023-03-01T22:53:21.214Z,63.93
2023-03-01T22:55:48.866Z,71.90
2023-03-01T22:58:17.901Z,70.50
2023-03-01T23:00:45.553Z,71.03
2023-03-01T23:03:13.372Z,65.40
2023-03-01T23:05:41.102Z,67.57
2023-03-01T23:08:08.745Z,70.83
2023-03-01T23:10:41.523Z,65.17
2023-03-01T23:13:09.314Z,69.40
2023-03-01T23:15:44.738Z,68.63
2023-03-01T23:18:13.161Z,62.43
2023-03-01T23:20:40.822Z,65.97
2023-03-01T23:23:09.033Z,68.43
2023-03-01T23:25:36.750Z,64.93
2023-03-01T23:28:04.835Z,70.27
2023-03-01T23:30:32.514Z,67.93
2023-03-01T23:33:01.530Z,65.37
2023-03-01T23:35:29.236Z,73.67
2023-03-01T23:37:56.960Z,70.83
2023-03-01T23:40:24.656Z,70.77
2023-03-01T23:42:52.314Z,72.00
2023-03-01T23:45:19.979Z,68.50
2023-03-01T23:47:47.604Z,70.47
2023-03-01T23:50:16.829Z,62.90
2023-03-01T23:52:44.579Z,71.47
2023-03-01T23:55:12.455Z,67.47
2023-03-01T23:57:40.114Z,73.73
