createdAt,value
2018-10-18T00:00:52.629Z,987.65
2018-10-18T00:01:52.596Z,987.64
2018-10-18T00:02:52.555Z,987.62
2018-10-18T00:03:52.522Z,987.64
2018-10-18T00:04:52.485Z,987.62
2018-10-18T00:05:52.496Z,987.63
2018-10-18T00:06:52.418Z,987.65
2018-10-18T00:07:52.392Z,987.65
2018-10-18T00:08:52.346Z,987.61
2018-10-18T00:09:52.310Z,987.62
2018-10-18T00:10:52.269Z,987.61
2018-10-18T00:11:52.249Z,987.63
2018-10-18T00:12:52.199Z,987.62
2018-10-18T00:13:52.170Z,987.61
2018-10-18T00:14:52.132Z,987.59
2018-10-18T00:15:52.095Z,987.59
2018-10-18T00:16:52.057Z,987.62
2018-10-18T00:17:52.032Z,987.63
2018-10-18T00:18:51.994Z,987.58
2018-10-18T00:19:51.952Z,987.61
2018-10-18T00:20:51.917Z,987.62
2018-10-18T00:21:51.883Z,987.62
2018-10-18T00:22:51.841Z,987.61
2018-10-18T00:23:51.812Z,987.60
2018-10-18T00:24:51.772Z,987.56
2018-10-18T00:25:51.751Z,987.59
2018-10-18T00:26:51.705Z,987.60
2018-10-18T00:27:51.669Z,987.59
2018-10-18T00:28:51.630Z,987.59
2018-10-18T00:29:51.610Z,987.58
2018-10-18T00:30:51.556Z,987.59
2018-10-18T00:31:51.583Z,987.55
2018-10-18T00:32:51.492Z,987.56
2018-10-18T00:33:51.455Z,987.57
2018-10-18T00:34:51.418Z,987.57
2018-10-18T00:35:51.380Z,987.58
2018-10-18T00:36:51.342Z,987.55
2018-10-18T00:37:51.344Z,987.54
2018-10-18T00:38:51.273Z,987.56
2018-10-18T00:39:51.239Z,987.57
2018-10-18T00:40:51.205Z,987.54
2018-10-18T00:41:51.195Z,987.56
2018-10-18T00:42:51.128Z,987.53
2018-10-18T00:43:51.102Z,987.56
2018-10-18T00:44:51.064Z,987.55
2018-10-18T00:45:51.026Z,987.57
2018-10-18T00:46:50.988Z,987.54
2018-10-18T00:47:50.951Z,987.54
2018-10-18T00:48:50.914Z,987.53
2018-10-18T00:49:50.877Z,987.55
2018-10-18T00:50:50.844Z,987.58
2018-10-18T00:51:50.810Z,987.58
2018-10-18T00:52:50.775Z,987.58
2018-10-18T00:53:50.742Z,987.55
2018-10-18T00:54:50.711Z,987.57
2018-10-18T00:55:50.665Z,987.57
2018-10-18T00:56:50.626Z,987.56
2018-10-18T00:57:50.600Z,987.59
2018-10-18T00:58:50.569Z,987.59
2018-10-18T00:59:50.522Z,987.59
2018-10-18T01:00:50.485Z,987.57
2018-10-18T01:01:50.447Z,987.56
2018-10-18T01:02:50.414Z,987.58
2018-10-18T01:03:50.382Z,987.57
2018-10-18T01:04:50.345Z,987.55
2018-10-18T01:05:50.310Z,987.56
2018-10-18T01:06:50.273Z,987.59
2018-10-18T01:07:50.236Z,987.57
2018-10-18T01:08:50.199Z,987.59
2018-10-18T01:09:50.160Z,987.56
2018-10-18T01:10:50.128Z,987.58
2018-10-18T01:11:50.100Z,987.56
2018-10-18T01:12:50.061Z,987.57
2018-10-18T01:13:50.018Z,987.59
2018-10-18T01:14:49.984Z,987.58
2018-10-18T01:15:49.951Z,987.58
2018-10-18T01:16:49.916Z,987.58
2018-10-18T01:17:49.881Z,987.60
2018-10-18T01:18:49.842Z,987.62
2018-10-18T01:19:49.805Z,987.60
2018-10-18T01:20:49.767Z,987.56
2018-10-18T01:21:49.731Z,987.59
2018-10-18T01:22:49.697Z,987.59
2018-10-18T01:23:49.664Z,987.62
2018-10-18T01:24:49.630Z,987.60
2018-10-18T01:25:49.595Z,987.61
2018-10-18T01:26:49.556Z,987.62
2018-10-18T01:27:49.519Z,987.62
2018-10-18T01:28:49.479Z,987.61
2018-10-18T01:29:49.450Z,987.64
2018-10-18T01:30:49.415Z,987.61
2018-10-18T01:31:49.376Z,987.65
2018-10-18T01:32:49.337Z,987.65
2018-10-18T01:33:49.302Z,987.65
2018-10-18T01:34:49.267Z,987.66
2018-10-18T01:35:49.232Z,987.66
2018-10-18T01:36:49.199Z,987.66
2018-10-18T01:37:49.164Z,987.69
2018-10-18T01:38:49.126Z,987.65
2018-10-18T01:39:49.089Z,987.66
2018-10-18T01:40:49.048Z,987.69
2018-10-18T01:41:49.013Z,987.64
2018-10-18T01:42:48.979Z,987.68
2018-10-18T01:43:48.947Z,987.72
2018-10-18T01:44:48.910Z,987.70
2018-10-18T01:45:48.872Z,987.71
2018-10-18T01:46:48.838Z,987.75
2018-10-18T01:47:48.801Z,987.71
2018-10-18T01:48:48.765Z,987.71
2018-10-18T01:49:48.730Z,987.72
2018-10-18T01:50:48.692Z,987.74
2018-10-18T01:51:48.654Z,987.75
2018-10-18T01:52:48.615Z,987.74
2018-10-18T01:53:48.578Z,987.74
2018-10-18T01:54:48.545Z,987.79
2018-10-18T01:55:48.513Z,987.80
2018-10-18T01:56:48.475Z,987.76
2018-10-18T01:57:48.439Z,987.75
2018-10-18T01:58:48.404Z,987.78
2018-10-18T01:59:48.393Z,987.77
2018-10-18T02:00:48.328Z,987.77
2018-10-18T02:01:48.300Z,987.80
2018-10-18T02:02:48.256Z,987.83
2018-10-18T02:03:48.220Z,987.82
2018-10-18T02:04:48.180Z,987.79
2018-10-18T02:05:48.143Z,987.82
2018-10-18T02:06:48.109Z,987.83
2018-10-18T02:07:48.075Z,987.81
2018-10-18T02:08:48.039Z,987.82
2018-10-18T02:09:48.004Z,987.83
2018-10-18T02:10:47.965Z,987.87
2018-10-18T02:11:47.929Z,987.87
2018-10-18T02:12:47.889Z,987.85
2018-10-18T02:13:47.897Z,987.87
2018-10-18T02:14:47.818Z,987.82
2018-10-18T02:15:47.786Z,987.87
2018-10-18T02:16:47.749Z,987.86
2018-10-18T02:17:47.706Z,987.88
2018-10-18T02:18:47.672Z,987.86
2018-10-18T02:19:47.639Z,987.87
2018-10-18T02:20:47.603Z,987.89
2018-10-18T02:21:47.567Z,987.89
2018-10-18T02:22:47.528Z,987.92
2018-10-18T02:23:47.490Z,987.93
2018-10-18T02:24:47.452Z,987.94
2018-10-18T02:25:47.415Z,987.98
2018-10-18T02:26:47.381Z,987.98
2018-10-18T02:27:47.347Z,987.95
2018-10-18T02:28:47.310Z,987.94
2018-10-18T02:29:47.275Z,987.96
2018-10-18T02:30:47.238Z,987.93
2018-10-18T02:31:47.198Z,987.90
2018-10-18T02:32:47.158Z,987.93
2018-10-18T02:33:47.130Z,987.96
2018-10-18T02:34:47.091Z,987.94
2018-10-18T02:35:47.053Z,987.91
2018-10-18T02:36:47.014Z,987.90
2018-10-18T02:37:46.979Z,987.91
2018-10-18T02:38:46.946Z,987.91
2018-10-18T02:39:46.910Z,987.89
2018-10-18T02:40:46.874Z,987.89
2018-10-18T02:41:46.838Z,987.84
2018-10-18T02:42:46.804Z,987.85
2018-10-18T02:43:46.762Z,987.87
2018-10-18T02:44:46.723Z,987.87
2018-10-18T02:45:46.686Z,987.90
2018-10-18T02:46:46.653Z,987.89
2018-10-18T02:47:46.620Z,987.94
2018-10-18T02:48:46.582Z,987.95
2018-10-18T02:49:46.542Z,987.97
2018-10-18T02:50:46.507Z,987.98
2018-10-18T02:51:46.472Z,988.00
2018-10-18T02:52:46.437Z,988.00
2018-10-18T02:53:46.404Z,988.03
2018-10-18T02:54:46.362Z,988.05
2018-10-18T02:55:46.324Z,988.04
2018-10-18T02:56:46.287Z,988.07
2018-10-18T02:57:46.249Z,988.04
2018-10-18T02:58:46.214Z,988.07
2018-10-18T02:59:46.184Z,988.07
2018-10-18T03:00:46.147Z,988.08
2018-10-18T03:01:46.110Z,988.07
2018-10-18T03:02:46.076Z,988.09
2018-10-18T03:03:46.035Z,988.08
2018-10-18T03:04:45.995Z,988.08
2018-10-18T03:05:45.966Z,988.08
2018-10-18T03:06:45.926Z,988.09
2018-10-18T03:07:45.888Z,988.13
2018-10-18T03:08:45.849Z,988.10
2018-10-18T03:09:45.811Z,988.12
2018-10-18T03:10:45.779Z,988.13
2018-10-18T03:11:45.744Z,988.12
2018-10-18T03:12:45.708Z,988.12
2018-10-18T03:13:45.672Z,988.16
2018-10-18T03:14:45.633Z,988.13
2018-10-18T03:15:45.606Z,988.15
2018-10-18T03:16:45.557Z,988.12
2018-10-18T03:17:45.520Z,988.12
2018-10-18T03:18:45.486Z,988.18
2018-10-18T03:19:45.451Z,988.15
2018-10-18T03:20:45.415Z,988.18
2018-10-18T03:21:45.373Z,988.18
2018-10-18T03:22:45.340Z,988.17
2018-10-18T03:23:45.304Z,988.16
2018-10-18T03:24:45.269Z,988.21
2018-10-18T03:25:45.232Z,988.14
2018-10-18T03:26:45.194Z,988.19
2018-10-18T03:27:45.156Z,988.21
2018-10-18T03:28:45.120Z,988.15
2018-10-18T03:29:45.083Z,988.20
2018-10-18T03:30:45.043Z,988.17
2018-10-18T03:31:45.013Z,988.20
2018-10-18T03:32:44.974Z,988.20
2018-10-18T03:33:44.937Z,988.21
2018-10-18T03:34:44.901Z,988.19
2018-10-18T03:35:44.861Z,988.23
2018-10-18T03:36:44.825Z,988.19
2018-10-18T03:37:44.790Z,988.21
2018-10-18T03:38:44.756Z,988.23
2018-10-18T03:39:44.712Z,988.21
2018-10-18T03:40:44.679Z,988.19
2018-10-18T03:41:44.642Z,988.23
2018-10-18T03:42:44.604Z,988.21
2018-10-18T03:43:44.573Z,988.20
2018-10-18T03:44:44.533Z,988.22
2018-10-18T03:45:44.496Z,988.22
2018-10-18T03:46:44.461Z,988.21
2018-10-18T03:47:44.420Z,988.22
2018-10-18T03:48:44.386Z,988.24
2018-10-18T03:49:44.348Z,988.26
2018-10-18T03:50:44.309Z,988.26
2018-10-18T03:51:44.279Z,988.24
2018-10-18T03:52:44.239Z,988.24
2018-10-18T03:53:44.201Z,988.27
2018-10-18T04:07:05.097Z,988.29
2018-10-18T04:08:05.001Z,988.29
2018-10-18T04:09:04.960Z,988.30
2018-10-18T04:10:04.916Z,988.27
2018-10-18T04:11:04.876Z,988.28
2018-10-18T04:12:04.864Z,988.28
2018-10-18T04:13:04.808Z,988.28
2018-10-18T04:14:04.765Z,988.31
2018-10-18T04:15:04.726Z,988.28
2018-10-18T04:16:04.678Z,988.31
2018-10-18T04:17:04.639Z,988.27
2018-10-18T04:18:04.708Z,988.24
2018-10-18T04:19:04.570Z,988.29
2018-10-18T04:20:04.528Z,988.25
2018-10-18T04:21:04.492Z,988.28
2018-10-18T04:22:04.455Z,988.25
2018-10-18T04:23:04.415Z,988.25
2018-10-18T04:24:04.431Z,988.21
2018-10-18T04:25:04.337Z,988.24
2018-10-18T04:26:04.305Z,988.29
2018-10-18T04:27:04.265Z,988.28
2018-10-18T04:28:04.226Z,988.25
2018-10-18T04:29:04.185Z,988.32
2018-10-18T04:30:04.208Z,988.27
2018-10-18T04:31:04.116Z,988.28
2018-10-18T04:32:04.079Z,988.26
2018-10-18T04:33:04.043Z,988.29
2018-10-18T04:34:04.006Z,988.26
2018-10-18T04:35:03.967Z,988.29
2018-10-18T04:36:03.994Z,988.29
2018-10-18T04:37:03.888Z,988.28
2018-10-18T04:38:03.851Z,988.29
2018-10-18T04:39:03.816Z,988.32
2018-10-18T04:40:03.781Z,988.33
2018-10-18T04:41:03.745Z,988.31
2018-10-18T04:42:03.727Z,988.36
2018-10-18T04:43:03.676Z,988.35
2018-10-18T04:44:03.634Z,988.36
2018-10-18T04:45:03.598Z,988.37
2018-10-18T04:46:03.561Z,988.40
2018-10-18T04:47:03.549Z,988.37
2018-10-18T04:48:03.640Z,988.39
2018-10-18T04:49:03.445Z,988.43
2018-10-18T04:50:03.408Z,988.45
2018-10-18T04:51:03.372Z,988.45
2018-10-18T04:52:03.339Z,988.42
2018-10-18T04:53:03.301Z,988.44
2018-10-18T04:54:03.266Z,988.44
2018-10-18T04:55:03.251Z,988.48
2018-10-18T04:56:03.188Z,988.44
2018-10-18T04:57:03.149Z,988.46
2018-10-18T04:58:03.119Z,988.46
2018-10-18T04:59:03.080Z,988.48
2018-10-18T05:00:03.040Z,988.52
2018-10-18T05:01:03.061Z,988.48
2018-10-18T05:02:02.966Z,988.52
2018-10-18T05:03:02.930Z,988.51
2018-10-18T05:04:02.894Z,988.49
2018-10-18T05:05:02.859Z,988.53
2018-10-18T05:06:02.824Z,988.50
2018-10-18T05:07:02.836Z,988.52
2018-10-18T05:08:02.746Z,988.52
2018-10-18T05:09:02.708Z,988.52
2018-10-18T05:10:02.671Z,988.52
2018-10-18T05:11:02.636Z,988.56
2018-10-18T05:12:02.602Z,988.57
2018-10-18T05:13:02.628Z,988.55
2018-10-18T05:14:02.524Z,988.56
2018-10-18T05:15:02.487Z,988.57
2018-10-18T05:16:02.453Z,988.58
2018-10-18T05:17:02.418Z,988.56
2018-10-18T05:18:02.383Z,988.59
2018-10-18T05:19:02.413Z,988.60
2018-10-18T05:20:02.307Z,988.64
2018-10-18T05:21:02.264Z,988.63
2018-10-18T05:22:02.229Z,988.61
2018-10-18T05:23:02.194Z,988.61
2018-10-18T05:24:02.158Z,988.67
2018-10-18T05:25:02.262Z,988.69
2018-10-18T05:26:02.087Z,988.67
2018-10-18T05:27:02.051Z,988.65
2018-10-18T05:28:02.009Z,988.67
2018-10-18T05:29:01.970Z,988.71
2018-10-18T05:30:01.942Z,988.67
2018-10-18T05:31:02.024Z,988.72
2018-10-18T05:32:01.863Z,988.67
2018-10-18T05:33:01.827Z,988.65
2018-10-18T05:34:01.790Z,988.69
2018-10-18T05:35:01.753Z,988.64
2018-10-18T05:36:01.718Z,988.67
2018-10-18T05:37:01.693Z,988.65
2018-10-18T05:38:01.646Z,988.67
2018-10-18T05:39:01.609Z,988.70
2018-10-18T05:40:01.568Z,988.74
2018-10-18T05:41:01.530Z,988.72
2018-10-18T05:42:01.493Z,988.78
2018-10-18T05:43:01.516Z,988.78
2018-10-18T05:44:01.423Z,988.77
2018-10-18T05:45:01.388Z,988.81
2018-10-18T05:46:01.347Z,988.81
2018-10-18T05:47:01.315Z,988.76
2018-10-18T05:48:01.276Z,988.77
2018-10-18T05:49:01.277Z,988.81
2018-10-18T05:50:01.205Z,988.84
2018-10-18T05:51:01.166Z,988.86
2018-10-18T05:52:01.126Z,988.81
2018-10-18T05:53:01.115Z,988.84
2018-10-18T05:54:01.184Z,988.88
2018-10-18T05:55:01.026Z,988.85
2018-10-18T05:56:00.982Z,988.84
2018-10-18T05:57:00.948Z,988.87
2018-10-18T05:58:00.909Z,988.90
2018-10-18T05:59:00.871Z,988.87
2018-10-18T06:00:00.859Z,988.86
2018-10-18T06:01:00.822Z,988.87
2018-10-18T06:02:00.761Z,988.90
2018-10-18T06:03:00.728Z,988.92
2018-10-18T06:04:00.683Z,988.93
2018-10-18T06:05:00.645Z,988.97
2018-10-18T06:06:00.610Z,988.97
2018-10-18T06:07:00.585Z,989.00
2018-10-18T06:08:00.538Z,989.04
2018-10-18T06:09:00.504Z,989.01
2018-10-18T06:10:00.546Z,989.05
2018-10-18T06:11:00.428Z,989.05
2018-10-18T06:12:00.388Z,989.02
2018-10-18T06:13:00.412Z,989.04
2018-10-18T06:14:00.313Z,989.08
2018-10-18T06:15:00.278Z,989.08
2018-10-18T06:16:00.243Z,989.08
2018-10-18T06:17:00.208Z,989.07
2018-10-18T06:18:00.170Z,989.10
2018-10-18T06:19:00.146Z,989.07
2018-10-18T06:20:00.105Z,989.11
2018-10-18T06:21:00.061Z,989.10
2018-10-18T06:22:00.025Z,989.11
2018-10-18T06:22:59.989Z,989.13
2018-10-18T06:23:59.946Z,989.14
2018-10-18T06:24:59.955Z,989.15
2018-10-18T06:25:59.871Z,989.17
2018-10-18T06:26:59.840Z,989.15
2018-10-18T06:27:59.801Z,989.17
2018-10-18T06:28:59.809Z,989.15
2018-10-18T06:29:59.730Z,989.19
2018-10-18T06:30:59.703Z,989.17
2018-10-18T06:31:59.653Z,989.17
2018-10-18T06:32:59.646Z,989.17
2018-10-18T06:33:59.583Z,989.19
2018-10-18T06:34:59.560Z,989.21
2018-10-18T06:35:59.505Z,989.22
2018-10-18T06:36:59.477Z,989.24
2018-10-18T06:37:59.430Z,989.23
2018-10-18T06:38:59.447Z,989.25
2018-10-18T06:39:59.369Z,989.24
2018-10-18T06:40:59.378Z,989.25
2018-10-18T06:41:59.291Z,989.28
2018-10-18T06:42:59.276Z,989.23
2018-10-18T06:43:59.213Z,989.26
2018-10-18T06:44:59.173Z,989.29
2018-10-18T06:45:59.135Z,989.29
2018-10-18T06:46:59.181Z,989.27
2018-10-18T06:47:59.290Z,989.23
2018-10-18T06:48:59.218Z,989.25
2018-10-18T06:49:58.992Z,989.26
2018-10-18T06:50:58.954Z,989.22
2018-10-18T06:51:58.918Z,989.21
2018-10-18T06:52:58.883Z,989.22
2018-10-18T06:53:58.858Z,989.24
2018-10-18T06:54:58.835Z,989.23
2018-10-18T06:55:58.770Z,989.23
2018-10-18T06:56:58.733Z,989.24
2018-10-18T06:57:58.694Z,989.26
2018-10-18T06:58:58.659Z,989.22
2018-10-18T06:59:58.723Z,989.24
2018-10-18T07:00:58.592Z,989.25
2018-10-18T07:01:58.554Z,989.25
2018-10-18T07:02:58.515Z,989.29
2018-10-18T07:03:58.479Z,989.28
2018-10-18T07:04:58.437Z,989.24
2018-10-18T07:05:58.415Z,989.26
2018-10-18T07:06:58.368Z,989.28
2018-10-18T07:07:58.327Z,989.28
2018-10-18T07:08:58.344Z,989.28
2018-10-18T07:09:58.253Z,989.26
2018-10-18T07:10:58.266Z,989.26
2018-10-18T07:11:58.202Z,989.27
2018-10-18T07:12:58.148Z,989.20
2018-10-18T07:13:58.105Z,989.22
2018-10-18T07:14:58.071Z,989.24
2018-10-18T07:15:58.036Z,989.25
2018-10-18T07:16:58.002Z,989.25
2018-10-18T07:17:57.991Z,989.22
2018-10-18T07:18:57.926Z,989.27
2018-10-18T07:19:57.887Z,989.26
2018-10-18T07:20:57.850Z,989.26
2018-10-18T07:21:57.818Z,989.28
2018-10-18T07:22:57.779Z,989.27
2018-10-18T07:23:57.750Z,989.29
2018-10-18T07:24:57.701Z,989.26
2018-10-18T07:25:57.665Z,989.26
2018-10-18T07:26:57.631Z,989.28
2018-10-18T07:27:57.595Z,989.31
2018-10-18T07:28:57.561Z,989.32
2018-10-18T07:29:57.598Z,989.30
2018-10-18T07:30:57.485Z,989.30
2018-10-18T07:31:57.446Z,989.33
2018-10-18T07:32:57.409Z,989.35
2018-10-18T07:33:57.373Z,989.34
2018-10-18T07:34:57.392Z,989.36
2018-10-18T07:35:57.319Z,989.36
2018-10-18T07:36:57.272Z,989.35
2018-10-18T07:37:57.225Z,989.36
2018-10-18T07:38:57.193Z,989.35
2018-10-18T07:39:57.156Z,989.35
2018-10-18T07:40:57.133Z,989.37
2018-10-18T07:41:57.107Z,989.37
2018-10-18T07:42:57.048Z,989.36
2018-10-18T07:43:57.009Z,989.39
2018-10-18T07:44:56.971Z,989.36
2018-10-18T07:45:56.935Z,989.40
2018-10-18T07:46:56.964Z,989.36
2018-10-18T07:47:56.917Z,989.40
2018-10-18T07:48:56.833Z,989.39
2018-10-18T07:49:56.795Z,989.39
2018-10-18T07:50:56.759Z,989.42
2018-10-18T07:51:56.719Z,989.43
2018-10-18T07:52:56.714Z,989.41
2018-10-18T07:53:56.656Z,989.43
2018-10-18T07:54:56.612Z,989.45
2018-10-18T07:55:56.573Z,989.45
2018-10-18T07:56:56.534Z,989.48
2018-10-18T07:57:56.498Z,989.48
2018-10-18T07:58:56.464Z,989.49
2018-10-18T07:59:56.471Z,989.53
2018-10-18T08:00:56.408Z,989.53
2018-10-18T08:01:56.358Z,989.53
2018-10-18T08:02:56.321Z,989.52
2018-10-18T08:03:56.281Z,989.54
2018-10-18T08:04:56.246Z,989.53
2018-10-18T08:05:56.207Z,989.54
2018-10-18T08:06:56.219Z,989.55
2018-10-18T08:07:56.138Z,989.53
2018-10-18T08:08:56.104Z,989.56
2018-10-18T08:09:56.118Z,989.56
2018-10-18T08:10:56.046Z,989.55
2018-10-18T08:11:55.995Z,989.53
2018-10-18T08:12:55.973Z,989.57
2018-10-18T08:13:55.923Z,989.61
2018-10-18T08:14:55.883Z,989.61
2018-10-18T08:15:55.848Z,989.59
2018-10-18T08:16:55.813Z,989.58
2018-10-18T08:17:55.770Z,989.60
2018-10-18T08:18:55.752Z,989.54
2018-10-18T08:19:55.701Z,989.55
2018-10-18T08:20:55.667Z,989.55
2018-10-18T08:21:55.630Z,989.56
2018-10-18T08:22:55.594Z,989.58
2018-10-18T08:23:55.553Z,989.58
2018-10-18T08:24:55.556Z,989.58
2018-10-18T08:25:55.485Z,989.58
2018-10-18T08:26:55.447Z,989.59
2018-10-18T08:27:55.407Z,989.54
2018-10-18T08:28:55.369Z,989.54
2018-10-18T08:29:55.333Z,989.54
2018-10-18T08:30:55.340Z,989.56
2018-10-18T08:31:55.265Z,989.57
2018-10-18T08:32:55.229Z,989.58
2018-10-18T08:33:55.193Z,989.56
2018-10-18T08:34:55.154Z,989.58
2018-10-18T08:35:55.117Z,989.63
2018-10-18T08:36:55.108Z,989.58
2018-10-18T08:37:55.212Z,989.62
2018-10-18T08:38:55.008Z,989.63
2018-10-18T08:39:54.971Z,989.62
2018-10-18T08:40:54.937Z,989.63
2018-10-18T08:41:54.896Z,989.63
2018-10-18T08:42:54.906Z,989.62
2018-10-18T08:43:54.858Z,989.64
2018-10-18T08:44:54.792Z,989.63
2018-10-18T08:45:54.756Z,989.62
2018-10-18T08:46:54.718Z,989.63
2018-10-18T08:47:54.681Z,989.62
2018-10-18T08:48:54.701Z,989.63
2018-10-18T08:49:54.684Z,989.62
2018-10-18T08:50:54.569Z,989.66
2018-10-18T08:51:54.539Z,989.66
2018-10-18T08:52:54.500Z,989.64
2018-10-18T08:53:54.464Z,989.67
2018-10-18T08:54:54.465Z,989.64
2018-10-18T08:55:54.387Z,989.69
2018-10-18T08:56:54.353Z,989.67
2018-10-18T08:57:54.317Z,989.63
2018-10-18T08:58:54.280Z,989.65
2018-10-18T08:59:54.240Z,989.64
2018-10-18T09:00:54.218Z,989.64
2018-10-18T09:01:54.166Z,989.65
2018-10-18T09:02:54.131Z,989.66
2018-10-18T09:03:54.096Z,989.65
2018-10-18T09:04:54.062Z,989.68
2018-10-18T09:05:54.026Z,989.70
2018-10-18T09:06:54.007Z,989.66
2018-10-18T09:07:53.949Z,989.67
2018-10-18T09:08:53.924Z,989.70
2018-10-18T09:09:53.874Z,989.67
2018-10-18T09:10:53.840Z,989.67
2018-10-18T09:11:53.805Z,989.67
2018-10-18T09:12:53.828Z,989.67
2018-10-18T09:13:53.728Z,989.67
2018-10-18T09:14:53.695Z,989.70
2018-10-18T09:15:53.741Z,989.70
2018-10-18T09:16:53.628Z,989.72
2018-10-18T09:17:53.589Z,989.75
2018-10-18T09:18:53.581Z,989.70
2018-10-18T09:19:53.512Z,989.73
2018-10-18T09:20:53.473Z,989.76
2018-10-18T09:21:53.438Z,989.75
2018-10-18T09:22:53.404Z,989.76
2018-10-18T09:23:53.576Z,989.76
2018-10-18T09:24:53.339Z,989.77
2018-10-18T09:25:53.300Z,989.77
2018-10-18T09:26:53.262Z,989.79
2018-10-18T09:27:53.221Z,989.80
2018-10-18T09:28:53.183Z,989.80
2018-10-18T09:29:53.154Z,989.86
2018-10-18T09:30:53.119Z,989.86
2018-10-18T09:31:53.076Z,989.84
2018-10-18T09:32:53.038Z,989.85
2018-10-18T09:33:53.005Z,989.85
2018-10-18T09:34:52.969Z,989.85
2018-10-18T09:35:52.933Z,989.90
2018-10-18T09:36:52.941Z,989.86
2018-10-18T09:37:52.863Z,989.90
2018-10-18T09:38:52.825Z,989.90
2018-10-18T09:39:52.788Z,989.87
2018-10-18T09:40:52.748Z,989.92
2018-10-18T09:41:52.712Z,989.90
2018-10-18T09:42:52.685Z,989.91
2018-10-18T09:43:52.643Z,989.90
2018-10-18T09:44:52.694Z,989.90
2018-10-18T09:45:52.567Z,989.93
2018-10-18T09:46:52.533Z,989.91
2018-10-18T09:47:52.498Z,989.91
2018-10-18T09:48:52.511Z,989.90
2018-10-18T09:49:52.428Z,989.91
2018-10-18T09:50:52.390Z,989.92
2018-10-18T09:51:52.351Z,989.91
2018-10-18T09:52:52.329Z,989.91
2018-10-18T09:53:52.280Z,989.92
2018-10-18T09:54:52.252Z,989.94
2018-10-18T09:55:52.216Z,989.93
2018-10-18T09:56:52.174Z,989.91
2018-10-18T09:57:52.136Z,989.88
2018-10-18T09:58:52.100Z,989.94
2018-10-18T09:59:52.063Z,989.91
2018-10-18T10:00:52.031Z,989.97
2018-10-18T10:01:51.995Z,989.92
2018-10-18T10:02:51.957Z,989.94
2018-10-18T10:03:51.914Z,989.94
2018-10-18T10:04:51.876Z,989.94
2018-10-18T10:05:51.845Z,989.93
2018-10-18T10:06:51.850Z,989.93
2018-10-18T10:21:23.007Z,989.97
2018-10-18T10:22:22.921Z,990.02
2018-10-18T10:23:22.882Z,989.97
2018-10-18T10:24:22.849Z,990.03
2018-10-18T10:25:22.806Z,990.02
2018-10-18T10:26:22.770Z,990.03
2018-10-18T10:27:22.725Z,990.01
2018-10-18T10:28:22.685Z,990.01
2018-10-18T10:30:54.829Z,990.01
2018-10-18T10:31:54.742Z,989.99
2018-10-18T10:32:54.751Z,990.01
2018-10-18T10:33:54.672Z,989.97
2018-10-18T10:34:54.638Z,989.97
2018-10-18T10:35:54.596Z,989.96
2018-10-18T10:36:54.565Z,989.95
2018-10-18T10:37:54.518Z,989.94
2018-10-18T10:38:54.536Z,989.92
2018-10-18T10:39:54.497Z,989.94
2018-10-18T10:40:54.414Z,989.92
2018-10-18T10:41:54.419Z,989.95
2018-10-18T10:42:54.385Z,989.94
2018-10-18T10:43:54.327Z,989.93
2018-10-18T10:44:54.273Z,989.97
2018-10-18T10:45:54.300Z,989.97
2018-10-18T10:46:54.190Z,989.94
2018-10-18T10:47:54.159Z,989.96
2018-10-18T10:48:54.153Z,989.95
2018-10-18T10:49:54.128Z,989.96
2018-10-18T10:50:54.054Z,989.96
2018-10-18T10:51:54.044Z,989.92
2018-10-18T10:52:53.971Z,989.94
2018-10-18T10:53:53.968Z,989.95
2018-10-18T10:54:53.898Z,989.96
2018-10-18T10:55:53.871Z,989.99
2018-10-18T10:56:53.854Z,989.97
2018-10-18T10:57:53.787Z,989.98
2018-10-18T10:58:53.763Z,989.95
2018-10-18T10:59:53.710Z,989.96
2018-10-18T11:00:53.678Z,989.98
2018-10-18T11:01:53.647Z,989.96
2018-10-18T11:02:53.650Z,990.01
2018-10-18T11:03:53.561Z,989.98
2018-10-18T11:04:53.530Z,989.98
2018-10-18T11:05:53.495Z,989.96
2018-10-18T11:06:53.456Z,989.97
2018-10-18T11:07:53.461Z,989.99
2018-10-18T11:08:53.396Z,989.99
2018-10-18T11:09:53.346Z,989.98
2018-10-18T11:10:53.308Z,989.95
2018-10-18T11:11:53.385Z,989.98
2018-10-18T11:12:53.238Z,989.95
2018-10-18T11:13:53.202Z,989.95
2018-10-18T11:14:53.212Z,989.96
2018-10-18T11:15:53.128Z,989.98
2018-10-18T11:16:53.087Z,990.00
2018-10-18T11:17:53.070Z,989.99
2018-10-18T11:18:53.018Z,989.94
2018-10-18T11:19:52.997Z,989.99
2018-10-18T11:20:52.981Z,990.00
2018-10-18T11:21:52.906Z,989.99
2018-10-18T11:22:52.873Z,990.00
2018-10-18T11:23:52.844Z,990.01
2018-10-18T11:24:52.872Z,990.03
2018-10-18T11:25:52.766Z,990.02
2018-10-18T11:26:52.754Z,990.04
2018-10-18T11:27:52.691Z,990.02
2018-10-18T11:28:52.649Z,990.02
2018-10-18T11:29:52.653Z,990.00
2018-10-18T11:30:52.578Z,989.97
2018-10-18T11:31:52.589Z,989.98
2018-10-18T11:32:52.510Z,989.95
2018-10-18T11:33:52.471Z,989.92
2018-10-18T11:34:52.433Z,989.97
2018-10-18T11:35:52.395Z,990.00
2018-10-18T11:36:52.362Z,989.96
2018-10-18T11:37:52.325Z,989.98
2018-10-18T11:38:52.288Z,989.95
2018-10-18T11:39:52.252Z,989.97
2018-10-18T11:40:52.211Z,989.95
2018-10-18T11:41:52.181Z,989.93
2018-10-18T11:42:52.139Z,989.90
2018-10-18T11:43:52.104Z,989.93
2018-10-18T11:44:52.072Z,989.92
2018-10-18T11:45:52.034Z,989.90
2018-10-18T11:46:51.997Z,989.90
2018-10-18T11:47:51.971Z,989.84
2018-10-18T11:48:51.920Z,989.85
2018-10-18T11:49:51.888Z,989.84
2018-10-18T11:50:51.851Z,989.86
2018-10-18T11:51:51.840Z,989.82
2018-10-18T11:52:51.776Z,989.83
2018-10-18T11:53:51.743Z,989.80
2018-10-18T11:54:51.705Z,989.83
2018-10-18T11:55:51.665Z,989.86
2018-10-18T11:56:51.635Z,989.87
2018-10-18T11:57:51.596Z,989.89
2018-10-18T11:58:51.561Z,989.86
2018-10-18T11:59:51.528Z,989.89
2018-10-18T12:00:51.486Z,989.88
2018-10-18T12:01:51.451Z,989.91
2018-10-18T12:02:51.412Z,989.89
2018-10-18T12:03:51.374Z,989.93
2018-10-18T12:04:51.347Z,989.91
2018-10-18T12:05:51.305Z,989.91
2018-10-18T12:06:51.267Z,989.96
2018-10-18T12:07:51.229Z,989.92
2018-10-18T12:08:51.197Z,989.92
2018-10-18T12:09:51.159Z,989.95
2018-10-18T12:10:51.123Z,989.92
2018-10-18T12:11:51.088Z,989.93
2018-10-18T12:12:51.045Z,989.93
2018-10-18T12:13:51.012Z,989.96
2018-10-18T12:14:50.977Z,989.92
2018-10-18T12:15:50.936Z,989.95
2018-10-18T12:16:50.909Z,989.96
2018-10-18T12:17:50.870Z,990.00
2018-10-18T12:18:50.856Z,989.95
2018-10-18T12:19:50.798Z,989.99
2018-10-18T12:20:50.756Z,989.98
2018-10-18T12:21:50.722Z,989.96
2018-10-18T12:22:50.688Z,989.96
2018-10-18T12:23:50.654Z,989.98
2018-10-18T12:24:50.611Z,989.98
2018-10-18T12:25:50.578Z,989.93
2018-10-18T12:26:50.561Z,989.95
2018-10-18T12:27:50.503Z,989.94
2018-10-18T12:28:50.473Z,989.86
2018-10-18T12:29:50.435Z,989.90
2018-10-18T12:30:50.404Z,989.86
2018-10-18T12:31:50.365Z,989.86
2018-10-18T12:32:50.323Z,989.83
2018-10-18T12:33:50.291Z,989.84
2018-10-18T12:34:50.254Z,989.84
2018-10-18T12:35:50.218Z,989.88
2018-10-18T12:36:50.185Z,989.88
2018-10-18T12:37:50.148Z,989.87
2018-10-18T12:38:50.109Z,989.89
2018-10-18T12:39:50.072Z,989.96
2018-10-18T12:40:50.083Z,989.95
2018-10-18T12:41:50.060Z,989.92
2018-10-18T12:42:49.967Z,989.94
2018-10-18T12:43:49.933Z,989.93
2018-10-18T12:44:49.896Z,989.94
2018-10-18T12:45:49.857Z,989.94
2018-10-18T12:46:49.827Z,989.89
2018-10-18T12:47:49.785Z,989.92
2018-10-18T12:48:49.751Z,989.90
2018-10-18T12:49:49.718Z,989.89
2018-10-18T12:50:49.680Z,989.93
2018-10-18T12:51:49.643Z,989.92
2018-10-18T12:52:49.604Z,989.96
2018-10-18T12:53:49.567Z,989.96
2018-10-18T12:54:49.538Z,989.93
2018-10-18T12:55:49.499Z,989.90