createdAt,value
2023-03-11T00:00:32.346Z,25.30
2023-03-11T00:03:13.288Z,25.30
2023-03-11T00:05:44.971Z,25.30
2023-03-11T00:08:16.142Z,25.30
2023-03-11T00:10:46.694Z,25.30
2023-03-11T00:13:31.133Z,25.30
2023-03-11T00:15:56.911Z,25.30
2023-03-11T00:18:28.210Z,25.30
2023-03-11T00:20:58.648Z,25.30
2023-03-11T00:23:29.082Z,25.30
2023-03-11T00:26:00.189Z,25.30
2023-03-11T00:28:30.791Z,25.30
2023-03-11T00:31:01.205Z,25.30
2023-03-11T00:33:31.013Z,25.40
2023-03-11T00:36:00.907Z,25.40
2023-03-11T00:38:31.040Z,25.40
2023-03-11T00:41:02.105Z,25.40
2023-03-11T00:43:31.918Z,25.40
2023-03-11T00:46:01.751Z,25.40
2023-03-11T00:48:31.648Z,25.50
2023-03-11T00:51:01.441Z,25.50
2023-03-11T00:53:31.330Z,25.50
2023-03-11T00:56:02.463Z,25.50
2023-03-11T00:58:33.552Z,25.60
2023-03-11T01:01:03.468Z,25.60
2023-03-11T01:03:33.433Z,25.60
2023-03-11T01:06:03.686Z,25.60
2023-03-11T01:08:33.774Z,25.60
2023-03-11T01:11:04.095Z,25.70
2023-03-11T01:13:34.073Z,25.70
2023-03-11T01:16:04.306Z,25.70
2023-03-11T01:18:34.334Z,25.70
2023-03-11T01:21:04.278Z,25.70
2023-03-11T01:23:34.283Z,25.70
2023-03-11T01:26:05.607Z,25.70
2023-03-11T01:28:35.571Z,25.80
2023-03-11T01:31:05.961Z,25.80
2023-03-11T01:33:38.806Z,25.80
2023-03-11T01:36:07.649Z,25.90
2023-03-11T01:38:38.639Z,25.90
2023-03-11T01:41:08.550Z,25.90
2023-03-11T01:43:42.444Z,26.00
2023-03-11T01:46:17.120Z,26.00
2023-03-11T01:48:54.136Z,26.10
2023-03-11T01:51:28.420Z,26.20
2023-03-11T01:53:58.999Z,26.30
2023-03-11T01:56:31.183Z,26.30
2023-03-11T01:59:01.271Z,26.40
2023-03-11T02:01:31.739Z,26.40
2023-03-11T02:04:03.918Z,26.50
2023-03-11T02:06:37.463Z,26.60
2023-03-11T02:09:07.709Z,26.60
2023-03-11T02:11:37.733Z,26.60
2023-03-11T02:14:09.152Z,26.70
2023-03-11T02:16:39.174Z,26.70
2023-03-11T02:19:13.094Z,26.70
2023-03-11T02:21:43.004Z,26.80
2023-03-11T02:24:14.036Z,26.90
2023-03-11T02:26:45.418Z,26.90
2023-03-11T02:29:15.428Z,26.90
2023-03-11T02:31:48.521Z,26.90
2023-03-11T02:34:25.427Z,27.00
2023-03-11T02:36:55.312Z,27.10
2023-03-11T02:39:38.328Z,27.20
2023-03-11T02:42:12.273Z,27.30
2023-03-11T02:44:42.799Z,27.30
2023-03-11T02:47:12.858Z,27.40
2023-03-11T02:49:42.911Z,27.50
2023-03-11T02:52:17.703Z,27.60
2023-03-11T02:54:47.540Z,27.70
2023-03-11T02:57:17.378Z,27.80
2023-03-11T02:59:47.299Z,27.90
2023-03-11T03:02:17.132Z,28.00
2023-03-11T03:04:46.946Z,28.00
2023-03-11T03:07:16.895Z,28.10
2023-03-11T03:09:47.367Z,28.10
2023-03-11T03:12:17.474Z,28.20
2023-03-11T03:14:47.308Z,28.20
2023-03-11T03:17:17.207Z,28.30
2023-03-11T03:19:47.269Z,28.40
2023-03-11T03:22:24.031Z,28.50
2023-03-11T03:24:49.924Z,28.60
2023-03-11T03:27:19.892Z,28.70
2023-03-11T03:29:49.805Z,28.70
2023-03-11T03:32:19.906Z,28.90
2023-03-11T03:34:49.781Z,29.00
2023-03-11T03:37:19.634Z,29.10
2023-03-11T03:39:49.581Z,29.10
2023-03-11T03:42:19.313Z,29.20
2023-03-11T03:44:52.225Z,29.30
2023-03-11T03:47:22.142Z,29.30
2023-03-11T03:49:51.959Z,29.40
2023-03-11T03:52:23.061Z,29.50
2023-03-11T03:54:52.905Z,29.60
2023-03-11T03:57:22.756Z,29.60
2023-03-11T03:59:52.525Z,29.70
2023-03-11T04:02:22.428Z,29.80
2023-03-11T04:04:52.329Z,29.90
2023-03-11T04:07:22.181Z,30.00
2023-03-11T04:09:51.996Z,30.10
2023-03-11T04:12:22.253Z,30.20
2023-03-11T04:14:52.330Z,30.20
2023-03-11T04:17:22.145Z,30.30
2023-03-11T04:19:51.943Z,30.40
2023-03-11T04:22:21.784Z,30.40
2023-03-11T04:24:51.610Z,30.40
2023-03-11T04:27:21.870Z,30.50
2023-03-11T04:29:51.684Z,30.50
2023-03-11T04:34:51.808Z,30.70
2023-03-11T04:37:21.704Z,30.80
2023-03-11T04:39:53.953Z,30.90
2023-03-11T04:42:23.669Z,31.00
2023-03-11T04:44:53.469Z,31.00
2023-03-11T04:47:23.347Z,31.00
2023-03-11T04:49:53.147Z,31.00
2023-03-11T04:52:26.281Z,31.00
2023-03-11T04:54:56.090Z,31.10
2023-03-11T04:57:25.895Z,31.20
2023-03-11T05:02:24.595Z,31.30
2023-03-11T05:04:54.395Z,31.40
2023-03-11T05:07:25.343Z,31.40
2023-03-11T05:09:55.240Z,31.50
2023-03-11T05:12:25.093Z,31.50
2023-03-11T05:14:55.298Z,31.60
2023-03-11T05:17:25.923Z,31.70
2023-03-11T05:19:55.720Z,31.70
2023-03-11T05:22:25.607Z,31.80
2023-03-11T05:24:55.387Z,31.80
2023-03-11T05:27:25.224Z,31.80
2023-03-11T05:29:55.113Z,31.90
2023-03-11T05:32:24.991Z,31.80
2023-03-11T05:34:54.966Z,31.90
2023-03-11T05:37:24.837Z,31.90
2023-03-11T05:39:54.659Z,32.00
2023-03-11T05:42:24.736Z,32.10
2023-03-11T05:45:01.726Z,32.00
2023-03-11T05:47:31.560Z,32.00
2023-03-11T05:50:01.276Z,32.10
2023-03-11T05:52:32.886Z,32.10
2023-03-11T05:55:03.280Z,32.10
2023-03-11T05:57:33.447Z,32.10
2023-03-11T06:00:05.294Z,32.10
2023-03-11T06:02:38.148Z,32.10
2023-03-11T06:05:08.861Z,32.20
2023-03-11T06:07:39.453Z,32.10
2023-03-11T06:10:09.732Z,32.20
2023-03-11T06:12:42.640Z,32.20
2023-03-11T06:15:12.730Z,32.20
2023-03-11T06:17:43.105Z,32.20
2023-03-11T06:20:13.487Z,32.30
2023-03-11T06:22:43.646Z,32.30
2023-03-11T06:25:14.013Z,32.30
2023-03-11T06:27:45.124Z,32.30
2023-03-11T06:30:15.417Z,32.30
2023-03-11T06:32:48.645Z,32.40
2023-03-11T06:35:18.854Z,32.40
2023-03-11T06:37:49.071Z,32.40
2023-03-11T06:40:19.851Z,32.40
2023-03-11T06:42:49.775Z,32.40
2023-03-11T06:45:20.806Z,32.40
2023-03-11T06:47:50.645Z,32.50
2023-03-11T06:50:20.794Z,32.50
2023-03-11T06:52:50.804Z,32.60
2023-03-11T06:55:22.197Z,32.60
2023-03-11T07:00:24.653Z,32.60
2023-03-11T07:02:54.692Z,32.60
2023-03-11T07:05:28.301Z,32.50
2023-03-11T07:07:57.913Z,32.60
2023-03-11T07:10:28.006Z,32.60
2023-03-11T07:12:58.120Z,32.50
2023-03-11T07:15:29.133Z,32.50
2023-03-11T07:17:59.403Z,32.50
2023-03-11T07:20:30.056Z,32.60
2023-03-11T07:23:00.209Z,32.60
2023-03-11T07:25:32.680Z,32.70
2023-03-11T07:30:45.681Z,32.70
2023-03-11T07:33:22.808Z,32.70
2023-03-11T07:39:04.467Z,32.60
2023-03-11T07:41:35.269Z,32.60
2023-03-11T07:44:05.741Z,32.60
2023-03-11T07:46:36.331Z,32.60
2023-03-11T07:49:09.273Z,32.60
2023-03-11T07:51:40.562Z,32.50
2023-03-11T07:54:18.272Z,32.50
2023-03-11T07:56:48.485Z,32.50
2023-03-11T07:59:18.641Z,32.50
2023-03-11T08:01:51.863Z,32.50
2023-03-11T08:04:24.701Z,32.50
2023-03-11T08:06:54.642Z,32.50
2023-03-11T08:09:25.811Z,32.50
2023-03-11T08:11:57.665Z,32.40
2023-03-11T08:14:28.737Z,32.40
2023-03-11T08:16:58.740Z,32.40
2023-03-11T08:19:28.893Z,32.40
2023-03-11T08:21:58.926Z,32.40
2023-03-11T08:25:10.591Z,32.40
2023-03-11T08:27:41.224Z,32.40
2023-03-11T08:30:12.004Z,32.40
2023-03-11T08:32:42.096Z,32.40
2023-03-11T08:35:13.861Z,32.50
2023-03-11T08:38:04.502Z,32.50
2023-03-11T08:40:36.654Z,32.50
2023-03-11T08:43:21.368Z,32.40
2023-03-11T08:45:46.985Z,32.40
2023-03-11T08:48:27.669Z,32.30
2023-03-11T08:50:57.601Z,32.30
2023-03-11T08:53:46.563Z,32.30
2023-03-11T08:59:07.048Z,32.30
2023-03-11T09:01:47.129Z,32.30
2023-03-11T09:04:17.120Z,32.30
2023-03-11T09:06:46.925Z,32.30
2023-03-11T09:09:48.168Z,32.30
2023-03-11T09:11:58.468Z,32.30
2023-03-11T09:14:28.306Z,32.30
2023-03-11T09:16:59.598Z,32.20
2023-03-11T09:19:32.332Z,32.20
2023-03-11T09:22:06.526Z,32.20
2023-03-11T09:27:33.278Z,32.10
2023-03-11T09:30:18.653Z,32.10
2023-03-11T09:33:18.456Z,32.10
2023-03-11T09:35:50.000Z,32.00
2023-03-11T09:38:57.583Z,32.00
2023-03-11T09:41:55.283Z,32.00
2023-03-11T09:44:14.470Z,32.00
2023-03-11T09:47:11.624Z,31.90
2023-03-11T09:49:59.251Z,31.90
2023-03-11T09:52:36.612Z,32.00
2023-03-11T09:55:07.709Z,31.90
2023-03-11T09:57:40.056Z,31.90
2023-03-11T10:00:31.350Z,31.90
2023-03-11T10:03:02.470Z,31.90
2023-03-11T10:05:37.410Z,31.90
2023-03-11T10:08:09.994Z,31.80
2023-03-11T10:10:40.909Z,31.80
2023-03-11T10:13:14.838Z,31.80
2023-03-11T10:16:02.527Z,31.80
2023-03-11T10:18:33.610Z,31.80
2023-03-11T10:21:04.604Z,31.70
2023-03-11T10:23:41.671Z,31.80
2023-03-11T10:26:15.128Z,31.70
2023-03-11T10:28:46.268Z,31.70
2023-03-11T10:31:23.426Z,31.70
2023-03-11T10:33:55.458Z,31.60
2023-03-11T10:36:28.231Z,31.60
2023-03-11T10:38:58.204Z,31.60
2023-03-11T10:41:41.140Z,31.60
2023-03-11T10:47:25.430Z,31.40
2023-03-11T10:49:59.596Z,31.40
2023-03-11T10:52:29.462Z,31.30
2023-03-11T10:55:03.332Z,31.30
2023-03-11T10:57:36.976Z,31.20
2023-03-11T11:00:14.775Z,31.20
2023-03-11T11:02:45.899Z,31.10
2023-03-11T11:05:23.113Z,31.10
2023-03-11T11:11:04.160Z,31.10
2023-03-11T11:13:35.621Z,31.10
2023-03-11T11:16:09.455Z,31.00
2023-03-11T11:18:56.854Z,31.00
2023-03-11T11:21:46.222Z,31.00
2023-03-11T11:24:28.824Z,31.00
2023-03-11T11:27:09.103Z,30.90
2023-03-11T11:29:38.967Z,30.90
2023-03-11T11:32:20.584Z,30.80
2023-03-11T11:35:31.414Z,30.80
2023-03-11T11:38:05.261Z,30.80
2023-03-11T11:40:35.718Z,30.80
2023-03-11T11:43:09.806Z,30.70
2023-03-11T11:45:40.613Z,30.70
2023-03-11T11:48:26.937Z,30.70
2023-03-11T11:50:57.923Z,30.70
2023-03-11T11:53:36.248Z,30.60
2023-03-11T11:56:08.811Z,30.60
2023-03-11T11:58:38.685Z,30.50
2023-03-11T12:01:12.798Z,30.50
2023-03-11T12:03:46.816Z,30.50
2023-03-11T12:09:15.776Z,30.50
2023-03-11T12:11:56.573Z,30.50
2023-03-11T12:14:30.370Z,30.50
2023-03-11T12:17:03.384Z,30.50
2023-03-11T12:19:39.719Z,30.40
2023-03-11T12:25:49.443Z,30.50
2023-03-11T12:28:37.276Z,30.50
2023-03-11T12:31:08.377Z,30.40
2023-03-11T12:37:01.313Z,30.40
2023-03-11T12:39:41.435Z,30.40
2023-03-11T12:42:15.234Z,30.40
2023-03-11T12:44:45.391Z,30.40
2023-03-11T12:51:15.836Z,30.40
2023-03-11T12:53:54.050Z,30.30
2023-03-11T12:59:15.289Z,30.20
2023-03-11T13:01:55.717Z,30.20
2023-03-11T13:04:29.750Z,30.20
2023-03-11T13:07:06.460Z,30.20
2023-03-11T13:12:53.028Z,30.10
2023-03-11T13:15:25.418Z,30.10
2023-03-11T13:18:02.205Z,30.10
2023-03-11T13:20:51.873Z,30.00
2023-03-11T13:23:35.242Z,30.00
2023-03-11T13:26:06.403Z,30.00
2023-03-11T13:28:37.805Z,29.90
2023-03-11T13:31:22.109Z,29.90
2023-03-11T13:34:02.163Z,29.90
2023-03-11T13:36:33.215Z,29.90
2023-03-11T13:39:20.557Z,29.90
2023-03-11T13:44:50.826Z,29.90
2023-03-11T13:47:23.500Z,29.80
2023-03-11T13:50:13.500Z,29.80
2023-03-11T13:56:06.549Z,29.80
2023-03-11T13:58:36.360Z,29.80
2023-03-11T14:01:06.348Z,29.80
2023-03-11T14:03:37.461Z,29.70
2023-03-11T14:06:16.053Z,29.70
2023-03-11T14:08:54.086Z,29.70
2023-03-11T14:11:22.034Z,29.70
2023-03-11T14:13:56.754Z,29.60
2023-03-11T14:16:43.444Z,29.60
2023-03-11T14:19:20.128Z,29.60
2023-03-11T14:21:51.755Z,29.60
2023-03-11T14:24:32.246Z,29.50
2023-03-11T14:27:04.907Z,29.50
2023-03-11T14:29:47.848Z,29.50
2023-03-11T14:32:48.188Z,29.40
2023-03-11T14:35:04.872Z,29.50
2023-03-11T14:37:58.111Z,29.50
2023-03-11T14:40:29.148Z,29.40
2023-03-11T14:43:07.532Z,29.40
2023-03-11T14:45:41.426Z,29.40
2023-03-11T14:48:52.598Z,29.40
2023-03-11T14:51:42.575Z,29.40
2023-03-11T14:54:08.847Z,29.40
2023-03-11T14:56:42.992Z,29.40
2023-03-11T14:59:17.655Z,29.40
2023-03-11T15:01:51.001Z,29.30
2023-03-11T15:04:28.475Z,29.30
2023-03-11T15:06:58.810Z,29.30
2023-03-11T15:09:29.860Z,29.30
2023-03-11T15:12:00.890Z,29.20
2023-03-11T15:14:35.378Z,29.20
2023-03-11T15:17:39.467Z,29.20
2023-03-11T15:19:48.109Z,29.20
2023-03-11T15:22:22.089Z,29.20
2023-03-11T15:24:58.751Z,29.20
2023-03-11T15:27:50.592Z,29.10
2023-03-11T15:30:27.190Z,29.10
2023-03-11T15:33:08.472Z,29.10
2023-03-11T15:35:45.129Z,29.10
2023-03-11T15:41:06.380Z,29.00
2023-03-11T15:43:59.048Z,29.00
2023-03-11T15:46:20.289Z,29.00
2023-03-11T15:48:50.214Z,29.00
2023-03-11T15:51:24.634Z,28.90
2023-03-11T15:53:55.389Z,28.90
2023-03-11T15:56:26.509Z,28.90
2023-03-11T15:58:58.093Z,28.90
2023-03-11T16:01:30.954Z,28.90
2023-03-11T16:04:08.694Z,28.80
2023-03-11T16:07:07.085Z,28.80
2023-03-11T16:09:26.896Z,28.80
2023-03-11T16:12:12.710Z,28.80
2023-03-11T16:14:48.787Z,28.80
2023-03-11T16:17:18.969Z,28.70
2023-03-11T16:19:55.791Z,28.70
2023-03-11T16:22:27.083Z,28.70
2023-03-11T16:24:57.168Z,28.70
2023-03-11T16:27:27.024Z,28.70
2023-03-11T16:29:57.181Z,28.70
2023-03-11T16:32:28.335Z,28.70
2023-03-11T16:34:58.363Z,28.70
2023-03-11T16:37:28.160Z,28.60
2023-03-11T16:40:04.303Z,28.60
2023-03-11T16:42:36.702Z,28.60
2023-03-11T16:45:10.006Z,28.60
2023-03-11T16:47:41.371Z,28.60
2023-03-11T16:50:12.145Z,28.60
2023-03-11T16:52:47.156Z,28.50
2023-03-11T16:55:17.611Z,28.60
2023-03-11T16:57:47.460Z,28.50
2023-03-11T17:00:21.566Z,28.50
2023-03-11T17:02:51.433Z,28.50
2023-03-11T17:05:21.448Z,28.50
2023-03-11T17:07:52.655Z,28.50
2023-03-11T17:10:22.527Z,28.40
2023-03-11T17:12:52.454Z,28.40
2023-03-11T17:15:24.545Z,28.40
2023-03-11T17:17:56.251Z,28.40
2023-03-11T17:20:33.037Z,28.40
2023-03-11T17:23:02.775Z,28.40
2023-03-11T17:25:32.810Z,28.30
2023-03-11T17:28:06.863Z,28.30
2023-03-11T17:30:37.571Z,28.30
2023-03-11T17:33:09.907Z,28.30
2023-03-11T17:35:39.862Z,28.30
2023-03-11T17:38:13.690Z,28.20
2023-03-11T17:40:46.260Z,28.20
2023-03-11T17:43:17.388Z,28.20
2023-03-11T17:45:47.344Z,28.10
2023-03-11T17:48:20.056Z,28.10
2023-03-11T17:50:53.068Z,28.10
2023-03-11T17:53:22.791Z,28.00
2023-03-11T17:55:52.622Z,28.00
2023-03-11T17:58:24.473Z,28.00
2023-03-11T18:00:54.270Z,28.00
2023-03-11T18:03:25.779Z,27.90
2023-03-11T18:06:01.458Z,27.90
2023-03-11T18:08:31.784Z,27.90
2023-03-11T18:11:04.308Z,27.80
2023-03-11T18:13:34.334Z,27.80
2023-03-11T18:16:05.395Z,27.80
2023-03-11T18:18:35.996Z,27.80
2023-03-11T18:21:07.006Z,27.70
2023-03-11T18:23:36.921Z,27.70
2023-03-11T18:26:09.828Z,27.70
2023-03-11T18:28:38.860Z,27.70
2023-03-11T18:31:15.022Z,27.70
2023-03-11T18:33:47.861Z,27.60
2023-03-11T18:36:22.099Z,27.60
2023-03-11T18:38:54.896Z,27.50
2023-03-11T18:41:24.278Z,27.50
2023-03-11T18:43:54.901Z,27.40
2023-03-11T18:46:24.727Z,27.40
2023-03-11T18:49:00.896Z,27.30
2023-03-11T18:51:32.786Z,27.20
2023-03-11T18:54:02.650Z,27.20
2023-03-11T18:56:35.228Z,27.20
2023-03-11T18:59:18.881Z,27.10
2023-03-11T19:01:48.732Z,27.10
2023-03-11T19:04:20.571Z,27.00
2023-03-11T19:06:53.722Z,26.90
2023-03-11T19:09:23.599Z,26.90
2023-03-11T19:11:53.386Z,26.90
2023-03-11T19:14:23.111Z,26.80
2023-03-11T19:16:53.055Z,26.80
2023-03-11T19:19:22.894Z,26.80
2023-03-11T19:21:58.531Z,26.80
2023-03-11T19:24:31.302Z,26.80
2023-03-11T19:27:02.030Z,26.70
2023-03-11T19:29:32.925Z,26.70
2023-03-11T19:32:03.640Z,26.70
2023-03-11T19:34:33.759Z,26.70
2023-03-11T19:37:05.356Z,26.70
2023-03-11T19:39:38.281Z,26.60
2023-03-11T19:42:08.516Z,26.60
2023-03-11T19:44:44.274Z,26.60
2023-03-11T19:47:12.243Z,26.60
2023-03-11T19:49:42.209Z,26.50
2023-03-11T19:52:13.464Z,26.40
2023-03-11T19:54:43.516Z,26.40
2023-03-11T19:57:16.238Z,26.40
2023-03-11T19:59:46.278Z,26.30
2023-03-11T20:02:17.496Z,26.30
2023-03-11T20:04:48.699Z,26.30
2023-03-11T20:07:18.712Z,26.20
2023-03-11T20:09:48.539Z,26.20
2023-03-11T20:12:18.667Z,26.20
2023-03-11T20:14:49.048Z,26.20
2023-03-11T20:17:18.940Z,26.10
2023-03-11T20:19:48.635Z,26.10
2023-03-11T20:22:18.535Z,26.10
2023-03-11T20:24:48.533Z,26.10
2023-03-11T20:27:18.498Z,26.10
2023-03-11T20:29:48.392Z,26.00
2023-03-11T20:32:18.372Z,26.00
2023-03-11T20:34:48.120Z,25.90
2023-03-11T20:37:18.116Z,25.90
2023-03-11T20:39:48.048Z,25.90
2023-03-11T20:42:17.826Z,25.80
2023-03-11T20:44:47.730Z,25.80
2023-03-11T20:47:17.608Z,25.80
2023-03-11T20:49:47.692Z,25.70
2023-03-11T20:52:18.740Z,25.70
2023-03-11T20:54:48.729Z,25.70
2023-03-11T20:57:18.770Z,25.60
2023-03-11T20:59:48.583Z,25.60
2023-03-11T21:02:18.315Z,25.60
2023-03-11T21:04:48.938Z,25.50
2023-03-11T21:07:18.797Z,25.50
2023-03-11T21:09:49.106Z,25.50
2023-03-11T21:12:19.441Z,25.50
2023-03-11T21:14:49.402Z,25.40
2023-03-11T21:17:19.825Z,25.40
2023-03-11T21:19:49.837Z,25.40
2023-03-11T21:22:19.713Z,25.40
2023-03-11T21:24:50.726Z,25.40
2023-03-11T21:27:21.784Z,25.30
2023-03-11T21:29:51.611Z,25.30
2023-03-11T21:32:22.723Z,25.30
2023-03-11T21:34:52.716Z,25.30
2023-03-11T21:37:22.632Z,25.30
2023-03-11T21:39:52.518Z,25.30
2023-03-11T21:42:22.871Z,25.20
2023-03-11T21:44:52.729Z,25.20
2023-03-11T21:47:22.658Z,25.20
2023-03-11T21:49:52.449Z,25.20
2023-03-11T21:52:23.452Z,25.10
2023-03-11T21:54:53.209Z,25.10
2023-03-11T21:57:23.284Z,25.10
2023-03-11T21:59:56.472Z,25.10
2023-03-11T22:02:25.723Z,25.10
2023-03-11T22:05:01.825Z,25.00
2023-03-11T22:07:27.011Z,25.00
2023-03-11T22:09:57.060Z,25.00
2023-03-11T22:12:26.927Z,25.00
2023-03-11T22:14:56.772Z,25.00
2023-03-11T22:17:26.671Z,25.00
2023-03-11T22:19:57.092Z,24.90
2023-03-11T22:22:26.915Z,24.90
2023-03-11T22:24:56.741Z,24.90
2023-03-11T22:27:26.945Z,24.90
2023-03-11T22:29:56.780Z,24.80
2023-03-11T22:32:26.618Z,24.80
2023-03-11T22:34:56.433Z,24.80
2023-03-11T22:37:26.249Z,24.80
2023-03-11T22:39:56.065Z,24.70
2023-03-11T22:42:25.882Z,24.70
2023-03-11T22:44:55.732Z,24.70
2023-03-11T22:47:25.544Z,24.70
2023-03-11T22:49:55.347Z,24.70
2023-03-11T22:52:25.123Z,24.70
2023-03-11T22:54:55.235Z,24.60
2023-03-11T22:57:25.091Z,24.60
2023-03-11T22:59:54.960Z,24.60
2023-03-11T23:02:24.685Z,24.60
2023-03-11T23:04:54.646Z,24.60
2023-03-11T23:07:24.446Z,24.60
2023-03-11T23:09:55.462Z,24.60
2023-03-11T23:12:25.279Z,24.60
2023-03-11T23:14:54.974Z,24.60
2023-03-11T23:17:24.716Z,24.60
2023-03-11T23:19:54.455Z,24.60
2023-03-11T23:22:24.609Z,24.60
2023-03-11T23:24:54.432Z,24.50
2023-03-11T23:27:24.225Z,24.50
2023-03-11T23:29:54.051Z,24.50
2023-03-11T23:32:23.909Z,24.60
2023-03-11T23:34:53.693Z,24.60
2023-03-11T23:37:24.780Z,24.60
2023-03-11T23:39:54.640Z,24.60
2023-03-11T23:42:26.202Z,24.60
2023-03-11T23:44:55.789Z,24.60
2023-03-11T23:47:25.495Z,24.50
2023-03-11T23:49:55.332Z,24.50
2023-03-11T23:52:25.045Z,24.50
2023-03-11T23:54:54.851Z,24.50
2023-03-11T23:57:24.671Z,24.50
2023-03-11T23:59:54.495Z,24.50
