createdAt,value
2022-11-30T00:03:23.971Z,34.05
2022-11-30T00:07:26.032Z,31.48
2022-11-30T00:11:29.605Z,32.75
2022-11-30T00:15:31.364Z,32.03
2022-11-30T00:19:33.021Z,32.40
2022-11-30T00:23:40.402Z,32.67
2022-11-30T00:27:42.320Z,29.25
2022-11-30T00:31:43.967Z,31.77
2022-11-30T00:35:59.369Z,31.10
2022-11-30T00:40:01.014Z,32.30
2022-11-30T00:44:02.716Z,33.55
2022-11-30T00:48:04.507Z,31.55
2022-11-30T00:52:06.409Z,29.05
2022-11-30T00:56:09.110Z,29.37
2022-11-30T01:00:11.138Z,29.12
2022-11-30T01:04:12.773Z,29.00
2022-11-30T01:08:14.435Z,27.87
2022-11-30T01:12:16.072Z,25.42
2022-11-30T01:16:20.902Z,28.10
2022-11-30T01:20:22.554Z,26.62
2022-11-30T01:24:24.276Z,28.27
2022-11-30T01:28:25.892Z,28.45
2022-11-30T01:32:27.731Z,28.25
2022-11-30T01:36:29.379Z,30.95
2022-11-30T01:40:31.020Z,29.60
2022-11-30T01:44:32.621Z,31.10
2022-11-30T01:48:34.302Z,30.60
2022-11-30T01:52:40.202Z,32.05
2022-11-30T01:56:47.713Z,32.83
2022-11-30T02:00:49.592Z,32.10
2022-11-30T02:04:51.360Z,33.45
2022-11-30T02:08:54.028Z,32.92
2022-11-30T02:13:13.683Z,31.67
2022-11-30T02:17:58.604Z,32.75
2022-11-30T02:22:04.639Z,34.92
2022-11-30T02:26:36.390Z,34.70
2022-11-30T02:30:43.713Z,36.40
2022-11-30T02:34:48.224Z,35.85
2022-11-30T02:38:50.610Z,37.28
2022-11-30T02:42:54.058Z,38.63
2022-11-30T02:47:20.401Z,36.55
2022-11-30T02:51:26.475Z,38.75
2022-11-30T02:55:29.074Z,37.75
2022-11-30T02:59:30.810Z,37.80
2022-11-30T03:03:32.502Z,35.40
2022-11-30T03:07:34.182Z,37.67
2022-11-30T03:11:36.895Z,36.88
2022-11-30T03:15:38.590Z,35.22
2022-11-30T03:19:40.247Z,35.25
2022-11-30T03:23:41.910Z,33.55
2022-11-30T03:27:43.777Z,32.58
2022-11-30T03:31:45.477Z,34.33
2022-11-30T03:35:47.743Z,34.90
2022-11-30T03:39:52.479Z,35.47
2022-11-30T03:43:58.291Z,37.13
2022-11-30T03:47:59.897Z,36.95
2022-11-30T03:52:01.612Z,37.10
2022-11-30T03:56:06.119Z,38.63
2022-11-30T04:00:08.385Z,36.38
2022-11-30T04:04:11.638Z,34.97
2022-11-30T04:08:13.427Z,34.20
2022-11-30T04:12:15.382Z,34.60
2022-11-30T04:16:17.108Z,35.15
2022-11-30T04:20:18.916Z,33.78
2022-11-30T04:24:20.568Z,32.47
2022-11-30T04:28:22.464Z,30.75
2022-11-30T04:32:24.117Z,29.37
2022-11-30T04:36:25.771Z,30.00
2022-11-30T04:40:27.409Z,30.00
2022-11-30T04:44:29.051Z,31.42
2022-11-30T04:48:30.728Z,30.50
2022-11-30T04:52:32.723Z,31.23
2022-11-30T04:56:34.537Z,32.10
2022-11-30T05:00:36.798Z,30.88
2022-11-30T05:04:38.470Z,32.28
2022-11-30T05:08:40.127Z,32.30
2022-11-30T05:12:41.764Z,31.70
2022-11-30T05:16:43.413Z,31.12
2022-11-30T05:20:49.854Z,31.70
2022-11-30T05:24:51.463Z,29.80
2022-11-30T05:28:53.216Z,30.15
2022-11-30T05:32:54.842Z,29.17
2022-11-30T05:36:56.466Z,29.20
2022-11-30T05:41:01.973Z,27.98
2022-11-30T05:45:04.020Z,28.60
2022-11-30T05:49:05.776Z,26.67
2022-11-30T05:53:07.367Z,25.20
2022-11-30T05:57:09.003Z,27.35
2022-11-30T06:01:27.743Z,27.73
2022-11-30T06:05:29.349Z,27.73
2022-11-30T06:09:30.940Z,27.20
2022-11-30T06:13:32.672Z,28.10
2022-11-30T06:17:35.191Z,27.73
2022-11-30T06:21:36.858Z,27.17
2022-11-30T06:25:38.470Z,27.37
2022-11-30T06:29:40.148Z,27.17
2022-11-30T06:33:41.847Z,27.25
2022-11-30T06:37:43.575Z,26.87
2022-11-30T06:41:47.903Z,26.65
2022-11-30T06:45:51.788Z,25.90
2022-11-30T06:49:53.814Z,27.75
2022-11-30T06:53:55.456Z,26.42
2022-11-30T06:58:08.130Z,26.33
2022-11-30T07:02:17.231Z,28.23
2022-11-30T07:06:19.849Z,26.85
2022-11-30T07:10:22.800Z,26.95
2022-11-30T07:14:25.417Z,25.98
2022-11-30T07:18:31.661Z,27.87
2022-11-30T07:22:33.851Z,26.17
2022-11-30T07:26:35.617Z,24.10
2022-11-30T07:30:37.207Z,25.23
2022-11-30T07:34:38.947Z,24.87
2022-11-30T07:38:40.906Z,26.12
2022-11-30T07:42:42.548Z,26.73
2022-11-30T07:46:44.234Z,27.13
2022-11-30T07:50:46.804Z,24.98
2022-11-30T07:54:48.902Z,27.25
2022-11-30T07:58:53.259Z,25.67
2022-11-30T08:02:54.874Z,25.25
2022-11-30T08:06:56.607Z,26.17
2022-11-30T08:10:59.165Z,25.88
2022-11-30T08:19:22.381Z,25.98
2022-11-30T08:23:24.089Z,27.40
2022-11-30T08:27:26.286Z,27.17
2022-11-30T08:31:37.820Z,26.90
2022-11-30T08:35:39.470Z,25.90
2022-11-30T08:39:41.115Z,26.98
2022-11-30T08:43:43.007Z,26.65
2022-11-30T08:47:44.701Z,25.70
2022-11-30T08:56:13.563Z,27.35
2022-11-30T09:00:15.971Z,29.17
2022-11-30T09:04:18.033Z,28.10
2022-11-30T09:08:19.678Z,30.20
2022-11-30T09:12:21.312Z,30.33
2022-11-30T09:16:23.995Z,28.90
2022-11-30T09:20:25.623Z,29.15
2022-11-30T09:24:27.304Z,28.48
2022-11-30T09:28:32.317Z,29.40
2022-11-30T09:32:34.024Z,30.67
2022-11-30T09:36:36.513Z,37.03
2022-11-30T09:40:41.412Z,35.22
2022-11-30T09:45:01.954Z,35.85
2022-11-30T09:49:13.294Z,36.80
2022-11-30T09:53:39.923Z,38.83
2022-11-30T09:58:00.429Z,38.55
2022-11-30T10:02:15.409Z,38.92
2022-11-30T10:06:29.096Z,39.95
2022-11-30T10:10:41.434Z,38.22
2022-11-30T10:14:58.703Z,37.55
2022-11-30T10:19:18.907Z,36.63
2022-11-30T10:23:28.838Z,35.17
2022-11-30T10:27:54.982Z,34.70
2022-11-30T10:31:59.360Z,34.50
2022-11-30T10:36:13.385Z,34.20
2022-11-30T10:40:44.185Z,34.25
2022-11-30T10:44:57.321Z,33.85
2022-11-30T10:49:05.455Z,34.35
2022-11-30T10:53:10.148Z,34.38
2022-11-30T10:57:14.414Z,30.75
2022-11-30T11:01:35.828Z,33.78
2022-11-30T11:05:37.721Z,32.10
2022-11-30T11:10:01.286Z,31.55
2022-11-30T11:14:14.420Z,33.17
2022-11-30T11:18:16.024Z,33.08
2022-11-30T11:22:20.622Z,34.72
2022-11-30T11:26:27.691Z,32.65
2022-11-30T11:30:31.085Z,34.67
2022-11-30T11:34:35.289Z,34.53
2022-11-30T11:38:46.385Z,33.25
2022-11-30T11:42:58.120Z,32.72
2022-11-30T11:47:02.506Z,33.20
2022-11-30T11:51:08.464Z,32.05
2022-11-30T11:55:19.556Z,34.08
2022-11-30T11:59:47.292Z,32.75
2022-11-30T12:08:19.282Z,30.92
2022-11-30T12:12:20.925Z,32.03
2022-11-30T12:16:31.459Z,30.73
2022-11-30T12:20:43.640Z,32.55
2022-11-30T12:25:06.116Z,32.92
2022-11-30T12:29:17.443Z,32.22
2022-11-30T12:33:28.330Z,33.33
2022-11-30T12:38:02.790Z,32.55
2022-11-30T12:42:15.031Z,33.97
2022-11-30T12:46:27.414Z,33.80
2022-11-30T12:50:47.360Z,33.38
2022-11-30T12:55:19.332Z,32.92
2022-11-30T12:59:51.775Z,31.52
2022-11-30T13:04:18.054Z,30.88
2022-11-30T13:09:13.795Z,33.38
2022-11-30T13:13:19.838Z,32.10
2022-11-30T13:17:22.981Z,31.77
2022-11-30T13:21:41.996Z,32.50
2022-11-30T13:26:09.252Z,31.90
2022-11-30T13:30:40.963Z,33.05
2022-11-30T13:34:42.774Z,31.98
2022-11-30T13:38:44.443Z,33.55
2022-11-30T13:42:51.659Z,29.75
2022-11-30T13:46:53.760Z,31.08
2022-11-30T13:50:55.497Z,29.65
2022-11-30T13:54:58.188Z,29.90
2022-11-30T13:59:31.865Z,30.90
2022-11-30T14:03:33.667Z,29.67
2022-11-30T14:07:37.683Z,31.15
2022-11-30T14:11:41.452Z,31.10
2022-11-30T14:15:43.056Z,31.60
2022-11-30T14:19:51.657Z,33.08
2022-11-30T14:23:58.555Z,30.73
2022-11-30T14:28:02.827Z,30.45
2022-11-30T14:32:29.654Z,30.45
2022-11-30T14:36:38.860Z,42.35
2022-11-30T14:40:50.419Z,29.17
2022-11-30T14:44:53.204Z,29.35
2022-11-30T14:49:12.508Z,28.95
2022-11-30T14:53:58.267Z,28.92
2022-11-30T14:58:25.379Z,28.40
2022-11-30T15:02:37.248Z,30.23
2022-11-30T15:06:40.455Z,28.05
2022-11-30T15:10:42.939Z,27.37
2022-11-30T15:15:04.136Z,28.60
2022-11-30T15:19:25.871Z,27.98
2022-11-30T15:23:27.896Z,26.92
2022-11-30T15:27:29.680Z,26.75
2022-11-30T15:31:38.228Z,24.87
2022-11-30T15:36:13.741Z,24.75
2022-11-30T15:40:10.671Z,26.02
2022-11-30T15:44:24.759Z,26.62
2022-11-30T15:48:29.252Z,26.95
2022-11-30T15:52:33.369Z,27.62
2022-11-30T15:56:36.178Z,25.83
2022-11-30T16:00:37.893Z,27.20
2022-11-30T16:04:57.689Z,31.30
2022-11-30T16:09:17.540Z,33.65
2022-11-30T16:13:21.527Z,43.15
2022-11-30T16:17:23.550Z,24.90
2022-11-30T16:21:25.281Z,27.37
2022-11-30T16:25:26.994Z,25.10
2022-11-30T16:29:28.666Z,33.80
2022-11-30T16:33:30.419Z,29.20
2022-11-30T16:37:32.056Z,38.28
2022-11-30T16:41:35.558Z,27.37
2022-11-30T16:45:38.090Z,34.38
2022-11-30T16:49:39.811Z,34.95
2022-11-30T16:53:41.402Z,33.40
2022-11-30T16:57:43.360Z,31.30
2022-11-30T17:01:47.593Z,33.53
2022-11-30T17:05:49.373Z,33.58
2022-11-30T17:09:51.026Z,30.70
2022-11-30T17:13:52.700Z,29.83
2022-11-30T17:17:58.197Z,29.50
2022-11-30T17:21:59.884Z,29.35
2022-11-30T17:26:01.577Z,30.42
2022-11-30T17:30:03.576Z,31.48
2022-11-30T17:34:06.455Z,32.65
2022-11-30T17:38:08.166Z,31.02
2022-11-30T17:42:09.844Z,34.30
2022-11-30T17:46:17.926Z,41.55
2022-11-30T17:50:20.004Z,37.45
2022-11-30T17:54:21.653Z,36.28
2022-11-30T17:58:23.280Z,36.42
2022-11-30T18:02:25.256Z,36.47
2022-11-30T18:06:27.359Z,37.50
2022-11-30T18:10:29.034Z,36.25
2022-11-30T18:14:30.659Z,35.88
2022-11-30T18:18:32.348Z,35.83
2022-11-30T18:22:34.058Z,36.58
2022-11-30T18:26:35.757Z,36.00
2022-11-30T18:30:37.822Z,34.65
2022-11-30T18:34:40.057Z,29.27
2022-11-30T18:38:41.771Z,31.10
2022-11-30T18:42:43.444Z,30.90
2022-11-30T18:46:45.182Z,29.77
2022-11-30T18:50:47.265Z,36.78
2022-11-30T18:54:49.192Z,27.37
2022-11-30T18:58:56.217Z,30.88
2022-11-30T19:02:57.858Z,26.27
2022-11-30T19:06:59.576Z,26.58
2022-11-30T19:11:05.318Z,25.65
2022-11-30T19:15:07.580Z,23.87
2022-11-30T19:19:12.584Z,30.25
2022-11-30T19:23:14.178Z,26.85
2022-11-30T19:27:15.812Z,29.42
2022-11-30T19:31:19.824Z,23.58
2022-11-30T19:35:22.954Z,26.10
2022-11-30T19:39:24.645Z,21.83
2022-11-30T19:43:26.251Z,22.13
2022-11-30T19:47:27.951Z,19.30
2022-11-30T19:51:30.942Z,18.75
2022-11-30T19:55:33.136Z,16.48
2022-11-30T19:59:34.753Z,16.65
2022-11-30T20:03:36.402Z,16.50
2022-11-30T20:07:38.096Z,16.48
2022-11-30T20:11:40.158Z,15.20
2022-11-30T20:15:41.878Z,15.65
2022-11-30T20:19:43.584Z,15.35
2022-11-30T20:23:47.327Z,15.20
2022-11-30T20:27:49.787Z,15.45
2022-11-30T20:31:51.448Z,14.32
2022-11-30T20:35:53.057Z,14.68
2022-11-30T20:39:54.677Z,15.32
2022-11-30T20:43:56.381Z,14.65
2022-11-30T20:47:57.976Z,14.27
2022-11-30T20:51:59.722Z,14.48
2022-11-30T20:56:01.378Z,16.05
2022-11-30T21:00:07.640Z,15.25
2022-11-30T21:04:13.519Z,15.23
2022-11-30T21:08:15.183Z,14.87
2022-11-30T21:12:17.077Z,17.02
2022-11-30T21:16:27.185Z,16.10
2022-11-30T21:20:30.125Z,16.45
2022-11-30T21:24:32.040Z,16.15
2022-11-30T21:28:37.999Z,16.67
2022-11-30T21:32:39.999Z,17.70
2022-11-30T21:36:42.260Z,16.27
2022-11-30T21:40:53.962Z,16.12
2022-11-30T21:44:55.603Z,18.05
2022-11-30T21:48:57.266Z,16.20
2022-11-30T21:52:58.923Z,16.20
2022-11-30T21:57:00.571Z,15.77
2022-11-30T22:01:02.894Z,17.45
2022-11-30T22:05:04.920Z,17.77
2022-11-30T22:09:10.984Z,19.33
2022-11-30T22:13:12.621Z,18.02
2022-11-30T22:17:14.274Z,19.20
2022-11-30T22:21:24.633Z,17.20
2022-11-30T22:25:26.425Z,17.73
2022-11-30T22:29:29.221Z,18.50
2022-11-30T22:33:34.978Z,18.45
2022-11-30T22:37:36.846Z,19.85
2022-11-30T22:41:40.276Z,19.25
2022-11-30T22:45:41.875Z,19.08
2022-11-30T22:49:43.556Z,19.12
2022-11-30T22:53:47.471Z,20.08
2022-11-30T22:57:49.119Z,20.50
2022-11-30T23:01:51.388Z,19.55
2022-11-30T23:05:54.466Z,20.70
2022-11-30T23:09:57.303Z,21.75
2022-11-30T23:13:59.009Z,21.10
2022-11-30T23:18:00.617Z,21.92
2022-11-30T23:22:02.227Z,22.37
2022-11-30T23:26:15.847Z,22.35
2022-11-30T23:30:17.500Z,22.90
2022-11-30T23:34:21.590Z,22.20
2022-11-30T23:38:23.264Z,22.73
2022-11-30T23:42:24.906Z,21.95
2022-11-30T23:46:26.637Z,23.45
2022-11-30T23:50:28.321Z,23.98
2022-11-30T23:54:29.979Z,22.83
2022-11-30T23:58:32.703Z,23.75
