createdAt,value
2023-03-22T00:01:49.475Z,11.10
2023-03-22T00:04:18.433Z,11.10
2023-03-22T00:06:49.128Z,11.10
2023-03-22T00:09:18.471Z,11.10
2023-03-22T00:11:51.159Z,11.20
2023-03-22T00:14:20.600Z,11.20
2023-03-22T00:16:49.683Z,11.20
2023-03-22T00:19:18.846Z,11.20
2023-03-22T00:21:49.581Z,11.30
2023-03-22T00:24:18.694Z,11.20
2023-03-22T00:26:48.332Z,11.30
2023-03-22T00:29:17.719Z,11.30
2023-03-22T00:31:47.181Z,11.30
2023-03-22T00:34:16.173Z,11.30
2023-03-22T00:36:45.213Z,11.30
2023-03-22T00:39:15.957Z,11.40
2023-03-22T00:41:45.222Z,11.40
2023-03-22T00:44:14.115Z,11.20
2023-03-22T00:46:42.972Z,11.30
2023-03-22T00:49:12.609Z,11.30
2023-03-22T00:51:42.012Z,11.20
2023-03-22T00:54:11.149Z,11.10
2023-03-22T00:56:45.564Z,11.10
2023-03-22T00:59:16.808Z,11.00
2023-03-22T01:01:46.201Z,11.00
2023-03-22T01:04:18.375Z,10.90
2023-03-22T01:06:47.969Z,10.90
2023-03-22T01:09:16.896Z,10.90
2023-03-22T01:11:48.444Z,10.90
2023-03-22T01:14:17.433Z,10.90
2023-03-22T01:16:48.093Z,11.00
2023-03-22T01:19:17.268Z,10.90
2023-03-22T01:21:46.255Z,11.00
2023-03-22T01:24:15.851Z,11.00
2023-03-22T01:26:44.862Z,11.00
2023-03-22T01:29:15.885Z,11.00
2023-03-22T01:31:45.424Z,10.90
2023-03-22T01:34:15.048Z,10.90
2023-03-22T01:36:44.204Z,10.90
2023-03-22T01:39:13.464Z,10.90
2023-03-22T01:41:43.559Z,10.80
2023-03-22T01:44:19.832Z,10.80
2023-03-22T01:46:50.770Z,10.80
2023-03-22T01:49:25.235Z,10.80
2023-03-22T01:51:57.233Z,10.80
2023-03-22T01:54:59.006Z,10.80
2023-03-22T01:57:48.573Z,10.80
2023-03-22T02:00:24.783Z,10.80
2023-03-22T02:03:27.028Z,10.90
2023-03-22T02:05:56.495Z,10.90
2023-03-22T02:08:27.278Z,10.90
2023-03-22T02:11:02.246Z,10.90
2023-03-22T02:13:52.792Z,10.90
2023-03-22T02:16:56.383Z,10.90
2023-03-22T02:20:06.358Z,10.90
2023-03-22T02:23:17.167Z,10.90
2023-03-22T02:26:27.091Z,10.90
2023-03-22T02:29:02.035Z,10.90
2023-03-22T02:32:02.361Z,10.80
2023-03-22T02:34:49.244Z,10.90
2023-03-22T02:38:00.163Z,10.80
2023-03-22T02:40:36.133Z,10.90
2023-03-22T02:43:15.711Z,10.90
2023-03-22T02:45:49.394Z,10.90
2023-03-22T02:48:24.724Z,10.90
2023-03-22T02:50:56.450Z,10.90
2023-03-22T02:53:31.424Z,10.90
2023-03-22T02:56:05.033Z,11.00
2023-03-22T02:58:55.549Z,11.00
2023-03-22T03:01:27.428Z,11.00
2023-03-22T03:04:01.394Z,11.00
2023-03-22T03:06:38.965Z,11.00
2023-03-22T03:09:09.712Z,11.10
2023-03-22T03:11:40.275Z,11.10
2023-03-22T03:14:20.751Z,11.00
2023-03-22T03:16:59.398Z,11.00
2023-03-22T03:19:34.661Z,11.00
2023-03-22T03:22:08.576Z,11.00
2023-03-22T03:24:46.773Z,11.00
2023-03-22T03:27:23.712Z,11.00
2023-03-22T03:29:59.583Z,11.00
2023-03-22T03:32:35.483Z,11.00
2023-03-22T03:35:22.748Z,11.00
2023-03-22T03:37:57.782Z,11.00
2023-03-22T03:40:32.211Z,11.10
2023-03-22T03:43:06.498Z,11.10
2023-03-22T03:45:37.850Z,11.10
2023-03-22T03:48:10.161Z,11.10
2023-03-22T03:50:40.219Z,11.10
2023-03-22T03:53:09.679Z,11.10
2023-03-22T03:55:38.623Z,11.10
2023-03-22T03:58:09.909Z,11.10
2023-03-22T04:00:39.772Z,11.10
2023-03-22T04:03:27.507Z,11.00
2023-03-22T04:06:11.616Z,11.00
2023-03-22T04:08:46.543Z,11.00
2023-03-22T04:11:18.169Z,10.90
2023-03-22T04:13:56.596Z,11.00
2023-03-22T04:16:26.064Z,10.90
2023-03-22T04:18:55.471Z,10.90
2023-03-22T04:21:24.675Z,10.90
2023-03-22T04:23:59.205Z,10.90
2023-03-22T04:26:31.045Z,10.90
2023-03-22T04:29:27.517Z,10.90
2023-03-22T04:32:02.834Z,10.90
2023-03-22T04:34:42.179Z,10.90
2023-03-22T04:37:16.738Z,10.90
2023-03-22T04:39:53.756Z,10.90
2023-03-22T04:42:38.042Z,10.90
2023-03-22T04:45:18.931Z,10.90
2023-03-22T04:47:56.266Z,10.90
2023-03-22T04:50:28.434Z,10.90
2023-03-22T04:53:02.148Z,10.90
2023-03-22T04:55:34.320Z,10.90
2023-03-22T04:58:04.207Z,11.10
2023-03-22T05:00:34.780Z,10.90
2023-03-22T05:03:04.664Z,10.90
2023-03-22T05:05:52.818Z,10.90
2023-03-22T05:08:25.161Z,11.00
2023-03-22T05:11:15.441Z,11.00
2023-03-22T05:13:50.141Z,11.00
2023-03-22T05:16:20.871Z,11.00
2023-03-22T05:18:54.698Z,11.00
2023-03-22T05:21:28.522Z,11.00
2023-03-22T05:24:00.975Z,11.00
2023-03-22T05:26:30.147Z,11.00
2023-03-22T05:28:59.219Z,11.00
2023-03-22T05:31:49.709Z,11.00
2023-03-22T05:34:20.611Z,11.00
2023-03-22T05:36:51.682Z,11.00
2023-03-22T05:39:31.612Z,11.10
2023-03-22T05:42:01.524Z,11.10
2023-03-22T05:44:30.702Z,11.10
2023-03-22T05:47:08.566Z,11.10
2023-03-22T05:49:41.827Z,11.10
2023-03-22T05:52:11.212Z,11.10
2023-03-22T05:54:51.204Z,11.10
2023-03-22T05:57:20.111Z,11.10
2023-03-22T05:59:49.337Z,11.10
2023-03-22T06:02:27.429Z,11.10
2023-03-22T06:04:56.562Z,11.10
2023-03-22T06:07:27.278Z,11.20
2023-03-22T06:09:58.810Z,11.20
2023-03-22T06:12:31.524Z,11.20
2023-03-22T06:15:24.590Z,11.20
2023-03-22T06:18:10.028Z,11.20
2023-03-22T06:20:46.049Z,11.20
2023-03-22T06:23:20.224Z,11.30
2023-03-22T06:25:49.811Z,11.30
2023-03-22T06:28:19.444Z,11.30
2023-03-22T06:30:56.724Z,11.30
2023-03-22T06:33:38.123Z,11.30
2023-03-22T06:36:18.618Z,11.30
2023-03-22T06:39:09.638Z,11.40
2023-03-22T06:41:38.889Z,11.40
2023-03-22T06:44:08.122Z,11.40
2023-03-22T06:46:45.436Z,11.30
2023-03-22T06:49:28.205Z,11.30
2023-03-22T06:52:16.056Z,11.30
2023-03-22T06:54:45.121Z,11.30
2023-03-22T06:57:14.934Z,11.40
2023-03-22T06:59:44.004Z,11.30
2023-03-22T07:02:14.305Z,11.40
2023-03-22T07:04:52.068Z,11.40
2023-03-22T07:07:21.140Z,11.40
2023-03-22T07:09:50.750Z,11.40
2023-03-22T07:12:20.087Z,11.40
2023-03-22T07:14:49.638Z,11.40
2023-03-22T07:17:28.601Z,11.50
2023-03-22T07:19:59.207Z,11.50
2023-03-22T07:22:29.552Z,11.50
2023-03-22T07:25:01.290Z,11.60
2023-03-22T07:27:33.230Z,11.60
2023-03-22T07:30:03.589Z,11.60
2023-03-22T07:32:34.601Z,11.60
2023-03-22T07:35:12.836Z,11.60
2023-03-22T07:37:43.530Z,11.70
2023-03-22T07:40:21.864Z,11.70
2023-03-22T07:42:55.757Z,11.70
2023-03-22T07:45:43.747Z,11.80
2023-03-22T07:48:32.545Z,11.80
2023-03-22T07:51:26.496Z,11.90
2023-03-22T07:53:55.961Z,12.00
2023-03-22T07:56:25.377Z,12.10
2023-03-22T07:58:55.594Z,12.20
2023-03-22T08:01:43.665Z,12.30
2023-03-22T08:04:35.663Z,12.40
2023-03-22T08:07:15.903Z,12.60
2023-03-22T08:09:45.357Z,12.70
2023-03-22T08:12:14.630Z,12.80
2023-03-22T08:14:46.227Z,13.00
2023-03-22T08:17:20.844Z,13.10
2023-03-22T08:19:50.390Z,13.20
2023-03-22T08:22:30.289Z,13.30
2023-03-22T08:25:17.862Z,13.40
2023-03-22T08:27:54.377Z,13.40
2023-03-22T08:30:28.537Z,13.40
2023-03-22T08:32:57.663Z,13.40
2023-03-22T08:35:26.665Z,13.40
2023-03-22T08:37:58.181Z,13.50
2023-03-22T08:40:34.515Z,13.50
2023-03-22T08:43:05.020Z,13.60
2023-03-22T08:45:34.683Z,13.60
2023-03-22T08:48:10.522Z,13.60
2023-03-22T08:50:59.080Z,13.70
2023-03-22T08:53:42.191Z,13.80
2023-03-22T08:56:40.409Z,13.90
2023-03-22T08:59:28.148Z,14.00
2023-03-22T09:02:17.761Z,14.10
2023-03-22T09:04:47.446Z,14.20
2023-03-22T09:07:17.703Z,14.20
2023-03-22T09:09:53.833Z,14.20
2023-03-22T09:12:23.435Z,14.20
2023-03-22T09:14:53.850Z,14.10
2023-03-22T09:17:24.143Z,14.10
2023-03-22T09:20:06.031Z,14.10
2023-03-22T09:22:40.912Z,14.00
2023-03-22T09:25:13.532Z,14.00
2023-03-22T09:27:46.510Z,14.00
2023-03-22T09:30:16.181Z,13.90
2023-03-22T09:32:45.309Z,14.00
2023-03-22T09:35:20.254Z,14.00
2023-03-22T09:37:59.037Z,14.00
2023-03-22T09:40:33.398Z,14.00
2023-03-22T09:43:07.486Z,14.00
2023-03-22T09:45:41.196Z,14.00
2023-03-22T09:48:16.267Z,14.10
2023-03-22T09:50:50.036Z,14.10
2023-03-22T09:53:20.428Z,14.10
2023-03-22T09:55:57.758Z,14.10
2023-03-22T09:58:32.797Z,14.20
2023-03-22T10:01:06.895Z,14.10
2023-03-22T10:04:13.534Z,14.20
2023-03-22T10:06:46.299Z,14.20
2023-03-22T10:09:19.761Z,14.20
2023-03-22T10:12:00.466Z,14.20
2023-03-22T10:14:34.783Z,14.20
2023-03-22T10:17:08.036Z,14.30
2023-03-22T10:19:43.399Z,14.30
2023-03-22T10:22:17.073Z,14.30
2023-03-22T10:24:51.578Z,14.40
2023-03-22T10:27:24.514Z,14.40
2023-03-22T10:29:57.121Z,14.40
2023-03-22T10:32:31.711Z,14.40
2023-03-22T10:35:00.809Z,14.40
2023-03-22T10:37:34.525Z,14.40
2023-03-22T10:40:07.971Z,14.50
2023-03-22T10:42:41.425Z,14.50
2023-03-22T10:45:16.144Z,14.50
2023-03-22T10:47:51.591Z,14.50
2023-03-22T10:50:24.219Z,14.50
2023-03-22T10:52:58.319Z,14.40
2023-03-22T10:55:27.735Z,14.50
2023-03-22T10:58:13.477Z,14.40
2023-03-22T11:00:47.436Z,14.50
2023-03-22T11:03:29.942Z,14.50
2023-03-22T11:06:04.533Z,14.50
2023-03-22T11:08:41.537Z,14.50
2023-03-22T11:11:22.230Z,14.40
2023-03-22T11:14:01.797Z,14.40
2023-03-22T11:16:32.210Z,14.50
2023-03-22T11:19:04.284Z,14.50
2023-03-22T11:21:34.840Z,14.50
2023-03-22T11:24:07.429Z,14.50
2023-03-22T11:26:40.906Z,14.60
2023-03-22T11:29:18.086Z,14.60
2023-03-22T11:31:56.132Z,14.60
2023-03-22T11:34:28.132Z,14.70
2023-03-22T11:37:00.797Z,14.70
2023-03-22T11:39:31.110Z,14.80
2023-03-22T11:42:03.937Z,14.80
2023-03-22T11:44:38.383Z,14.80
2023-03-22T11:47:13.292Z,14.80
2023-03-22T11:49:48.521Z,14.80
2023-03-22T11:52:21.877Z,14.80
2023-03-22T11:54:52.472Z,14.70
2023-03-22T11:57:25.174Z,14.70
2023-03-22T12:00:01.632Z,14.60
2023-03-22T12:02:33.044Z,14.60
2023-03-22T12:05:09.735Z,14.50
2023-03-22T12:07:39.778Z,14.50
2023-03-22T12:10:15.036Z,14.40
2023-03-22T12:12:48.008Z,14.40
2023-03-22T12:15:23.464Z,14.40
2023-03-22T12:17:59.920Z,14.40
2023-03-22T12:20:39.646Z,14.30
2023-03-22T12:23:16.462Z,14.30
2023-03-22T12:25:49.830Z,14.30
2023-03-22T12:28:22.359Z,14.20
2023-03-22T12:30:56.481Z,14.20
2023-03-22T12:33:28.967Z,14.20
2023-03-22T12:36:00.141Z,14.20
2023-03-22T12:38:38.647Z,14.20
2023-03-22T12:41:12.873Z,14.20
2023-03-22T12:43:51.134Z,14.10
2023-03-22T12:46:25.397Z,14.10
2023-03-22T12:49:02.481Z,14.10
2023-03-22T12:51:31.526Z,14.10
2023-03-22T12:54:03.167Z,14.00
2023-03-22T12:56:38.445Z,14.00
2023-03-22T12:59:14.184Z,14.00
2023-03-22T13:01:51.571Z,14.00
2023-03-22T13:04:32.851Z,14.00
2023-03-22T13:07:48.443Z,14.00
2023-03-22T13:10:48.035Z,14.00
2023-03-22T13:13:46.326Z,14.00
2023-03-22T13:16:34.939Z,14.00
2023-03-22T13:19:27.013Z,13.90
2023-03-22T13:22:16.744Z,13.90
2023-03-22T13:25:01.311Z,13.90
2023-03-22T13:27:43.829Z,13.80
2023-03-22T13:30:23.873Z,13.80
2023-03-22T13:32:56.551Z,13.80
2023-03-22T13:35:30.035Z,13.80
2023-03-22T13:38:04.316Z,13.80
2023-03-22T13:40:38.126Z,13.70
2023-03-22T13:43:24.728Z,13.60
2023-03-22T13:46:08.655Z,13.60
2023-03-22T13:48:46.003Z,13.50
2023-03-22T13:51:22.758Z,13.50
2023-03-22T13:54:00.562Z,13.50
2023-03-22T13:56:34.852Z,13.40
2023-03-22T13:59:05.628Z,13.40
2023-03-22T14:01:37.713Z,13.20
2023-03-22T14:04:12.478Z,13.40
2023-03-22T14:06:53.016Z,13.30
2023-03-22T14:09:28.440Z,13.30
2023-03-22T14:12:04.874Z,13.30
2023-03-22T14:14:41.679Z,13.30
2023-03-22T14:17:19.467Z,13.20
2023-03-22T14:19:49.314Z,13.20
