createdAt,value
2022-11-14T00:00:35.279Z,96968.94
2022-11-14T00:03:05.375Z,96960.50
2022-11-14T00:05:33.741Z,96968.06
2022-11-14T00:08:01.664Z,96973.03
2022-11-14T00:10:29.554Z,96969.13
2022-11-14T00:12:57.437Z,96970.00
2022-11-14T00:15:26.727Z,96973.34
2022-11-14T00:17:54.650Z,96974.06
2022-11-14T00:20:22.605Z,96963.81
2022-11-14T00:22:50.492Z,96959.56
2022-11-14T00:25:18.853Z,96976.84
2022-11-14T00:27:46.741Z,96973.06
2022-11-14T00:30:14.907Z,96977.13
2022-11-14T00:32:44.209Z,96968.84
2022-11-14T00:35:12.128Z,96974.84
2022-11-14T00:37:40.027Z,96974.06
2022-11-14T00:40:08.923Z,96975.56
2022-11-14T00:42:36.809Z,96975.78
2022-11-14T00:45:05.204Z,96975.16
2022-11-14T00:47:33.154Z,96975.31
2022-11-14T00:50:02.388Z,96981.03
2022-11-14T00:52:30.305Z,96980.50
2022-11-14T00:54:58.274Z,96984.72
2022-11-14T00:57:26.203Z,96980.56
2022-11-14T00:59:55.721Z,96981.38
2022-11-14T01:02:23.810Z,96995.66
2022-11-14T01:04:51.805Z,96974.66
2022-11-14T01:07:21.080Z,96966.81
2022-11-14T01:09:48.986Z,96959.81
2022-11-14T01:12:16.856Z,96957.25
2022-11-14T01:14:44.830Z,96958.88
2022-11-14T01:17:12.788Z,96963.13
2022-11-14T01:19:40.695Z,96954.38
2022-11-14T01:22:08.650Z,96948.75
2022-11-14T01:24:37.971Z,96936.88
2022-11-14T01:27:05.953Z,96929.22
2022-11-14T01:29:33.877Z,96935.03
2022-11-14T01:32:01.792Z,96922.91
2022-11-14T01:34:30.524Z,96925.56
2022-11-14T01:36:58.476Z,96905.59
2022-11-14T01:39:27.740Z,96919.44
2022-11-14T01:41:57.061Z,96919.50
2022-11-14T01:44:48.646Z,96907.91
2022-11-14T01:47:20.421Z,96907.34
2022-11-14T01:49:49.827Z,96910.47
2022-11-14T01:52:20.277Z,96912.03
2022-11-14T01:54:50.296Z,96902.78
2022-11-14T01:57:22.358Z,96900.22
2022-11-14T01:59:52.711Z,96892.06
2022-11-14T02:02:22.947Z,96899.44
2022-11-14T02:04:53.612Z,96895.25
2022-11-14T02:07:21.805Z,96901.09
2022-11-14T02:09:50.285Z,96901.72
2022-11-14T02:12:20.804Z,96893.69
2022-11-14T02:14:50.824Z,96893.94
2022-11-14T02:17:34.483Z,96876.47
2022-11-14T02:20:16.147Z,96878.28
2022-11-14T02:22:44.280Z,96884.19
2022-11-14T02:25:14.500Z,96891.47
2022-11-14T02:27:42.912Z,96882.03
2022-11-14T02:30:13.725Z,96871.50
2022-11-14T02:35:30.925Z,96887.19
2022-11-14T02:37:58.832Z,96889.00
2022-11-14T02:40:26.761Z,96885.63
2022-11-14T02:42:54.637Z,96883.16
2022-11-14T02:45:22.542Z,96876.53
2022-11-14T02:47:50.499Z,96880.06
2022-11-14T02:50:18.645Z,96885.03
2022-11-14T02:52:47.937Z,96882.69
2022-11-14T02:55:15.991Z,96889.44
2022-11-14T02:57:43.903Z,96881.81
2022-11-14T03:00:15.085Z,96890.06
2022-11-14T03:02:43.459Z,96876.56
2022-11-14T03:05:11.585Z,96881.41
2022-11-14T03:07:39.727Z,96876.63
2022-11-14T03:10:10.018Z,96870.63
2022-11-14T03:12:38.094Z,96866.56
2022-11-14T03:15:06.577Z,96866.72
2022-11-14T03:17:35.320Z,96868.38
2022-11-14T03:20:03.300Z,96859.03
2022-11-14T03:22:31.322Z,96860.06
2022-11-14T03:24:59.283Z,96856.81
2022-11-14T03:27:28.532Z,96876.91
2022-11-14T03:29:56.771Z,96873.28
2022-11-14T03:32:24.672Z,96860.13
2022-11-14T03:34:52.610Z,96858.34
2022-11-14T03:37:20.519Z,96856.66
2022-11-14T03:39:48.391Z,96864.31
2022-11-14T03:42:16.333Z,96860.03
2022-11-14T03:44:45.604Z,96866.72
2022-11-14T03:47:13.518Z,96863.28
2022-11-14T03:49:41.554Z,96838.41
2022-11-14T03:52:09.489Z,96845.63
2022-11-14T03:54:37.385Z,96846.53
2022-11-14T03:57:05.419Z,96837.53
2022-11-14T03:59:33.322Z,96847.56
2022-11-14T04:02:02.610Z,96844.13
2022-11-14T04:04:30.524Z,96839.19
2022-11-14T04:06:58.475Z,96831.53
2022-11-14T04:09:26.621Z,96830.09
2022-11-14T04:11:54.519Z,96831.81
2022-11-14T04:14:22.530Z,96825.94
2022-11-14T04:16:50.418Z,96822.38
2022-11-14T04:19:19.731Z,96819.38
2022-11-14T04:21:47.625Z,96811.09
2022-11-14T04:24:15.579Z,96822.75
2022-11-14T04:26:43.464Z,96820.31
2022-11-14T04:29:11.332Z,96809.50
2022-11-14T04:31:39.219Z,96803.38
2022-11-14T04:34:07.124Z,96796.91
2022-11-14T04:36:36.433Z,96790.94
2022-11-14T04:39:04.650Z,96785.97
2022-11-14T04:41:32.586Z,96791.00
2022-11-14T04:44:00.541Z,96792.50
2022-11-14T04:46:28.450Z,96790.63
2022-11-14T04:48:56.359Z,96789.03
2022-11-14T04:51:24.258Z,96773.81
2022-11-14T04:53:53.572Z,96778.81
2022-11-14T04:56:23.215Z,96779.94
2022-11-14T04:58:51.164Z,96777.66
2022-11-14T05:01:19.162Z,96775.22
2022-11-14T05:03:47.133Z,96776.78
2022-11-14T05:06:15.068Z,96775.88
2022-11-14T05:08:43.147Z,96770.25
2022-11-14T05:11:16.523Z,96766.75
2022-11-14T05:13:44.704Z,96771.09
2022-11-14T05:16:12.683Z,96765.94
2022-11-14T05:18:46.736Z,96767.41
2022-11-14T05:21:16.092Z,96761.06
2022-11-14T05:23:43.985Z,96769.34
2022-11-14T05:26:13.602Z,96775.31
2022-11-14T05:28:42.896Z,96768.38
2022-11-14T05:31:13.653Z,96763.31
2022-11-14T05:33:41.711Z,96767.66
2022-11-14T05:36:11.578Z,96766.75
2022-11-14T05:38:39.614Z,96750.09
2022-11-14T05:41:08.219Z,96770.22
2022-11-14T05:43:36.258Z,96756.81
2022-11-14T05:46:07.377Z,96756.13
2022-11-14T05:48:35.324Z,96750.16
2022-11-14T05:51:04.831Z,96756.94
2022-11-14T05:53:34.327Z,96758.53
2022-11-14T05:56:02.785Z,96763.47
2022-11-14T05:58:32.058Z,96764.34
2022-11-14T06:01:06.075Z,96769.13
2022-11-14T06:03:35.127Z,96770.56
2022-11-14T06:06:03.383Z,96763.94
2022-11-14T06:08:31.687Z,96769.00
2022-11-14T06:11:03.516Z,96775.78
2022-11-14T06:13:31.628Z,96783.84
2022-11-14T06:16:01.016Z,96781.25
2022-11-14T06:18:31.232Z,96781.44
2022-11-14T06:21:00.886Z,96788.88
2022-11-14T06:23:29.035Z,96792.28
2022-11-14T06:26:00.572Z,96797.41
2022-11-14T06:28:28.902Z,96793.25
2022-11-14T06:31:00.766Z,96790.66
2022-11-14T06:33:30.830Z,96796.44
2022-11-14T06:35:59.968Z,96793.81
2022-11-14T06:38:28.605Z,96798.91
2022-11-14T06:41:03.546Z,96790.41
2022-11-14T06:43:33.884Z,96797.06
2022-11-14T06:46:01.957Z,96792.75
2022-11-14T06:48:32.157Z,96794.28
2022-11-14T06:51:00.904Z,96798.84
2022-11-14T06:53:30.297Z,96789.38
2022-11-14T06:55:59.821Z,96795.19
2022-11-14T06:58:29.088Z,96789.44
2022-11-14T07:00:58.953Z,96791.25
2022-11-14T07:03:26.905Z,96788.00
2022-11-14T07:05:59.064Z,96788.94
2022-11-14T07:08:26.973Z,96789.22
2022-11-14T07:10:55.778Z,96791.53
2022-11-14T07:13:23.686Z,96790.47
2022-11-14T07:15:52.641Z,96775.19
2022-11-14T07:18:21.419Z,96773.16
2022-11-14T07:20:49.719Z,96786.91
2022-11-14T07:23:22.855Z,96787.28
2022-11-14T07:25:51.042Z,96773.53
2022-11-14T07:28:18.971Z,96767.22
2022-11-14T07:30:46.902Z,96767.94
2022-11-14T07:33:14.853Z,96770.81
2022-11-14T07:35:42.940Z,96771.72
2022-11-14T07:38:10.940Z,96769.25
2022-11-14T07:40:40.188Z,96774.53
2022-11-14T07:43:08.095Z,96771.09
2022-11-14T07:45:35.992Z,96771.28
2022-11-14T07:48:03.957Z,96770.25
2022-11-14T07:50:32.044Z,96751.16
2022-11-14T07:52:59.999Z,96762.22
2022-11-14T07:55:27.911Z,96765.75
2022-11-14T07:58:00.408Z,96749.47
2022-11-14T08:00:28.446Z,96756.25
2022-11-14T08:02:56.783Z,96754.63
2022-11-14T08:05:24.736Z,96755.00
2022-11-14T08:07:52.728Z,96745.84
2022-11-14T08:10:20.965Z,96757.16
2022-11-14T08:13:04.630Z,96743.41
2022-11-14T08:15:38.283Z,96745.16
2022-11-14T08:18:06.836Z,96738.28
2022-11-14T08:20:34.723Z,96735.22
2022-11-14T08:23:03.789Z,96728.56
2022-11-14T08:25:31.677Z,96740.72
2022-11-14T08:27:59.758Z,96720.91
2022-11-14T08:30:27.732Z,96719.97
2022-11-14T08:32:57.026Z,96724.34
2022-11-14T08:35:25.024Z,96737.63
2022-11-14T08:37:52.912Z,96728.44
2022-11-14T08:40:20.999Z,96726.44
2022-11-14T08:42:48.909Z,96711.16
2022-11-14T08:45:17.097Z,96710.13
2022-11-14T08:47:51.995Z,96703.41
2022-11-14T08:50:21.416Z,96704.06
2022-11-14T08:52:53.057Z,96697.16
2022-11-14T08:55:21.649Z,96705.28
2022-11-14T08:57:50.340Z,96698.88
2022-11-14T09:00:18.822Z,96705.50
2022-11-14T09:02:47.178Z,96699.94
2022-11-14T09:05:15.223Z,96704.72
2022-11-14T09:07:44.533Z,96705.56
2022-11-14T09:10:12.424Z,96705.84
2022-11-14T09:12:40.479Z,96704.09
2022-11-14T09:15:09.078Z,96711.63
2022-11-14T09:17:38.028Z,96704.44
2022-11-14T09:20:07.956Z,96708.31
2022-11-14T09:22:35.861Z,96712.34
2022-11-14T09:25:05.652Z,96699.97
2022-11-14T09:27:35.865Z,96703.38
2022-11-14T09:30:06.134Z,96708.44
2022-11-14T09:32:34.064Z,96700.06
2022-11-14T09:35:01.999Z,96700.91
2022-11-14T09:37:30.970Z,96702.66
2022-11-14T09:39:58.908Z,96699.22
2022-11-14T09:42:39.783Z,96692.28
2022-11-14T09:45:12.468Z,96683.44
2022-11-14T09:47:43.737Z,96694.63
2022-11-14T09:50:15.204Z,96688.28
2022-11-14T09:52:47.489Z,96680.13
2022-11-14T09:55:18.821Z,96687.38
2022-11-14T09:57:48.555Z,96689.81
2022-11-14T10:00:18.943Z,96677.84
2022-11-14T10:02:57.639Z,96673.47
2022-11-14T10:05:46.134Z,96682.84
2022-11-14T10:08:28.590Z,96672.66
2022-11-14T10:10:57.737Z,96670.81
2022-11-14T10:13:36.553Z,96673.34
2022-11-14T10:16:07.347Z,96673.91
2022-11-14T10:18:43.395Z,96671.13
2022-11-14T10:21:34.521Z,96666.84
2022-11-14T10:24:06.902Z,96669.34
2022-11-14T10:26:38.858Z,96659.50
2022-11-14T10:29:25.302Z,96647.28
2022-11-14T10:31:56.674Z,96653.16
2022-11-14T10:34:28.488Z,96653.94
2022-11-14T10:37:02.538Z,96643.88
2022-11-14T10:39:32.720Z,96645.13
2022-11-14T10:42:09.161Z,96638.13
2022-11-14T10:44:43.300Z,96634.25
2022-11-14T10:47:16.180Z,96624.47
2022-11-14T10:49:46.288Z,96617.81
2022-11-14T10:52:16.708Z,96628.09
2022-11-14T10:54:48.464Z,96611.16
2022-11-14T10:57:18.168Z,96605.59
2022-11-14T10:59:48.492Z,96608.34
2022-11-14T11:02:16.717Z,96616.63
2022-11-14T11:04:45.616Z,96615.44
2022-11-14T11:07:39.006Z,96602.19
2022-11-14T11:10:30.939Z,96608.56
2022-11-14T11:12:58.989Z,96600.44
2022-11-14T11:15:31.525Z,96600.03
2022-11-14T11:18:00.379Z,96606.28
2022-11-14T11:20:33.713Z,96610.34
2022-11-14T11:23:04.882Z,96607.88
2022-11-14T11:25:34.137Z,96599.94
2022-11-14T11:28:07.630Z,96590.63
2022-11-14T11:30:36.976Z,96590.47
2022-11-14T11:33:18.650Z,96594.41
2022-11-14T11:35:48.675Z,96588.28
2022-11-14T11:38:18.894Z,96587.81
2022-11-14T11:40:48.463Z,96595.22
2022-11-14T11:43:38.332Z,96585.03
2022-11-14T11:46:14.608Z,96589.38
2022-11-14T11:48:42.817Z,96580.47
2022-11-14T11:51:17.141Z,96584.09
2022-11-14T11:53:48.542Z,96574.66
2022-11-14T11:56:20.732Z,96569.03
2022-11-14T11:58:50.979Z,96565.28
2022-11-14T12:01:20.805Z,96564.72
2022-11-14T12:03:51.326Z,96562.25
2022-11-14T12:06:24.749Z,96561.09
2022-11-14T12:09:08.071Z,96563.31
2022-11-14T12:11:38.469Z,96541.59
2022-11-14T12:14:18.019Z,96549.91
2022-11-14T12:17:06.971Z,96545.91
2022-11-14T12:19:44.649Z,96546.28
2022-11-14T12:22:23.088Z,96548.94
2022-11-14T12:25:20.517Z,96542.19
2022-11-14T12:28:04.364Z,96541.47
2022-11-14T12:30:33.050Z,96546.28
2022-11-14T12:33:05.359Z,96553.28
2022-11-14T12:35:34.940Z,96543.44
2022-11-14T12:38:05.993Z,96550.31
2022-11-14T12:40:35.413Z,96537.47
2022-11-14T12:43:04.917Z,96555.44
2022-11-14T12:46:00.438Z,96551.84
2022-11-14T12:48:35.107Z,96555.34
2022-11-14T12:51:04.192Z,96559.22
2022-11-14T12:53:42.240Z,96558.06
2022-11-14T12:56:33.316Z,96557.22
2022-11-14T12:59:23.455Z,96564.13
2022-11-14T13:02:22.139Z,96566.22
2022-11-14T13:05:01.163Z,96552.31
2022-11-14T13:07:34.890Z,96551.97
2022-11-14T13:10:14.710Z,96532.13
2022-11-14T13:13:00.996Z,96552.22
2022-11-14T13:15:49.531Z,96538.41
2022-11-14T13:18:40.063Z,96537.50
2022-11-14T13:21:42.284Z,96552.56
2022-11-14T13:24:13.720Z,96535.13
2022-11-14T13:26:46.653Z,96541.00
2022-11-14T13:29:51.121Z,96517.63
2022-11-14T13:33:01.548Z,96532.53
2022-11-14T13:35:41.890Z,96533.50
2022-11-14T13:38:53.835Z,96528.13
2022-11-14T13:41:47.794Z,96526.59
2022-11-14T13:44:37.877Z,96525.75
2022-11-14T13:47:20.340Z,96514.97
2022-11-14T13:50:00.157Z,96509.13
2022-11-14T13:52:32.363Z,96514.84
2022-11-14T13:55:01.978Z,96507.41
2022-11-14T13:57:41.960Z,96507.31
2022-11-14T14:00:19.778Z,96504.72
2022-11-14T14:03:16.848Z,96500.69
2022-11-14T14:06:13.582Z,96506.66
2022-11-14T14:08:54.277Z,96509.00
2022-11-14T14:11:34.508Z,96518.13
2022-11-14T14:14:13.278Z,96501.88
2022-11-14T14:16:46.154Z,96506.34
2022-11-14T14:19:23.005Z,96511.03
2022-11-14T14:21:58.613Z,96503.59
2022-11-14T14:24:39.769Z,96504.59
2022-11-14T14:27:13.772Z,96503.84
2022-11-14T14:29:47.346Z,96505.97
2022-11-14T14:32:16.777Z,96505.59
2022-11-14T14:34:45.654Z,96501.25
2022-11-14T14:37:20.811Z,96502.31
2022-11-14T14:39:58.851Z,96498.97
2022-11-14T14:42:34.834Z,96480.53
2022-11-14T14:45:07.039Z,96497.22
2022-11-14T14:47:38.435Z,96497.47
2022-11-14T14:50:09.544Z,96504.00
2022-11-14T14:52:38.366Z,96506.22
2022-11-14T14:55:09.324Z,96507.06
2022-11-14T14:57:38.626Z,96509.41
2022-11-14T15:00:08.872Z,96514.97
2022-11-14T15:02:37.369Z,96514.84
2022-11-14T15:05:05.767Z,96521.22
2022-11-14T15:07:34.216Z,96518.78
2022-11-14T15:10:03.502Z,96515.75
2022-11-14T15:12:32.423Z,96507.75
2022-11-14T15:15:02.482Z,96510.53
2022-11-14T15:17:35.635Z,96493.47
2022-11-14T15:20:04.416Z,96501.38
2022-11-14T15:22:33.710Z,96505.59
2022-11-14T15:25:18.495Z,96511.03
2022-11-14T15:27:48.500Z,96505.28
2022-11-14T15:30:26.602Z,96505.53
2022-11-14T15:32:55.896Z,96505.25
2022-11-14T15:35:32.216Z,96501.09
2022-11-14T15:41:18.982Z,96492.97
2022-11-14T15:43:53.051Z,96505.69
2022-11-14T15:46:34.151Z,96508.91
2022-11-14T15:49:02.661Z,96507.16
2022-11-14T15:51:48.924Z,96504.81
2022-11-14T15:54:30.267Z,96498.91
2022-11-14T15:56:59.796Z,96506.03
2022-11-14T15:59:28.619Z,96495.78
2022-11-14T16:02:01.305Z,96501.88
2022-11-14T16:04:32.129Z,96496.94
2022-11-14T16:07:00.110Z,96496.84
2022-11-14T16:09:28.096Z,96496.84
2022-11-14T16:11:56.055Z,96497.16
2022-11-14T16:14:24.073Z,96500.78
2022-11-14T16:16:51.947Z,96500.28
2022-11-14T16:19:21.980Z,96499.47
2022-11-14T16:21:49.895Z,96495.09
2022-11-14T16:24:19.144Z,96484.84
2022-11-14T16:26:47.584Z,96498.81
2022-11-14T16:29:15.658Z,96491.44
2022-11-14T16:31:43.761Z,96493.00
2022-11-14T16:34:17.236Z,96500.97
2022-11-14T16:36:47.771Z,96499.25
2022-11-14T16:39:15.922Z,96494.84
2022-11-14T16:41:43.831Z,96494.72
2022-11-14T16:44:15.484Z,96486.34
2022-11-14T16:46:43.756Z,96487.81
2022-11-14T16:49:14.887Z,96488.50
2022-11-14T16:51:48.961Z,96493.28
2022-11-14T16:54:19.536Z,96490.06
2022-11-14T16:56:47.810Z,96484.31
2022-11-14T16:59:15.871Z,96483.22
2022-11-14T17:01:43.962Z,96484.31
2022-11-14T17:04:12.640Z,96489.63
2022-11-14T17:06:40.538Z,96499.41
2022-11-14T17:09:08.442Z,96481.63
2022-11-14T17:11:37.687Z,96492.06
2022-11-14T17:14:05.670Z,96485.84
2022-11-14T17:16:33.546Z,96478.78
2022-11-14T17:19:01.504Z,96488.06
2022-11-14T17:21:29.617Z,96485.47
2022-11-14T17:23:58.109Z,96476.97
2022-11-14T17:26:26.018Z,96478.75
2022-11-14T17:28:55.615Z,96468.75
2022-11-14T17:31:23.547Z,96478.13
2022-11-14T17:33:52.342Z,96492.88
2022-11-14T17:36:20.396Z,96486.28
2022-11-14T17:38:48.327Z,96486.44
2022-11-14T17:41:16.202Z,96478.34
2022-11-14T17:43:44.498Z,96477.66
2022-11-14T17:46:16.306Z,96472.50
2022-11-14T17:48:44.661Z,96475.41
2022-11-14T17:51:14.687Z,96474.91
2022-11-14T17:53:43.391Z,96471.84
2022-11-14T17:56:14.637Z,96472.94
2022-11-14T17:58:42.571Z,96473.25
2022-11-14T18:01:11.259Z,96476.41
2022-11-14T18:03:40.615Z,96474.09
2022-11-14T18:06:09.719Z,96476.53
2022-11-14T18:08:38.048Z,96476.63
2022-11-14T18:11:07.563Z,96474.31
2022-11-14T18:13:35.649Z,96471.25
2022-11-14T18:16:04.152Z,96477.06
2022-11-14T18:18:33.065Z,96477.53
2022-11-14T18:21:08.712Z,96467.53
2022-11-14T18:23:38.619Z,96477.94
2022-11-14T18:26:10.850Z,96464.16
2022-11-14T18:28:38.727Z,96477.13
2022-11-14T18:31:08.391Z,96464.78
2022-11-14T18:33:36.543Z,96468.31
2022-11-14T18:36:06.010Z,96465.19
2022-11-14T18:38:35.337Z,96465.38
2022-11-14T18:41:04.463Z,96463.28
2022-11-14T18:43:34.168Z,96463.94
2022-11-14T18:46:06.899Z,96463.13
2022-11-14T18:48:34.938Z,96460.53
2022-11-14T18:51:02.956Z,96463.47
2022-11-14T18:53:35.197Z,96463.06
2022-11-14T18:56:05.353Z,96465.59
2022-11-14T18:58:39.629Z,96468.63
2022-11-14T19:01:12.279Z,96464.03
2022-11-14T19:03:40.330Z,96464.34
2022-11-14T19:06:09.387Z,96459.50
2022-11-14T19:08:39.583Z,96456.28
2022-11-14T19:11:09.135Z,96460.06
2022-11-14T19:13:37.010Z,96467.03
2022-11-14T19:16:05.863Z,96465.47
2022-11-14T19:18:34.114Z,96467.78
2022-11-14T19:21:03.403Z,96458.56
2022-11-14T19:23:31.705Z,96456.13
2022-11-14T19:26:01.756Z,96454.25
2022-11-14T19:28:30.352Z,96449.53
2022-11-14T19:31:02.575Z,96459.75
2022-11-14T19:33:30.901Z,96456.28
2022-11-14T19:35:59.059Z,96454.25
2022-11-14T19:38:26.959Z,96451.94
2022-11-14T19:40:54.851Z,96454.00
2022-11-14T19:43:25.471Z,96459.94
2022-11-14T19:45:53.375Z,96457.38
2022-11-14T19:48:21.236Z,96449.94
2022-11-14T19:50:49.094Z,96451.59
2022-11-14T19:53:17.355Z,96452.94
2022-11-14T19:55:45.242Z,96463.50
2022-11-14T19:58:13.112Z,96461.97
2022-11-14T20:00:42.388Z,96459.53
2022-11-14T20:03:11.621Z,96460.19
2022-11-14T20:05:39.615Z,96453.50
2022-11-14T20:08:07.850Z,96457.53
2022-11-14T20:10:47.532Z,96452.44
2022-11-14T20:13:17.166Z,96462.22
2022-11-14T20:15:46.599Z,96459.00
2022-11-14T20:18:14.628Z,96455.59
2022-11-14T20:20:42.619Z,96460.31
2022-11-14T20:23:10.865Z,96460.16
2022-11-14T20:25:39.148Z,96452.81
2022-11-14T20:28:09.105Z,96452.06
2022-11-14T20:30:40.976Z,96455.97
2022-11-14T20:33:10.819Z,96444.31
2022-11-14T20:35:39.482Z,96448.72
2022-11-14T20:38:07.887Z,96447.69
2022-11-14T20:40:35.897Z,96446.25
2022-11-14T20:43:03.908Z,96433.75
2022-11-14T20:45:31.946Z,96446.84
2022-11-14T20:47:59.959Z,96436.00
2022-11-14T20:50:29.373Z,96432.28
2022-11-14T20:52:57.516Z,96433.94
2022-11-14T20:55:25.519Z,96436.13
2022-11-14T20:57:53.914Z,96441.50
2022-11-14T21:00:21.994Z,96434.97
2022-11-14T21:02:49.990Z,96437.59
2022-11-14T21:05:18.197Z,96439.91
2022-11-14T21:07:47.433Z,96438.03
2022-11-14T21:10:32.974Z,96438.22
2022-11-14T21:13:14.840Z,96437.75
2022-11-14T21:15:42.743Z,96432.84
2022-11-14T21:18:10.596Z,96434.59
2022-11-14T21:20:38.484Z,96431.66
2022-11-14T21:23:07.732Z,96421.19
2022-11-14T21:25:35.848Z,96417.56
2022-11-14T21:28:03.707Z,96422.22
2022-11-14T21:30:32.256Z,96423.75
2022-11-14T21:33:00.182Z,96401.41
2022-11-14T21:35:31.709Z,96411.19
2022-11-14T21:37:59.621Z,96420.88
2022-11-14T21:40:28.863Z,96411.84
2022-11-14T21:42:57.220Z,96424.00
2022-11-14T21:45:25.102Z,96421.69
2022-11-14T21:47:53.057Z,96411.97
2022-11-14T21:50:20.935Z,96415.66
2022-11-14T21:52:48.801Z,96417.97
2022-11-14T21:55:16.855Z,96407.72
2022-11-14T21:57:46.111Z,96413.69
2022-11-14T22:00:15.061Z,96411.09
2022-11-14T22:03:00.351Z,96411.56
2022-11-14T22:05:28.223Z,96415.53
2022-11-14T22:07:56.111Z,96412.50
2022-11-14T22:10:24.011Z,96413.38
2022-11-14T22:12:53.249Z,96403.03
2022-11-14T22:15:21.137Z,96403.50
2022-11-14T22:17:49.054Z,96401.84
2022-11-14T22:20:17.216Z,96406.50
2022-11-14T22:22:45.164Z,96405.50
2022-11-14T22:25:13.052Z,96411.56
2022-11-14T22:27:40.946Z,96407.91
2022-11-14T22:30:11.989Z,96413.28
2022-11-14T22:32:40.341Z,96407.03
2022-11-14T22:35:08.692Z,96416.47
2022-11-14T22:37:36.593Z,96409.50
2022-11-14T22:40:05.091Z,96408.56
2022-11-14T22:42:32.988Z,96411.09
2022-11-14T22:45:00.895Z,96407.19
2022-11-14T22:47:30.375Z,96413.88
2022-11-14T22:49:58.283Z,96412.94
2022-11-14T22:52:26.188Z,96408.69
2022-11-14T22:54:54.154Z,96413.22
2022-11-14T22:57:22.061Z,96407.50
2022-11-14T22:59:49.970Z,96404.13
2022-11-14T23:02:17.913Z,96407.75
2022-11-14T23:04:47.217Z,96410.22
2022-11-14T23:07:15.152Z,96406.38
2022-11-14T23:09:51.273Z,96404.41
2022-11-14T23:12:19.284Z,96397.31
2022-11-14T23:14:47.169Z,96401.72
2022-11-14T23:17:15.117Z,96397.47
2022-11-14T23:19:43.006Z,96400.72
2022-11-14T23:22:12.283Z,96404.25
2022-11-14T23:24:40.187Z,96408.53
2022-11-14T23:27:08.088Z,96394.91
2022-11-14T23:29:36.003Z,96400.38
2022-11-14T23:32:03.942Z,96391.72
2022-11-14T23:34:31.895Z,96395.84
2022-11-14T23:36:59.936Z,96389.47
2022-11-14T23:39:29.193Z,96385.28
2022-11-14T23:41:57.125Z,96387.94
2022-11-14T23:44:25.050Z,96393.75
2022-11-14T23:46:52.969Z,96382.63
2022-11-14T23:49:20.876Z,96383.63
2022-11-14T23:51:48.775Z,96384.03
2022-11-14T23:54:16.732Z,96383.59
2022-11-14T23:56:45.997Z,96381.81
2022-11-14T23:59:13.912Z,96390.16
