createdAt,value
2022-10-17T00:01:00.588Z,14.79
2022-10-17T00:03:36.218Z,14.72
2022-10-17T00:06:09.966Z,14.72
2022-10-17T00:08:38.780Z,14.73
2022-10-17T00:11:16.958Z,14.73
2022-10-17T00:13:48.133Z,14.73
2022-10-17T00:16:25.142Z,14.70
2022-10-17T00:18:57.206Z,14.62
2022-10-17T00:21:28.501Z,14.57
2022-10-17T00:23:57.570Z,14.53
2022-10-17T00:26:30.152Z,14.49
2022-10-17T00:28:58.487Z,14.45
2022-10-17T00:31:26.526Z,14.40
2022-10-17T00:33:54.805Z,14.36
2022-10-17T00:36:27.186Z,14.33
2022-10-17T00:38:59.644Z,14.30
2022-10-17T00:41:30.809Z,14.30
2022-10-17T00:44:07.077Z,14.31
2022-10-17T00:46:39.424Z,14.30
2022-10-17T00:49:10.255Z,14.30
2022-10-17T00:51:51.340Z,14.31
2022-10-17T00:54:23.570Z,14.33
2022-10-17T00:56:52.262Z,14.34
2022-10-17T00:59:22.551Z,14.36
2022-10-17T01:02:02.511Z,14.36
2022-10-17T01:04:33.968Z,14.37
2022-10-17T01:07:02.096Z,14.38
2022-10-17T01:09:31.033Z,14.37
2022-10-17T01:11:59.491Z,14.36
2022-10-17T01:14:34.058Z,14.33
2022-10-17T01:17:28.385Z,14.33
2022-10-17T01:20:22.678Z,14.33
2022-10-17T01:23:10.611Z,14.34
2022-10-17T01:25:48.114Z,14.36
2022-10-17T01:31:19.460Z,14.36
2022-10-17T01:34:01.191Z,14.37
2022-10-17T01:36:44.968Z,14.37
2022-10-17T01:39:45.622Z,14.36
2022-10-17T01:42:39.194Z,14.37
2022-10-17T01:45:14.778Z,14.37
2022-10-17T01:47:49.374Z,14.37
2022-10-17T01:50:25.691Z,14.38
2022-10-17T01:53:08.174Z,14.41
2022-10-17T01:55:42.415Z,14.42
2022-10-17T01:58:16.961Z,14.44
2022-10-17T02:00:48.058Z,14.46
2022-10-17T02:03:21.070Z,14.45
2022-10-17T02:05:50.915Z,14.41
2022-10-17T02:08:40.864Z,14.37
2022-10-17T02:11:21.932Z,14.33
2022-10-17T02:14:31.770Z,14.31
2022-10-17T02:17:08.980Z,14.33
2022-10-17T02:20:23.429Z,14.35
2022-10-17T02:23:12.642Z,14.36
2022-10-17T02:26:01.407Z,14.35
2022-10-17T02:28:44.015Z,14.30
2022-10-17T02:31:25.227Z,14.25
2022-10-17T02:34:06.622Z,14.20
2022-10-17T02:36:45.646Z,14.19
2022-10-17T02:39:16.064Z,14.20
2022-10-17T02:41:46.447Z,14.20
2022-10-17T02:44:14.787Z,14.19
2022-10-17T02:46:47.937Z,14.19
2022-10-17T02:49:25.182Z,14.19
2022-10-17T02:52:15.984Z,14.20
2022-10-17T02:54:54.656Z,14.18
2022-10-17T02:57:30.950Z,14.16
2022-10-17T03:00:07.602Z,14.15
2022-10-17T03:02:43.052Z,14.14
2022-10-17T03:05:19.564Z,14.12
2022-10-17T03:07:48.562Z,14.11
2022-10-17T03:10:22.720Z,14.10
2022-10-17T03:12:52.318Z,14.10
2022-10-17T03:15:20.883Z,14.10
2022-10-17T03:17:51.273Z,14.10
2022-10-17T03:20:19.813Z,14.09
2022-10-17T03:22:49.158Z,14.09
2022-10-17T03:25:17.774Z,14.05
2022-10-17T03:27:47.006Z,14.02
2022-10-17T03:30:16.234Z,13.99
2022-10-17T03:32:44.625Z,13.96
2022-10-17T03:35:17.130Z,13.93
2022-10-17T03:37:45.850Z,13.93
2022-10-17T03:40:14.772Z,13.94
2022-10-17T03:42:47.424Z,13.93
2022-10-17T03:45:16.175Z,13.89
2022-10-17T03:47:44.341Z,13.89
2022-10-17T03:50:12.829Z,13.87
2022-10-17T03:52:42.332Z,13.86
2022-10-17T03:55:10.318Z,13.83
2022-10-17T03:57:41.092Z,13.80
2022-10-17T04:00:13.020Z,13.77
2022-10-17T04:02:41.533Z,13.73
2022-10-17T04:05:09.738Z,13.72
2022-10-17T04:07:38.501Z,13.69
2022-10-17T04:10:07.077Z,13.65
2022-10-17T04:12:35.406Z,13.60
2022-10-17T04:15:04.576Z,13.56
2022-10-17T04:17:37.229Z,13.51
2022-10-17T04:20:07.182Z,13.45
2022-10-17T04:22:36.162Z,13.40
2022-10-17T04:25:05.152Z,13.37
2022-10-17T04:27:33.253Z,13.35
2022-10-17T04:30:01.312Z,13.34
2022-10-17T04:32:37.425Z,13.31
2022-10-17T04:35:05.945Z,13.28
2022-10-17T04:37:34.506Z,13.25
2022-10-17T04:40:03.471Z,13.22
2022-10-17T04:42:31.961Z,13.20
2022-10-17T04:45:00.386Z,13.18
2022-10-17T04:47:30.372Z,13.16
2022-10-17T04:49:58.422Z,13.15
2022-10-17T04:52:27.259Z,13.15
2022-10-17T04:54:55.735Z,13.14
2022-10-17T04:57:25.052Z,13.13
2022-10-17T04:59:53.226Z,13.11
2022-10-17T05:02:21.258Z,13.09
2022-10-17T05:04:49.466Z,13.09
2022-10-17T05:07:17.610Z,13.08
2022-10-17T05:09:45.794Z,13.06
2022-10-17T05:12:13.747Z,13.04
2022-10-17T05:14:42.680Z,13.02
2022-10-17T05:17:11.365Z,13.01
2022-10-17T05:19:39.512Z,13.01
2022-10-17T05:22:07.727Z,12.99
2022-10-17T05:24:35.804Z,12.99
2022-10-17T05:27:03.837Z,12.98
2022-10-17T05:29:32.033Z,12.98
2022-10-17T05:34:28.045Z,12.90
2022-10-17T05:37:02.581Z,12.87
2022-10-17T05:39:30.694Z,12.83
2022-10-17T05:41:58.820Z,12.80
2022-10-17T05:44:26.910Z,12.79
2022-10-17T05:46:54.943Z,12.75
2022-10-17T05:49:33.254Z,12.75
2022-10-17T05:52:11.598Z,12.74
2022-10-17T05:54:39.921Z,12.74
2022-10-17T05:57:08.142Z,12.73
2022-10-17T05:59:36.284Z,12.71
2022-10-17T06:02:05.168Z,12.68
2022-10-17T06:04:35.606Z,12.66
2022-10-17T06:07:05.196Z,12.68
2022-10-17T06:09:33.819Z,12.71
2022-10-17T06:12:01.897Z,12.77
2022-10-17T06:14:30.115Z,12.85
2022-10-17T06:16:59.434Z,12.92
2022-10-17T06:19:27.792Z,12.95
2022-10-17T06:21:55.885Z,12.92
2022-10-17T06:24:24.665Z,12.92
2022-10-17T06:26:53.031Z,12.91
2022-10-17T06:29:25.986Z,12.91
2022-10-17T06:31:56.966Z,12.90
2022-10-17T06:34:27.656Z,12.92
2022-10-17T06:37:03.542Z,12.93
2022-10-17T06:39:42.146Z,12.96
2022-10-17T06:42:28.028Z,13.02
2022-10-17T06:44:59.490Z,13.06
2022-10-17T06:47:31.670Z,13.10
2022-10-17T06:50:02.866Z,13.15
2022-10-17T06:52:37.938Z,13.19
2022-10-17T06:55:21.966Z,13.24
2022-10-17T06:58:02.308Z,13.28
2022-10-17T07:00:31.936Z,13.30
2022-10-17T07:03:09.806Z,13.35
2022-10-17T07:05:55.090Z,13.40
2022-10-17T07:08:34.220Z,13.39
2022-10-17T07:11:23.532Z,13.41
2022-10-17T07:13:52.907Z,13.46
2022-10-17T07:16:30.692Z,13.53
2022-10-17T07:19:21.362Z,13.62
2022-10-17T07:22:15.578Z,13.71
2022-10-17T07:27:27.952Z,13.90
2022-10-17T07:29:56.971Z,13.98
2022-10-17T07:32:30.803Z,14.07
2022-10-17T07:35:02.535Z,14.17
2022-10-17T07:37:43.065Z,14.29
2022-10-17T07:40:21.710Z,14.42
2022-10-17T07:42:52.576Z,14.56
2022-10-17T07:45:51.224Z,14.67
2022-10-17T07:49:03.681Z,14.79
2022-10-17T07:51:36.198Z,14.92
2022-10-17T07:54:26.655Z,15.01
2022-10-17T07:56:59.969Z,15.07
2022-10-17T07:59:31.017Z,15.09
2022-10-17T08:02:09.207Z,15.13
2022-10-17T08:04:43.806Z,15.16
2022-10-17T08:07:24.111Z,15.25
2022-10-17T08:09:54.726Z,15.32
2022-10-17T08:12:27.088Z,15.39
2022-10-17T08:15:06.325Z,15.48
2022-10-17T08:17:57.172Z,15.55
2022-10-17T08:20:36.370Z,15.62
2022-10-17T08:23:09.525Z,15.71
2022-10-17T08:25:45.936Z,15.79
2022-10-17T08:28:20.646Z,15.85
2022-10-17T08:31:24.027Z,15.87
2022-10-17T08:33:56.149Z,15.88
2022-10-17T08:36:35.297Z,15.93
2022-10-17T08:39:14.346Z,16.07
2022-10-17T08:41:59.930Z,16.23
2022-10-17T08:44:56.416Z,16.39
2022-10-17T08:47:43.482Z,16.54
2022-10-17T08:50:31.887Z,16.66
2022-10-17T08:53:33.321Z,16.82
2022-10-17T08:56:49.004Z,16.99
2022-10-17T08:59:31.175Z,17.15
2022-10-17T09:02:06.692Z,17.26
2022-10-17T09:05:07.726Z,17.33
2022-10-17T09:07:52.261Z,17.47
2022-10-17T09:10:40.371Z,17.56
2022-10-17T09:13:19.581Z,17.64
2022-10-17T09:16:11.348Z,17.65
2022-10-17T09:19:20.415Z,17.73
2022-10-17T09:22:14.649Z,17.87
2022-10-17T09:25:00.862Z,18.06
2022-10-17T09:27:59.683Z,18.19
2022-10-17T09:30:45.931Z,18.35
2022-10-17T09:33:59.209Z,18.51
2022-10-17T09:36:43.722Z,18.68
2022-10-17T09:39:32.262Z,18.72
2022-10-17T09:42:05.112Z,18.79
2022-10-17T09:44:52.359Z,18.87
2022-10-17T09:47:40.958Z,19.00
2022-10-17T09:50:26.720Z,19.14
2022-10-17T09:52:58.277Z,19.26
2022-10-17T09:56:02.416Z,19.35
2022-10-17T09:58:48.267Z,19.52
2022-10-17T10:01:24.403Z,19.69
2022-10-17T10:04:46.736Z,19.81
2022-10-17T10:07:29.241Z,20.03
2022-10-17T10:10:05.909Z,20.19
2022-10-17T10:12:38.488Z,20.31
2022-10-17T10:15:34.232Z,20.43
2022-10-17T10:21:17.122Z,20.75
2022-10-17T10:24:06.474Z,20.75
2022-10-17T10:27:03.027Z,20.71
2022-10-17T10:29:34.321Z,20.66
2022-10-17T10:32:28.982Z,20.58
2022-10-17T10:35:09.977Z,20.45
2022-10-17T10:37:46.845Z,20.41
2022-10-17T10:40:59.774Z,20.39
2022-10-17T10:43:42.579Z,20.37
2022-10-17T10:46:27.275Z,20.36
2022-10-17T10:49:11.434Z,20.55
2022-10-17T10:51:53.333Z,20.96
2022-10-17T10:54:36.902Z,21.32
2022-10-17T10:57:34.350Z,21.59
2022-10-17T11:00:17.965Z,21.58
2022-10-17T11:03:26.564Z,21.50
2022-10-17T11:06:21.846Z,21.55
2022-10-17T11:09:11.506Z,21.58
2022-10-17T11:11:56.408Z,21.57
2022-10-17T11:14:42.880Z,21.70
2022-10-17T11:17:38.751Z,21.90
2022-10-17T11:20:26.324Z,22.07
2022-10-17T11:23:12.740Z,22.22
2022-10-17T11:26:01.231Z,22.22
2022-10-17T11:28:41.892Z,22.30
2022-10-17T11:31:15.134Z,22.41
2022-10-17T11:33:59.175Z,22.61
2022-10-17T11:36:37.945Z,22.71
2022-10-17T11:39:31.717Z,22.67
2022-10-17T11:42:25.868Z,22.63
2022-10-17T11:45:11.451Z,22.65
2022-10-17T11:48:00.610Z,22.52
2022-10-17T11:53:51.868Z,22.74
2022-10-17T11:56:51.116Z,22.88
2022-10-17T11:59:43.980Z,22.93
2022-10-17T12:02:34.014Z,23.06
2022-10-17T12:05:25.752Z,23.19
2022-10-17T12:08:18.509Z,23.48
2022-10-17T12:11:28.912Z,23.85
2022-10-17T12:13:57.424Z,24.03
2022-10-17T12:16:46.978Z,24.02
2022-10-17T12:19:25.944Z,24.05
2022-10-17T12:22:03.557Z,23.99
2022-10-17T12:24:32.947Z,23.91
2022-10-17T12:27:44.194Z,23.87
2022-10-17T12:30:30.464Z,23.75
2022-10-17T12:33:07.496Z,23.61
2022-10-17T12:35:38.875Z,23.49
2022-10-17T12:38:28.976Z,23.46
2022-10-17T12:40:59.738Z,23.34
2022-10-17T12:43:28.454Z,23.21
2022-10-17T12:45:57.626Z,23.08
2022-10-17T12:48:34.866Z,22.99
2022-10-17T12:51:35.201Z,22.97
2022-10-17T12:54:15.268Z,22.95
2022-10-17T12:56:51.883Z,23.05
2022-10-17T12:59:36.207Z,23.29
2022-10-17T13:02:18.070Z,23.55
2022-10-17T13:04:57.325Z,23.94
2022-10-17T13:07:40.311Z,24.10
2022-10-17T13:10:24.248Z,24.24
2022-10-17T13:13:24.294Z,24.28
2022-10-17T13:15:55.732Z,24.34
2022-10-17T13:18:27.530Z,24.45
2022-10-17T13:21:00.441Z,24.66
2022-10-17T13:23:42.579Z,24.69
2022-10-17T13:26:33.830Z,24.84
2022-10-17T13:29:16.590Z,24.95
2022-10-17T13:31:53.515Z,24.95
2022-10-17T13:34:28.467Z,25.08
2022-10-17T13:37:10.869Z,25.12
2022-10-17T13:39:55.178Z,25.08
2022-10-17T13:42:42.003Z,24.61
2022-10-17T13:45:27.917Z,24.23
2022-10-17T13:48:17.373Z,24.12
2022-10-17T13:50:50.613Z,24.30
2022-10-17T13:53:29.959Z,24.40
2022-10-17T13:56:26.447Z,24.25
2022-10-17T13:58:54.205Z,24.05
2022-10-17T14:01:28.700Z,23.87
2022-10-17T14:04:08.867Z,23.75
2022-10-17T14:06:49.733Z,23.59
2022-10-17T14:09:31.237Z,23.47
2022-10-17T14:12:11.320Z,23.50
2022-10-17T14:15:09.280Z,23.40
2022-10-17T14:17:42.550Z,23.38
2022-10-17T14:23:34.287Z,23.37
2022-10-17T14:26:12.513Z,23.25
2022-10-17T14:28:50.865Z,23.14
2022-10-17T14:31:29.391Z,23.00
2022-10-17T14:34:01.238Z,22.87
2022-10-17T14:36:43.517Z,22.77
2022-10-17T14:39:21.126Z,22.74
2022-10-17T14:41:59.636Z,22.74
2022-10-17T14:44:36.875Z,22.71
2022-10-17T14:47:42.375Z,22.73
2022-10-17T14:50:12.023Z,22.73
2022-10-17T14:52:41.104Z,22.66
2022-10-17T14:55:27.257Z,22.60
2022-10-17T14:58:01.182Z,22.51
2022-10-17T15:00:37.079Z,22.36
2022-10-17T15:03:11.969Z,22.23
2022-10-17T15:05:40.541Z,22.08
2022-10-17T15:08:20.304Z,21.90
2022-10-17T15:10:54.872Z,21.77
2022-10-17T15:13:28.008Z,21.62
2022-10-17T15:15:59.908Z,21.47
2022-10-17T15:18:28.802Z,21.30
2022-10-17T15:21:04.829Z,21.12
2022-10-17T15:23:42.657Z,20.92
2022-10-17T15:26:20.581Z,20.69
2022-10-17T15:28:50.305Z,20.44
2022-10-17T15:31:20.150Z,20.25
2022-10-17T15:33:48.398Z,20.05
2022-10-17T15:36:27.607Z,19.85
2022-10-17T15:38:58.319Z,19.65
2022-10-17T15:41:29.654Z,19.50
2022-10-17T15:43:59.726Z,19.37
2022-10-17T15:46:30.844Z,19.24
2022-10-17T15:49:01.910Z,19.12
2022-10-17T15:51:31.646Z,18.96
2022-10-17T15:54:02.871Z,18.83
2022-10-17T15:56:36.601Z,18.69
2022-10-17T15:59:13.145Z,18.55
2022-10-17T16:01:43.192Z,18.43
2022-10-17T16:04:16.043Z,18.31
2022-10-17T16:06:45.380Z,18.18
2022-10-17T16:09:13.666Z,18.07
2022-10-17T16:11:43.931Z,17.99
2022-10-17T16:14:18.412Z,17.90
2022-10-17T16:16:47.370Z,17.82
2022-10-17T16:19:17.272Z,17.72
2022-10-17T16:21:47.019Z,17.66
2022-10-17T16:24:18.816Z,17.64
2022-10-17T16:26:59.366Z,17.57
2022-10-17T16:29:30.640Z,17.54
2022-10-17T16:31:58.768Z,17.78
2022-10-17T16:34:26.917Z,18.12
2022-10-17T16:36:55.098Z,18.38
2022-10-17T16:39:23.827Z,18.50
2022-10-17T16:41:58.686Z,18.44
2022-10-17T16:44:27.282Z,18.36
2022-10-17T16:46:56.865Z,18.36
2022-10-17T16:49:26.501Z,18.33
2022-10-17T16:51:58.917Z,18.40
2022-10-17T16:54:30.602Z,18.50
2022-10-17T16:56:58.931Z,18.74
2022-10-17T16:59:28.222Z,18.93
2022-10-17T17:01:57.567Z,18.92
2022-10-17T17:04:26.768Z,18.77
2022-10-17T17:06:54.935Z,18.64
2022-10-17T17:09:23.202Z,18.63
2022-10-17T17:11:51.422Z,18.64
2022-10-17T17:14:19.987Z,18.71
2022-10-17T17:16:48.595Z,18.73
2022-10-17T17:19:17.546Z,18.80
2022-10-17T17:21:50.877Z,18.78
2022-10-17T17:24:23.568Z,18.71
2022-10-17T17:26:54.369Z,18.59
2022-10-17T17:29:24.543Z,18.51
2022-10-17T17:31:53.058Z,18.55
2022-10-17T17:34:21.351Z,18.58
2022-10-17T17:36:50.950Z,18.62
2022-10-17T17:39:19.600Z,18.68
2022-10-17T17:41:48.260Z,18.74
2022-10-17T17:44:17.278Z,18.71
2022-10-17T17:46:46.310Z,18.68
2022-10-17T17:49:14.607Z,18.66
2022-10-17T17:51:46.670Z,18.64
2022-10-17T17:54:15.744Z,18.61
2022-10-17T18:14:19.503Z,18.30
2022-10-17T18:40:05.870Z,18.28
2022-10-17T18:58:47.676Z,18.11
2022-10-17T19:02:37.984Z,18.04
2022-10-17T22:01:48.286Z,16.57
2022-10-17T22:04:23.677Z,16.55
2022-10-17T22:07:08.384Z,16.50
2022-10-17T22:10:02.526Z,16.47
2022-10-17T22:12:54.662Z,16.47
2022-10-17T22:15:43.242Z,16.46
2022-10-17T22:19:12.374Z,16.45
2022-10-17T22:25:30.893Z,16.42
2022-10-17T22:28:53.365Z,16.39
2022-10-17T22:31:42.403Z,16.41
2022-10-17T22:34:35.038Z,16.42
2022-10-17T22:40:58.364Z,16.35
2022-10-17T22:43:39.228Z,16.32
2022-10-17T22:46:13.558Z,16.31
2022-10-17T22:49:02.080Z,16.30
2022-10-17T22:51:43.658Z,16.30
2022-10-17T22:54:34.645Z,16.32
2022-10-17T22:57:15.224Z,16.32
2022-10-17T23:00:03.680Z,16.33
2022-10-17T23:02:41.955Z,16.33
2022-10-17T23:05:19.487Z,16.32
2022-10-17T23:08:21.301Z,16.31
2022-10-17T23:11:14.263Z,16.30
2022-10-17T23:13:52.255Z,16.27
2022-10-17T23:16:24.480Z,16.24
2022-10-17T23:19:25.511Z,16.21
2022-10-17T23:22:45.166Z,16.17
2022-10-17T23:25:16.977Z,16.17
2022-10-17T23:27:48.254Z,16.14
2022-10-17T23:30:43.122Z,16.13
2022-10-17T23:33:26.398Z,16.12
2022-10-17T23:37:05.775Z,16.10
2022-10-17T23:39:46.262Z,16.08
2022-10-17T23:42:49.049Z,16.06
2022-10-17T23:45:36.859Z,16.05
2022-10-17T23:48:19.184Z,16.03
2022-10-17T23:51:09.387Z,16.01
2022-10-17T23:53:53.290Z,15.97
2022-10-17T23:56:59.215Z,15.96
