createdAt,value
2023-03-26T00:00:05.044Z,504.00
2023-03-26T00:04:05.386Z,508.00
2023-03-26T00:08:05.772Z,504.00
2023-03-26T00:12:06.103Z,508.00
2023-03-26T00:16:06.517Z,506.00
2023-03-26T00:20:06.808Z,503.00
2023-03-26T00:24:07.162Z,509.00
2023-03-26T00:28:07.558Z,500.00
2023-03-26T00:32:07.836Z,510.00
2023-03-26T00:36:08.152Z,505.00
2023-03-26T00:40:08.416Z,506.00
2023-03-26T00:44:08.545Z,504.00
2023-03-26T00:48:08.757Z,510.00
2023-03-26T00:52:08.864Z,501.00
2023-03-26T00:56:09.029Z,504.00
2023-03-26T01:00:09.120Z,505.00
2023-03-26T01:04:09.431Z,507.00
2023-03-26T01:08:09.460Z,500.00
2023-03-26T01:12:09.586Z,502.00
2023-03-26T01:16:09.723Z,506.00
2023-03-26T01:20:09.780Z,506.00
2023-03-26T01:24:09.968Z,506.00
2023-03-26T01:28:10.172Z,512.00
2023-03-26T01:32:10.357Z,509.00
2023-03-26T01:36:10.551Z,504.00
2023-03-26T01:40:10.701Z,505.00
2023-03-26T01:44:10.772Z,506.00
2023-03-26T01:48:10.865Z,509.00
2023-03-26T01:52:10.987Z,505.00
2023-03-26T01:56:11.133Z,501.00
2023-03-26T02:00:11.251Z,507.00
2023-03-26T02:04:11.385Z,505.00
2023-03-26T02:08:11.529Z,509.00
2023-03-26T02:12:11.723Z,512.00
2023-03-26T02:16:11.854Z,503.00
2023-03-26T02:20:11.976Z,511.00
2023-03-26T02:24:12.115Z,505.00
2023-03-26T02:28:12.249Z,500.00
2023-03-26T02:32:12.392Z,502.00
2023-03-26T02:36:12.630Z,502.00
2023-03-26T02:40:12.679Z,500.00
2023-03-26T02:44:12.822Z,514.00
2023-03-26T02:48:12.973Z,507.00
2023-03-26T02:52:13.104Z,505.00
2023-03-26T02:56:13.256Z,503.00
2023-03-26T03:00:13.402Z,510.00
2023-03-26T03:04:13.603Z,513.00
2023-03-26T03:08:13.726Z,507.00
2023-03-26T03:12:13.859Z,505.00
2023-03-26T03:16:14.013Z,512.00
2023-03-26T03:20:14.138Z,502.00
2023-03-26T03:24:14.282Z,512.00
2023-03-26T03:28:14.438Z,502.00
2023-03-26T03:32:14.589Z,513.00
2023-03-26T03:36:20.674Z,500.00
2023-03-26T03:40:15.863Z,503.00
2023-03-26T03:44:14.991Z,510.00
2023-03-26T03:48:15.122Z,509.00
2023-03-26T03:52:15.241Z,508.00
2023-03-26T03:56:15.358Z,507.00
2023-03-26T04:00:15.492Z,506.00
2023-03-26T04:04:15.676Z,508.00
2023-03-26T04:08:15.836Z,510.00
2023-03-26T04:12:15.879Z,504.00
2023-03-26T04:16:16.049Z,511.00
2023-03-26T04:20:16.284Z,503.00
2023-03-26T04:24:16.368Z,506.00
2023-03-26T04:28:16.530Z,505.00
2023-03-26T04:32:16.703Z,505.00
2023-03-26T04:36:16.878Z,506.00
2023-03-26T04:40:17.039Z,503.00
2023-03-26T04:44:17.257Z,503.00
2023-03-26T04:48:17.390Z,508.00
2023-03-26T04:52:17.595Z,507.00
2023-03-26T04:56:17.754Z,505.00
2023-03-26T05:00:17.932Z,507.00
2023-03-26T05:04:18.131Z,507.00
2023-03-26T05:08:18.281Z,507.00
2023-03-26T05:12:18.462Z,508.00
2023-03-26T05:16:18.656Z,505.00
2023-03-26T05:20:18.829Z,504.00
2023-03-26T05:24:19.002Z,510.00
2023-03-26T05:28:19.210Z,509.00
2023-03-26T05:32:19.383Z,508.00
2023-03-26T05:36:19.570Z,504.00
2023-03-26T05:40:19.773Z,508.00
2023-03-26T05:44:20.103Z,513.00
2023-03-26T05:48:20.147Z,510.00
2023-03-26T05:52:20.336Z,507.00
2023-03-26T05:56:20.526Z,510.00
2023-03-26T06:00:20.726Z,505.00
2023-03-26T06:04:20.962Z,505.00
2023-03-26T06:08:21.110Z,508.00
2023-03-26T06:12:21.291Z,507.00
2023-03-26T06:16:26.096Z,511.00
2023-03-26T06:20:22.620Z,513.00
2023-03-26T06:24:21.769Z,506.00
2023-03-26T06:28:21.919Z,510.00
2023-03-26T06:32:22.107Z,509.00
2023-03-26T06:36:22.175Z,503.00
2023-03-26T06:40:22.305Z,509.00
2023-03-26T06:44:22.438Z,505.00
2023-03-26T06:48:22.612Z,509.00
2023-03-26T06:52:22.787Z,514.00
2023-03-26T06:56:22.968Z,509.00
2023-03-26T07:00:23.132Z,507.00
2023-03-26T07:04:23.339Z,506.00
2023-03-26T07:08:25.873Z,508.00
2023-03-26T07:12:23.634Z,508.00
2023-03-26T07:16:23.832Z,510.00
2023-03-26T07:20:23.895Z,515.00
2023-03-26T07:24:24.044Z,515.00
2023-03-26T07:28:24.168Z,512.00
2023-03-26T07:32:24.301Z,512.00
2023-03-26T07:36:24.423Z,519.00
2023-03-26T07:40:24.544Z,516.00
2023-03-26T07:44:24.667Z,515.00
2023-03-26T07:48:24.799Z,520.00
2023-03-26T07:52:24.932Z,521.00
2023-03-26T07:56:25.129Z,523.00
2023-03-26T08:00:25.191Z,521.00
2023-03-26T08:04:26.141Z,520.00
2023-03-26T08:08:25.779Z,525.00
2023-03-26T08:12:25.569Z,524.00
2023-03-26T08:16:25.690Z,532.00
2023-03-26T08:20:25.785Z,526.00
2023-03-26T08:24:25.899Z,535.00
2023-03-26T08:28:26.010Z,533.00
2023-03-26T08:32:26.183Z,529.00
2023-03-26T08:36:26.236Z,529.00
2023-03-26T08:40:26.365Z,535.00
2023-03-26T08:44:26.491Z,536.00
2023-03-26T08:48:26.584Z,536.00
2023-03-26T08:52:26.702Z,533.00
2023-03-26T08:56:26.822Z,538.00
2023-03-26T09:00:26.962Z,538.00
2023-03-26T09:04:27.111Z,540.00
2023-03-26T09:08:29.951Z,537.00
2023-03-26T09:12:27.337Z,544.00
2023-03-26T09:16:27.552Z,544.00
2023-03-26T09:20:27.602Z,539.00
2023-03-26T09:24:27.804Z,545.00
2023-03-26T09:28:27.845Z,547.00
2023-03-26T09:32:28.026Z,547.00
2023-03-26T09:36:28.081Z,545.00
2023-03-26T09:40:28.215Z,546.00
2023-03-26T09:44:28.336Z,549.00
2023-03-26T09:48:28.530Z,547.00
2023-03-26T09:52:28.602Z,549.00
2023-03-26T09:56:28.735Z,544.00
2023-03-26T10:00:28.855Z,553.00
2023-03-26T10:04:29.095Z,551.00
2023-03-26T10:08:31.614Z,555.00
2023-03-26T10:12:29.268Z,553.00
2023-03-26T10:16:29.446Z,553.00
2023-03-26T10:20:29.546Z,553.00
2023-03-26T10:24:29.693Z,561.00
2023-03-26T10:28:29.824Z,553.00
2023-03-26T10:32:29.961Z,555.00
2023-03-26T10:36:30.134Z,549.00
2023-03-26T10:40:30.228Z,548.00
2023-03-26T10:44:30.388Z,556.00
2023-03-26T10:48:30.514Z,554.00
2023-03-26T10:52:30.637Z,551.00
2023-03-26T10:56:30.777Z,548.00
2023-03-26T11:00:30.898Z,559.00
2023-03-26T11:04:31.012Z,558.00
2023-03-26T11:08:32.280Z,553.00
2023-03-26T11:12:31.247Z,554.00
2023-03-26T11:16:31.370Z,555.00
2023-03-26T11:20:31.498Z,564.00
2023-03-26T11:24:31.630Z,554.00
2023-03-26T11:28:31.767Z,554.00
2023-03-26T11:32:31.957Z,557.00
2023-03-26T11:36:32.053Z,554.00
2023-03-26T11:40:32.196Z,554.00
2023-03-26T11:44:32.358Z,559.00
2023-03-26T11:48:32.502Z,555.00
2023-03-26T11:52:32.637Z,548.00
2023-03-26T11:56:32.807Z,551.00
2023-03-26T12:00:32.899Z,555.00
2023-03-26T12:04:33.082Z,554.00
2023-03-26T12:08:33.168Z,553.00
2023-03-26T12:12:33.312Z,553.00
2023-03-26T12:16:33.447Z,551.00
2023-03-26T12:20:33.548Z,552.00
2023-03-26T12:24:33.730Z,553.00
2023-03-26T12:28:33.927Z,557.00
2023-03-26T12:32:43.425Z,548.00
2023-03-26T12:36:35.272Z,553.00
2023-03-26T12:40:34.389Z,549.00
2023-03-26T12:44:56.211Z,560.00
2023-03-26T12:48:35.662Z,554.00
2023-03-26T12:52:34.710Z,556.00
2023-03-26T12:56:34.873Z,555.00
2023-03-26T13:00:34.946Z,550.00
2023-03-26T13:04:35.080Z,558.00
2023-03-26T13:08:35.244Z,556.00
2023-03-26T13:12:35.468Z,561.00
2023-03-26T13:16:35.736Z,554.00
2023-03-26T13:20:35.934Z,553.00
2023-03-26T13:24:36.166Z,555.00
2023-03-26T13:28:36.414Z,557.00
2023-03-26T13:32:36.635Z,554.00
2023-03-26T13:36:36.952Z,556.00
2023-03-26T13:40:37.092Z,551.00
2023-03-26T13:44:37.356Z,556.00
2023-03-26T13:48:37.584Z,552.00
2023-03-26T13:52:37.827Z,553.00
2023-03-26T13:56:38.128Z,552.00
2023-03-26T14:00:38.321Z,550.00
2023-03-26T14:04:38.584Z,552.00
2023-03-26T14:08:38.886Z,551.00
2023-03-26T14:12:39.129Z,550.00
2023-03-26T14:16:39.416Z,553.00
2023-03-26T14:20:39.649Z,554.00
2023-03-26T14:24:39.983Z,552.00
2023-03-26T14:28:40.196Z,551.00
2023-03-26T14:32:40.435Z,554.00
2023-03-26T14:36:40.710Z,555.00
2023-03-26T14:40:41.002Z,552.00
2023-03-26T14:44:48.159Z,546.00
2023-03-26T14:48:42.417Z,555.00
2023-03-26T14:52:41.486Z,554.00
2023-03-26T14:56:41.639Z,558.00
2023-03-26T15:00:41.791Z,553.00
2023-03-26T15:04:42.018Z,554.00
2023-03-26T15:08:42.286Z,550.00
2023-03-26T15:12:42.572Z,554.00
2023-03-26T15:16:42.891Z,554.00
2023-03-26T15:20:43.127Z,550.00
2023-03-26T15:24:43.391Z,549.00
2023-03-26T15:28:43.646Z,545.00
2023-03-26T15:32:43.947Z,544.00
2023-03-26T15:36:44.200Z,540.00
2023-03-26T15:40:44.477Z,541.00
2023-03-26T15:44:53.173Z,539.00
2023-03-26T15:48:45.896Z,536.00
2023-03-26T15:52:45.065Z,539.00
2023-03-26T15:56:45.228Z,541.00
2023-03-26T16:00:45.361Z,534.00
2023-03-26T16:04:50.805Z,537.00
2023-03-26T16:08:46.791Z,540.00
2023-03-26T16:12:45.877Z,541.00
2023-03-26T16:16:46.032Z,535.00
2023-03-26T16:20:46.321Z,539.00
2023-03-26T16:24:46.344Z,535.00
2023-03-26T16:28:46.843Z,541.00
2023-03-26T16:32:46.900Z,542.00
2023-03-26T16:36:47.169Z,545.00
2023-03-26T16:40:47.837Z,544.00
2023-03-26T16:44:47.964Z,539.00
2023-03-26T16:48:48.086Z,541.00
2023-03-26T16:52:48.365Z,540.00
2023-03-26T16:56:48.806Z,537.00
2023-03-26T17:00:48.978Z,534.00
2023-03-26T17:04:49.336Z,544.00
2023-03-26T17:08:49.584Z,541.00
2023-03-26T17:12:49.893Z,533.00
2023-03-26T17:16:50.223Z,537.00
2023-03-26T17:20:50.610Z,536.00
2023-03-26T17:24:50.872Z,541.00
2023-03-26T17:28:51.214Z,538.00
2023-03-26T17:32:51.563Z,542.00
2023-03-26T17:36:51.860Z,540.00
2023-03-26T17:40:52.180Z,544.00
2023-03-26T17:44:52.510Z,538.00
2023-03-26T17:48:52.851Z,543.00
2023-03-26T17:52:53.185Z,542.00
2023-03-26T17:56:53.595Z,549.00
2023-03-26T18:00:54.119Z,551.00
2023-03-26T18:04:54.217Z,547.00
2023-03-26T18:08:54.560Z,548.00
2023-03-26T18:12:54.912Z,543.00
2023-03-26T18:16:55.411Z,545.00
2023-03-26T18:20:55.763Z,552.00
2023-03-26T18:24:55.962Z,553.00
2023-03-26T18:28:56.282Z,550.00
2023-03-26T18:32:58.240Z,550.00
2023-03-26T18:36:56.743Z,551.00
2023-03-26T18:40:57.140Z,554.00
2023-03-26T18:45:00.867Z,556.00
2023-03-26T18:48:58.193Z,552.00
2023-03-26T18:52:57.349Z,550.00
2023-03-26T18:56:57.491Z,558.00
2023-03-26T19:00:58.030Z,550.00
2023-03-26T19:04:58.130Z,553.00
2023-03-26T19:08:58.468Z,549.00
2023-03-26T19:12:58.805Z,549.00
2023-03-26T19:16:59.183Z,554.00
2023-03-26T19:20:59.674Z,548.00
2023-03-26T19:24:59.816Z,559.00
2023-03-26T19:29:00.168Z,552.00
2023-03-26T19:33:12.681Z,554.00
2023-03-26T19:37:01.693Z,552.00
2023-03-26T19:41:00.918Z,552.00
2023-03-26T19:45:01.140Z,550.00
2023-03-26T19:49:01.417Z,553.00
2023-03-26T19:53:14.698Z,551.00
2023-03-26T19:57:02.854Z,554.00
2023-03-26T20:01:01.993Z,561.00
2023-03-26T20:05:02.175Z,551.00
2023-03-26T20:09:02.493Z,559.00
2023-03-26T20:13:02.833Z,564.00
2023-03-26T20:17:03.171Z,555.00
2023-03-26T20:21:03.501Z,553.00
2023-03-26T20:25:03.825Z,554.00
2023-03-26T20:29:04.814Z,558.00
2023-03-26T20:33:12.566Z,552.00
2023-03-26T20:37:05.683Z,560.00
2023-03-26T20:41:04.778Z,560.00
2023-03-26T20:45:04.943Z,560.00
2023-03-26T20:49:05.263Z,551.00
2023-03-26T20:53:05.579Z,555.00
2023-03-26T20:57:05.914Z,560.00
2023-03-26T21:01:06.235Z,562.00
2023-03-26T21:05:06.548Z,560.00
2023-03-26T21:09:06.885Z,567.00
2023-03-26T21:13:07.242Z,559.00
2023-03-26T21:17:07.677Z,550.00
2023-03-26T21:21:20.214Z,555.00
2023-03-26T21:25:09.075Z,559.00
2023-03-26T21:29:08.227Z,558.00
2023-03-26T21:33:08.508Z,563.00
2023-03-26T21:37:08.733Z,564.00
2023-03-26T21:41:09.424Z,560.00
2023-03-26T21:45:09.433Z,556.00
2023-03-26T21:49:09.765Z,559.00
2023-03-26T21:53:10.121Z,556.00
2023-03-26T21:57:10.554Z,559.00
2023-03-26T22:01:10.845Z,558.00
2023-03-26T22:05:11.191Z,555.00
2023-03-26T22:09:11.557Z,558.00
2023-03-26T22:13:11.993Z,562.00
2023-03-26T22:17:12.265Z,554.00
2023-03-26T22:21:12.636Z,564.00
2023-03-26T22:25:12.967Z,558.00
2023-03-26T22:29:13.343Z,555.00
2023-03-26T22:33:13.753Z,558.00
2023-03-26T22:37:14.073Z,558.00
2023-03-26T22:41:14.438Z,552.00
2023-03-26T22:45:14.801Z,561.00
2023-03-26T22:49:15.172Z,550.00
2023-03-26T22:53:15.599Z,557.00
2023-03-26T22:57:15.943Z,554.00
2023-03-26T23:01:16.330Z,559.00
2023-03-26T23:05:16.658Z,555.00
2023-03-26T23:09:17.058Z,564.00
2023-03-26T23:13:17.416Z,555.00
2023-03-26T23:17:17.809Z,561.00
2023-03-26T23:21:18.247Z,561.00
2023-03-26T23:25:18.621Z,557.00
2023-03-26T23:29:18.976Z,563.00
2023-03-26T23:33:19.346Z,559.00
2023-03-26T23:37:19.966Z,558.00
2023-03-26T23:41:20.197Z,557.00
2023-03-26T23:45:20.514Z,552.00
2023-03-26T23:49:20.933Z,561.00
2023-03-26T23:53:21.339Z,551.00
2023-03-26T23:57:21.750Z,556.00
