createdAt,value
2022-12-01T00:06:11.772Z,11.80
2022-12-01T00:11:30.511Z,11.40
2022-12-01T00:22:29.918Z,10.90
2022-12-01T00:27:33.965Z,10.40
2022-12-01T00:32:38.471Z,11.10
2022-12-01T00:37:42.908Z,10.80
2022-12-01T00:42:47.239Z,11.40
2022-12-01T00:47:51.164Z,10.60
2022-12-01T00:53:07.167Z,10.50
2022-12-01T00:58:14.624Z,10.80
2022-12-01T01:03:19.619Z,11.60
2022-12-01T01:08:23.138Z,10.30
2022-12-01T01:13:26.865Z,11.00
2022-12-01T01:18:31.003Z,10.90
2022-12-01T01:23:35.188Z,10.60
2022-12-01T01:28:41.798Z,10.90
2022-12-01T01:33:45.668Z,11.80
2022-12-01T01:38:53.577Z,10.40
2022-12-01T01:44:06.003Z,11.40
2022-12-01T01:49:12.908Z,10.50
2022-12-01T01:54:28.603Z,11.20
2022-12-01T01:59:37.644Z,10.20
2022-12-01T02:04:46.999Z,9.80
2022-12-01T02:09:50.790Z,9.20
2022-12-01T02:15:19.315Z,9.00
2022-12-01T02:20:34.725Z,9.10
2022-12-01T02:26:05.056Z,9.70
2022-12-01T02:31:44.179Z,9.10
2022-12-01T02:36:56.375Z,9.70
2022-12-01T02:42:47.408Z,9.20
2022-12-01T02:52:57.506Z,9.00
2022-12-01T02:58:01.056Z,8.90
2022-12-01T03:03:28.085Z,9.40
2022-12-01T03:08:47.671Z,8.50
2022-12-01T03:14:11.058Z,9.00
2022-12-01T03:19:29.921Z,8.70
2022-12-01T03:24:35.279Z,8.90
2022-12-01T03:29:43.716Z,8.40
2022-12-01T03:34:50.160Z,9.60
2022-12-01T03:40:00.664Z,8.80
2022-12-01T03:50:39.239Z,8.10
2022-12-01T03:55:45.424Z,8.70
2022-12-01T04:00:53.391Z,7.90
2022-12-01T04:05:58.297Z,8.70
2022-12-01T04:11:21.773Z,9.20
2022-12-01T04:16:25.325Z,8.00
2022-12-01T04:21:29.020Z,8.00
2022-12-01T04:26:35.337Z,8.90
2022-12-01T04:31:39.606Z,8.90
2022-12-01T04:36:43.264Z,8.50
2022-12-01T04:41:46.802Z,8.50
2022-12-01T04:46:52.105Z,9.10
2022-12-01T04:51:55.770Z,8.40
2022-12-01T04:56:59.498Z,8.70
2022-12-01T05:02:04.471Z,8.70
2022-12-01T05:07:08.898Z,8.50
2022-12-01T05:12:12.618Z,8.70
2022-12-01T05:17:16.445Z,8.80
2022-12-01T05:22:42.557Z,8.50
2022-12-01T05:27:44.157Z,8.40
2022-12-01T05:32:47.785Z,8.50
2022-12-01T05:37:51.613Z,8.60
2022-12-01T05:42:57.074Z,9.40
2022-12-01T05:48:02.137Z,9.10
2022-12-01T05:53:06.897Z,9.10
2022-12-01T05:58:11.050Z,8.80
2022-12-01T06:03:14.840Z,8.10
2022-12-01T06:08:19.323Z,8.30
2022-12-01T06:13:23.114Z,8.80
2022-12-01T06:18:28.273Z,8.40
2022-12-01T06:23:32.332Z,8.30
2022-12-01T06:28:36.132Z,7.40
2022-12-01T06:33:39.753Z,7.70
2022-12-01T06:38:50.513Z,8.20
2022-12-01T06:44:02.101Z,8.30
2022-12-01T06:49:06.175Z,8.10
2022-12-01T06:54:14.508Z,7.20
2022-12-01T06:59:20.528Z,7.80
2022-12-01T07:04:25.450Z,8.20
2022-12-01T07:09:29.368Z,8.10
2022-12-01T07:14:33.197Z,8.70
2022-12-01T07:19:36.925Z,9.90
2022-12-01T07:24:40.852Z,11.60
2022-12-01T07:29:44.884Z,11.60
2022-12-01T07:34:48.714Z,12.20
2022-12-01T07:39:52.351Z,11.90
2022-12-01T07:45:04.512Z,12.40
2022-12-01T07:50:10.123Z,11.80
2022-12-01T07:55:14.227Z,12.00
2022-12-01T08:00:18.725Z,11.10
2022-12-01T08:05:25.297Z,12.20
2022-12-01T08:10:29.020Z,12.80
2022-12-01T08:15:34.192Z,11.90
2022-12-01T08:20:42.617Z,11.40
2022-12-01T08:25:46.332Z,13.00
2022-12-01T08:30:50.143Z,11.90
2022-12-01T08:35:54.949Z,11.40
2022-12-01T08:41:09.584Z,11.50
2022-12-01T08:46:14.200Z,12.40
2022-12-01T08:51:19.592Z,14.50
2022-12-01T08:56:27.422Z,30.40
2022-12-01T09:01:31.487Z,41.20
2022-12-01T09:06:42.741Z,67.90
2022-12-01T09:16:51.331Z,81.30
2022-12-01T09:21:55.248Z,77.20
2022-12-01T09:26:59.793Z,80.20
2022-12-01T09:32:06.590Z,78.30
2022-12-01T09:37:10.318Z,74.90
2022-12-01T09:42:17.109Z,74.00
2022-12-01T09:47:31.047Z,73.10
2022-12-01T09:52:42.677Z,67.60
2022-12-01T09:57:52.519Z,65.50
2022-12-01T10:03:18.164Z,63.40
2022-12-01T10:08:27.216Z,61.90
2022-12-01T10:13:34.103Z,57.90
2022-12-01T10:18:56.149Z,58.80
2022-12-01T10:24:21.063Z,50.90
2022-12-01T10:29:36.372Z,50.40
2022-12-01T10:34:42.816Z,48.30
2022-12-01T10:39:49.686Z,46.80
2022-12-01T10:44:55.712Z,48.10
2022-12-01T10:49:59.951Z,47.20
2022-12-01T10:55:23.434Z,45.20
2022-12-01T11:00:59.769Z,44.90
2022-12-01T11:06:07.343Z,43.30
2022-12-01T11:11:38.561Z,43.00
2022-12-01T11:16:47.359Z,40.30
2022-12-01T11:21:53.567Z,41.80
2022-12-01T11:26:59.454Z,38.50
2022-12-01T11:32:18.096Z,35.20
2022-12-01T11:37:24.805Z,36.50
2022-12-01T11:42:31.404Z,35.20
2022-12-01T11:47:56.525Z,32.30
2022-12-01T11:53:00.459Z,36.40
2022-12-01T11:58:04.587Z,34.00
2022-12-01T12:03:22.274Z,33.00
2022-12-01T12:08:36.741Z,31.50
2022-12-01T12:14:02.018Z,32.10
2022-12-01T12:19:34.243Z,32.30
2022-12-01T12:25:04.731Z,30.70
2022-12-01T12:30:18.586Z,30.90
2022-12-01T12:35:22.210Z,27.10
2022-12-01T12:40:42.925Z,28.40
2022-12-01T12:45:58.540Z,26.90
2022-12-01T12:51:20.870Z,26.90
2022-12-01T12:56:27.268Z,28.10
2022-12-01T13:02:03.304Z,26.70
2022-12-01T13:07:16.056Z,26.10
2022-12-01T13:12:27.858Z,25.60
2022-12-01T13:17:41.713Z,25.70
2022-12-01T13:22:46.626Z,24.80
2022-12-01T13:27:52.210Z,23.60
2022-12-01T13:33:04.916Z,28.30
2022-12-01T13:38:20.735Z,42.90
2022-12-01T13:43:26.436Z,92.90
2022-12-01T13:49:00.882Z,88.40
2022-12-01T13:54:29.155Z,92.90
2022-12-01T13:59:39.813Z,80.60
2022-12-01T14:04:43.556Z,81.80
2022-12-01T14:09:50.455Z,73.80
2022-12-01T14:14:59.715Z,79.10
2022-12-01T14:20:29.104Z,77.90
2022-12-01T14:25:32.957Z,72.10
2022-12-01T14:30:39.893Z,69.90
2022-12-01T14:35:45.496Z,66.10
2022-12-01T14:40:51.055Z,67.80
2022-12-01T14:46:04.876Z,68.50
2022-12-01T14:51:23.517Z,65.50
2022-12-01T14:56:32.935Z,64.10
2022-12-01T15:01:38.230Z,55.90
2022-12-01T15:06:42.045Z,56.50
2022-12-01T15:12:06.956Z,59.90
2022-12-01T15:17:32.173Z,54.10
2022-12-01T15:22:35.894Z,54.70
2022-12-01T15:27:39.831Z,50.60
2022-12-01T15:32:46.022Z,47.00
2022-12-01T15:37:51.272Z,49.70
2022-12-01T15:43:17.006Z,49.30
2022-12-01T15:48:33.157Z,46.80
2022-12-01T15:53:40.922Z,42.30
2022-12-01T15:58:48.000Z,42.00
2022-12-01T16:04:03.521Z,40.00
2022-12-01T16:09:22.083Z,36.70
2022-12-01T16:14:29.493Z,34.90
2022-12-01T16:19:36.820Z,31.90
2022-12-01T16:24:55.579Z,31.50
2022-12-01T16:30:26.852Z,30.50
2022-12-01T16:35:36.174Z,27.40
2022-12-01T16:40:49.199Z,29.90
2022-12-01T16:46:11.711Z,29.50
2022-12-01T16:51:29.887Z,28.10
2022-12-01T16:56:55.949Z,26.60
2022-12-01T17:02:11.303Z,31.40
2022-12-01T17:07:20.911Z,30.40
2022-12-01T17:12:28.622Z,25.70
2022-12-01T17:17:54.010Z,25.40
2022-12-01T17:22:57.974Z,24.70
2022-12-01T17:28:18.524Z,25.90
2022-12-01T17:33:25.864Z,25.70
2022-12-01T17:39:12.105Z,23.90
2022-12-01T17:49:51.130Z,23.90
2022-12-01T17:55:19.583Z,22.40
2022-12-01T18:00:32.145Z,21.20
2022-12-01T18:05:41.572Z,22.60
2022-12-01T18:10:58.381Z,22.80
2022-12-01T18:16:15.028Z,20.20
2022-12-01T18:21:25.730Z,19.20
2022-12-01T18:26:38.797Z,19.10
2022-12-01T18:31:44.092Z,20.60
2022-12-01T18:36:48.017Z,19.10
2022-12-01T18:41:54.286Z,17.90
2022-12-01T18:46:59.375Z,17.80
2022-12-01T18:52:17.084Z,17.90
2022-12-01T18:57:22.333Z,17.10
2022-12-01T19:02:26.830Z,17.20
2022-12-01T19:07:36.779Z,17.00
2022-12-01T19:12:41.412Z,17.60
2022-12-01T19:17:48.182Z,16.00
2022-12-01T19:22:54.247Z,14.70
2022-12-01T19:27:58.188Z,14.50
2022-12-01T19:33:03.252Z,16.10
2022-12-01T19:38:07.602Z,15.60
2022-12-01T19:43:15.586Z,15.40
2022-12-01T19:48:33.923Z,13.80
2022-12-01T19:53:49.625Z,14.40
2022-12-01T19:58:53.905Z,12.90
2022-12-01T20:04:04.227Z,13.90
2022-12-01T20:09:09.752Z,13.30
2022-12-01T20:14:14.096Z,14.60
2022-12-01T20:19:19.860Z,13.40
2022-12-01T20:24:25.986Z,14.20
2022-12-01T20:29:30.427Z,38.10
2022-12-01T20:34:36.559Z,69.10
2022-12-01T20:39:41.937Z,93.60
2022-12-01T20:44:53.937Z,100.50
2022-12-01T20:49:58.528Z,91.00
2022-12-01T20:55:02.516Z,80.30
2022-12-01T21:00:07.060Z,75.50
2022-12-01T21:05:10.684Z,70.30
2022-12-01T21:10:19.826Z,66.20
2022-12-01T21:15:30.037Z,64.10
2022-12-01T21:20:39.558Z,62.80
2022-12-01T21:25:46.567Z,61.10
2022-12-01T21:30:55.855Z,62.70
2022-12-01T21:36:02.611Z,58.30
2022-12-01T21:41:30.796Z,56.00
2022-12-01T21:46:35.478Z,56.50
2022-12-01T21:51:39.165Z,56.00
2022-12-01T21:56:45.354Z,51.80
2022-12-01T22:01:57.131Z,52.20
2022-12-01T22:07:02.518Z,50.40
2022-12-01T22:12:26.201Z,49.00
2022-12-01T22:17:30.335Z,48.60
2022-12-01T22:22:39.625Z,47.30
2022-12-01T22:27:47.347Z,46.30
2022-12-01T22:32:59.129Z,45.00
2022-12-01T22:38:11.637Z,43.10
2022-12-01T22:43:18.371Z,43.90
2022-12-01T22:48:31.285Z,42.30
2022-12-01T22:53:35.207Z,41.10
2022-12-01T22:58:57.139Z,39.70
2022-12-01T23:04:37.090Z,41.30
2022-12-01T23:09:44.406Z,39.30
2022-12-01T23:14:56.175Z,38.00
2022-12-01T23:20:13.136Z,38.00
2022-12-01T23:25:20.337Z,34.00
2022-12-01T23:30:26.519Z,32.50
2022-12-01T23:35:35.159Z,32.40
2022-12-01T23:40:39.776Z,31.80
2022-12-01T23:45:46.931Z,31.20
2022-12-01T23:50:54.405Z,30.80
2022-12-01T23:56:06.227Z,31.50
