createdAt,value
2022-11-29T00:02:47.007Z,5.75
2022-11-29T00:05:48.674Z,5.88
2022-11-29T00:08:50.413Z,7.22
2022-11-29T00:12:10.765Z,6.30
2022-11-29T00:15:12.350Z,6.93
2022-11-29T00:18:14.102Z,8.27
2022-11-29T00:21:15.731Z,7.22
2022-11-29T00:24:17.677Z,7.65
2022-11-29T00:27:19.292Z,8.23
2022-11-29T00:30:21.519Z,6.90
2022-11-29T00:33:23.120Z,9.02
2022-11-29T00:36:25.141Z,7.10
2022-11-29T00:39:27.172Z,6.70
2022-11-29T00:42:28.758Z,6.40
2022-11-29T00:45:30.371Z,6.53
2022-11-29T00:48:32.597Z,7.32
2022-11-29T00:51:34.285Z,8.48
2022-11-29T00:54:35.914Z,8.48
2022-11-29T00:57:37.556Z,6.43
2022-11-29T01:00:39.144Z,6.22
2022-11-29T01:03:40.925Z,5.53
2022-11-29T01:06:42.522Z,5.82
2022-11-29T01:09:44.085Z,5.45
2022-11-29T01:12:45.806Z,6.50
2022-11-29T01:15:55.804Z,7.25
2022-11-29T01:18:57.398Z,7.20
2022-11-29T01:21:59.059Z,6.43
2022-11-29T01:25:00.804Z,5.95
2022-11-29T01:28:02.444Z,6.00
2022-11-29T01:31:12.586Z,5.90
2022-11-29T01:34:14.284Z,5.50
2022-11-29T01:37:16.262Z,5.97
2022-11-29T01:40:18.495Z,6.15
2022-11-29T01:43:21.075Z,5.78
2022-11-29T01:46:23.089Z,6.47
2022-11-29T01:49:30.518Z,5.40
2022-11-29T01:52:32.953Z,5.38
2022-11-29T01:55:39.152Z,5.63
2022-11-29T01:58:45.227Z,7.10
2022-11-29T02:01:46.912Z,5.20
2022-11-29T02:04:49.609Z,5.32
2022-11-29T02:07:54.823Z,5.43
2022-11-29T02:11:31.982Z,5.78
2022-11-29T02:14:33.526Z,5.38
2022-11-29T02:18:04.489Z,7.18
2022-11-29T02:21:16.620Z,5.82
2022-11-29T02:24:27.436Z,5.18
2022-11-29T02:27:51.521Z,4.75
2022-11-29T02:31:01.864Z,5.75
2022-11-29T02:34:06.599Z,6.15
2022-11-29T02:37:36.999Z,6.93
2022-11-29T02:41:22.504Z,6.53
2022-11-29T02:44:30.078Z,6.75
2022-11-29T02:47:44.451Z,8.68
2022-11-29T02:51:07.046Z,6.22
2022-11-29T02:54:43.011Z,5.45
2022-11-29T02:57:49.563Z,6.25
2022-11-29T03:01:06.812Z,5.80
2022-11-29T03:04:27.180Z,6.53
2022-11-29T03:08:09.242Z,5.22
2022-11-29T03:11:29.466Z,6.53
2022-11-29T03:14:49.951Z,6.18
2022-11-29T03:18:22.610Z,5.68
2022-11-29T03:21:56.230Z,6.47
2022-11-29T03:25:12.432Z,6.45
2022-11-29T03:28:21.947Z,5.33
2022-11-29T03:31:26.593Z,6.07
2022-11-29T03:34:47.447Z,5.55
2022-11-29T03:37:58.803Z,6.25
2022-11-29T03:41:32.694Z,5.30
2022-11-29T03:44:59.297Z,4.90
2022-11-29T03:48:05.405Z,7.47
2022-11-29T03:51:11.291Z,5.95
2022-11-29T03:54:58.561Z,5.35
2022-11-29T03:58:18.942Z,5.78
2022-11-29T04:01:59.177Z,5.57
2022-11-29T04:05:28.227Z,5.15
2022-11-29T04:09:03.346Z,5.90
2022-11-29T04:12:32.265Z,5.75
2022-11-29T04:15:49.120Z,5.22
2022-11-29T04:18:56.939Z,5.53
2022-11-29T04:22:17.532Z,5.68
2022-11-29T04:25:34.271Z,5.13
2022-11-29T04:29:01.737Z,5.50
2022-11-29T04:35:33.108Z,4.80
2022-11-29T04:39:13.315Z,5.60
2022-11-29T04:42:20.862Z,6.60
2022-11-29T04:45:43.781Z,7.10
2022-11-29T04:49:05.443Z,5.10
2022-11-29T04:52:17.068Z,11.93
2022-11-29T04:56:03.891Z,6.00
2022-11-29T04:59:23.853Z,6.20
2022-11-29T05:02:40.615Z,5.10
2022-11-29T05:05:51.104Z,5.93
2022-11-29T05:09:00.003Z,8.52
2022-11-29T05:12:48.423Z,18.52
2022-11-29T05:15:50.536Z,10.25
2022-11-29T05:19:11.683Z,7.45
2022-11-29T05:22:32.887Z,7.38
2022-11-29T05:26:01.499Z,7.80
2022-11-29T05:29:42.266Z,7.63
2022-11-29T05:33:37.756Z,6.43
2022-11-29T05:36:57.837Z,7.32
2022-11-29T05:40:27.449Z,5.97
2022-11-29T05:43:41.333Z,6.75
2022-11-29T05:46:55.800Z,6.70
2022-11-29T05:50:12.889Z,7.82
2022-11-29T05:56:48.594Z,8.20
2022-11-29T05:59:51.931Z,8.13
2022-11-29T06:03:12.328Z,8.57
2022-11-29T06:06:22.887Z,8.35
2022-11-29T06:09:37.742Z,6.40
2022-11-29T06:12:42.727Z,7.95
2022-11-29T06:15:46.199Z,7.53
2022-11-29T06:18:53.528Z,6.25
2022-11-29T06:22:32.325Z,7.13
2022-11-29T06:25:44.243Z,6.78
2022-11-29T06:29:04.657Z,8.05
2022-11-29T06:32:40.305Z,7.07
2022-11-29T06:36:14.672Z,13.75
2022-11-29T06:39:16.677Z,7.53
2022-11-29T06:42:18.503Z,8.20
2022-11-29T06:45:21.851Z,7.65
2022-11-29T06:48:27.275Z,9.00
2022-11-29T06:51:51.971Z,9.02
2022-11-29T06:55:12.603Z,8.32
2022-11-29T06:58:24.459Z,11.80
2022-11-29T07:02:13.505Z,11.50
2022-11-29T07:05:22.084Z,9.15
2022-11-29T07:08:24.489Z,6.53
2022-11-29T07:11:27.449Z,10.05
2022-11-29T07:14:29.441Z,7.70
2022-11-29T07:18:07.710Z,7.82
2022-11-29T07:21:12.631Z,6.28
2022-11-29T07:24:41.957Z,6.30
2022-11-29T07:28:19.801Z,6.13
2022-11-29T07:37:07.291Z,6.85
2022-11-29T07:40:19.484Z,8.95
2022-11-29T07:43:33.390Z,6.65
2022-11-29T07:46:35.051Z,6.85
2022-11-29T07:49:36.733Z,6.13
2022-11-29T07:52:38.640Z,6.47
2022-11-29T07:55:40.446Z,10.00
2022-11-29T07:58:42.962Z,6.40
2022-11-29T08:01:44.779Z,6.22
2022-11-29T08:04:46.959Z,5.72
2022-11-29T08:07:49.391Z,5.88
2022-11-29T08:10:51.079Z,6.05
2022-11-29T08:13:58.281Z,5.88
2022-11-29T08:16:59.945Z,5.93
2022-11-29T08:20:04.273Z,5.43
2022-11-29T08:23:06.359Z,7.05
2022-11-29T08:26:07.994Z,6.35
2022-11-29T08:29:09.874Z,5.05
2022-11-29T08:32:11.741Z,6.45
2022-11-29T08:35:13.458Z,7.75
2022-11-29T08:38:15.154Z,6.05
2022-11-29T08:41:17.900Z,6.28
2022-11-29T08:44:19.654Z,5.90
2022-11-29T08:47:36.421Z,6.20
2022-11-29T08:50:38.069Z,7.70
2022-11-29T08:53:43.349Z,5.90
2022-11-29T08:57:37.325Z,5.65
2022-11-29T09:00:07.972Z,8.07
2022-11-29T09:03:28.488Z,7.13
2022-11-29T09:06:37.133Z,7.57
2022-11-29T09:09:38.868Z,7.05
2022-11-29T09:12:40.718Z,7.07
2022-11-29T09:15:43.701Z,6.30
2022-11-29T09:18:51.289Z,6.47
2022-11-29T09:21:54.059Z,6.45
2022-11-29T09:24:55.821Z,7.28
2022-11-29T09:28:01.822Z,7.38
2022-11-29T09:31:13.184Z,6.22
2022-11-29T09:34:16.481Z,6.78
2022-11-29T09:37:18.042Z,6.35
2022-11-29T09:40:25.543Z,6.70
2022-11-29T09:43:37.259Z,5.57
2022-11-29T09:46:39.366Z,6.90
2022-11-29T09:50:18.938Z,7.63
2022-11-29T09:53:36.003Z,5.95
2022-11-29T09:59:57.132Z,6.20
2022-11-29T10:03:09.881Z,6.90
2022-11-29T10:06:38.706Z,6.57
2022-11-29T10:10:08.471Z,7.47
2022-11-29T10:13:27.924Z,6.22
2022-11-29T10:16:44.831Z,6.63
2022-11-29T10:19:52.805Z,7.65
2022-11-29T10:23:00.099Z,8.13
2022-11-29T10:26:02.190Z,8.00
2022-11-29T10:29:04.310Z,7.53
2022-11-29T10:32:13.838Z,7.57
2022-11-29T10:35:19.270Z,7.43
2022-11-29T10:38:36.281Z,8.38
2022-11-29T10:44:40.234Z,8.30
2022-11-29T10:47:43.270Z,12.73
2022-11-29T10:50:48.681Z,10.45
2022-11-29T10:53:54.600Z,8.57
2022-11-29T10:56:58.945Z,10.88
2022-11-29T11:00:08.761Z,7.78
2022-11-29T11:03:38.207Z,10.40
2022-11-29T11:06:46.292Z,9.50
2022-11-29T11:09:51.545Z,9.18
2022-11-29T11:13:19.600Z,8.80
2022-11-29T11:16:25.769Z,12.07
2022-11-29T11:19:32.891Z,10.55
2022-11-29T11:22:39.327Z,10.73
2022-11-29T11:25:41.098Z,11.90
2022-11-29T11:28:56.401Z,14.23
2022-11-29T11:31:59.784Z,10.93
2022-11-29T11:35:02.324Z,9.38
2022-11-29T11:38:04.059Z,10.27
2022-11-29T11:41:11.768Z,10.30
2022-11-29T11:44:51.999Z,11.45
2022-11-29T11:48:00.093Z,10.30
2022-11-29T11:51:02.090Z,10.90
2022-11-29T11:54:03.866Z,12.32
2022-11-29T11:57:15.871Z,11.90
2022-11-29T12:01:03.063Z,11.38
2022-11-29T12:04:22.897Z,12.48
2022-11-29T12:08:06.097Z,10.35
2022-11-29T12:11:07.220Z,9.93
2022-11-29T12:14:24.110Z,9.15
2022-11-29T12:17:45.562Z,8.60
2022-11-29T12:20:53.202Z,9.90
2022-11-29T12:24:02.263Z,9.57
2022-11-29T12:27:05.716Z,9.07
2022-11-29T12:30:15.255Z,9.95
2022-11-29T12:33:35.993Z,8.93
2022-11-29T12:36:40.669Z,8.57
2022-11-29T12:39:52.848Z,10.15
2022-11-29T12:43:15.380Z,9.70
2022-11-29T12:46:28.686Z,7.53
2022-11-29T12:49:52.247Z,7.75
2022-11-29T12:53:15.724Z,9.63
2022-11-29T12:56:35.981Z,9.00
2022-11-29T13:00:02.499Z,8.90
2022-11-29T13:03:28.388Z,8.47
2022-11-29T13:06:46.753Z,8.77
2022-11-29T13:09:51.299Z,10.02
2022-11-29T13:12:58.589Z,8.05
2022-11-29T13:16:35.301Z,8.60
2022-11-29T13:20:17.326Z,9.30
2022-11-29T13:23:39.103Z,9.05
2022-11-29T13:26:44.815Z,9.75
2022-11-29T13:29:47.705Z,9.38
2022-11-29T13:33:16.593Z,11.45
2022-11-29T13:36:42.176Z,11.32
2022-11-29T13:39:46.833Z,9.80
2022-11-29T13:43:30.292Z,8.85
2022-11-29T13:46:46.402Z,10.70
2022-11-29T13:49:54.445Z,9.75
2022-11-29T13:53:04.818Z,9.00
2022-11-29T13:56:06.938Z,13.88
2022-11-29T13:59:17.520Z,11.18
2022-11-29T14:02:31.790Z,9.25
2022-11-29T14:05:40.442Z,8.77
2022-11-29T14:12:28.953Z,10.95
2022-11-29T14:15:33.346Z,13.05
2022-11-29T14:18:38.446Z,10.00
2022-11-29T14:21:59.027Z,8.88
2022-11-29T14:25:11.781Z,9.23
2022-11-29T14:28:27.860Z,8.75
2022-11-29T14:31:51.344Z,7.43
2022-11-29T14:35:21.564Z,8.27
2022-11-29T14:38:47.283Z,11.45
2022-11-29T14:42:17.039Z,8.80
2022-11-29T14:45:27.083Z,8.82
2022-11-29T14:48:32.937Z,7.47
2022-11-29T14:51:36.425Z,7.03
2022-11-29T14:55:02.656Z,7.85
2022-11-29T15:02:21.088Z,8.70
2022-11-29T15:05:35.194Z,10.40
2022-11-29T15:09:01.901Z,13.68
2022-11-29T15:12:18.710Z,11.45
2022-11-29T15:15:57.904Z,10.57
2022-11-29T15:19:31.056Z,11.63
2022-11-29T15:23:02.073Z,12.95
2022-11-29T15:26:04.312Z,12.00
2022-11-29T15:29:19.062Z,12.35
2022-11-29T15:56:04.220Z,13.68
2022-11-29T16:00:19.969Z,10.55
2022-11-29T16:18:20.288Z,11.23
2022-11-29T16:21:29.860Z,11.55
2022-11-29T16:24:33.921Z,13.45
2022-11-29T16:28:23.762Z,12.75
2022-11-29T16:32:00.531Z,11.40
2022-11-29T16:35:50.302Z,11.13
2022-11-29T16:39:39.364Z,11.15
2022-11-29T16:43:43.398Z,9.77
2022-11-29T16:50:47.043Z,12.43
2022-11-29T16:54:27.739Z,12.15
2022-11-29T16:58:24.037Z,10.50
2022-11-29T17:06:15.066Z,11.68
2022-11-29T17:12:04.124Z,12.48
2022-11-29T17:22:15.880Z,13.63
2022-11-29T17:26:02.078Z,12.18
2022-11-29T17:29:49.940Z,11.07
2022-11-29T17:33:25.976Z,11.20
2022-11-29T17:36:41.324Z,13.38
2022-11-29T17:39:55.161Z,12.02
2022-11-29T17:43:09.245Z,12.20
2022-11-29T17:46:49.577Z,16.92
2022-11-29T17:49:51.271Z,14.73
2022-11-29T17:52:53.218Z,11.70
2022-11-29T17:55:55.033Z,11.65
2022-11-29T17:58:59.002Z,11.73
2022-11-29T18:02:02.214Z,12.15
2022-11-29T18:05:07.452Z,13.38
2022-11-29T18:08:09.511Z,11.43
2022-11-29T18:11:13.584Z,11.60
2022-11-29T18:14:18.648Z,10.20
2022-11-29T18:17:20.374Z,11.88
2022-11-29T18:20:22.279Z,10.73
2022-11-29T18:23:24.179Z,11.93
2022-11-29T18:26:27.617Z,13.07
2022-11-29T18:29:34.174Z,13.82
2022-11-29T18:32:39.357Z,12.93
2022-11-29T18:35:41.019Z,13.55
2022-11-29T18:38:44.419Z,12.77
2022-11-29T18:41:50.258Z,12.68
2022-11-29T18:44:55.976Z,14.75
2022-11-29T18:48:00.618Z,13.90
2022-11-29T18:51:05.134Z,14.52
2022-11-29T18:54:06.931Z,11.52
2022-11-29T18:57:08.641Z,12.40
2022-11-29T19:00:11.067Z,12.43
2022-11-29T19:03:12.987Z,12.02
2022-11-29T19:06:17.468Z,10.63
2022-11-29T19:09:21.644Z,11.02
2022-11-29T19:12:23.673Z,13.88
2022-11-29T19:15:25.848Z,12.95
2022-11-29T19:18:29.261Z,9.60
2022-11-29T19:21:34.788Z,9.85
2022-11-29T19:24:41.292Z,10.98
2022-11-29T19:27:45.886Z,9.57
2022-11-29T19:30:54.910Z,11.40
2022-11-29T19:33:57.749Z,12.10
2022-11-29T19:36:59.718Z,12.30
2022-11-29T19:40:01.495Z,9.75
2022-11-29T19:43:03.214Z,12.32
2022-11-29T19:46:12.691Z,14.73
2022-11-29T19:49:14.821Z,14.02
2022-11-29T19:52:16.474Z,14.85
2022-11-29T19:55:18.162Z,12.85
2022-11-29T19:58:20.901Z,16.13
2022-11-29T20:01:25.439Z,14.30
2022-11-29T20:04:27.455Z,14.68
2022-11-29T20:07:29.161Z,17.40
2022-11-29T20:10:30.869Z,17.63
2022-11-29T20:13:32.906Z,17.52
2022-11-29T20:16:34.762Z,17.17
2022-11-29T20:19:36.553Z,17.50
2022-11-29T20:22:38.374Z,16.80
2022-11-29T20:25:40.035Z,16.85
2022-11-29T20:28:41.947Z,14.80
2022-11-29T20:31:50.058Z,17.48
2022-11-29T20:34:53.052Z,17.58
2022-11-29T20:38:40.506Z,16.98
2022-11-29T20:42:05.411Z,18.40
2022-11-29T20:45:09.100Z,20.77
2022-11-29T20:48:17.151Z,24.60
2022-11-29T20:51:22.484Z,20.73
2022-11-29T20:54:24.229Z,27.17
2022-11-29T20:57:25.917Z,19.88
2022-11-29T21:00:27.599Z,16.45
2022-11-29T21:03:30.203Z,16.20
2022-11-29T21:06:34.396Z,17.92
2022-11-29T21:09:36.065Z,21.10
2022-11-29T21:12:38.728Z,17.70
2022-11-29T21:15:40.934Z,14.27
2022-11-29T21:18:43.012Z,15.85
2022-11-29T21:22:19.914Z,15.05
2022-11-29T21:25:42.852Z,16.03
2022-11-29T21:28:57.584Z,18.90
2022-11-29T21:32:00.924Z,18.35
2022-11-29T21:35:03.920Z,18.30
2022-11-29T21:38:06.835Z,18.48
2022-11-29T21:41:08.416Z,18.90
2022-11-29T21:44:10.106Z,21.27
2022-11-29T21:47:11.982Z,16.73
2022-11-29T21:50:13.967Z,16.00
2022-11-29T21:53:15.613Z,14.98
2022-11-29T21:56:17.400Z,14.32
2022-11-29T21:59:19.051Z,14.85
2022-11-29T22:02:20.920Z,17.45
2022-11-29T22:05:22.801Z,13.60
2022-11-29T22:08:24.687Z,14.93
2022-11-29T22:11:34.087Z,16.42
2022-11-29T22:14:35.800Z,15.95
2022-11-29T22:17:37.442Z,17.52
2022-11-29T22:20:39.285Z,18.25
2022-11-29T22:23:41.181Z,19.48
2022-11-29T22:26:43.991Z,15.57
2022-11-29T22:29:45.979Z,16.52
2022-11-29T22:32:48.920Z,15.70
2022-11-29T22:35:50.520Z,16.95
2022-11-29T22:38:52.710Z,17.00
2022-11-29T22:41:55.421Z,17.27
2022-11-29T22:44:58.830Z,18.70
2022-11-29T22:48:01.310Z,19.45
2022-11-29T22:51:07.529Z,17.65
2022-11-29T22:54:11.851Z,18.17
2022-11-29T22:57:13.831Z,15.82
2022-11-29T23:00:15.577Z,15.00
2022-11-29T23:03:17.465Z,17.20
2022-11-29T23:06:22.093Z,17.05
2022-11-29T23:09:23.895Z,16.63
2022-11-29T23:12:25.992Z,15.43
2022-11-29T23:15:28.060Z,14.05
2022-11-29T23:18:30.231Z,15.77
2022-11-29T23:21:35.290Z,15.95
2022-11-29T23:24:39.227Z,15.77
2022-11-29T23:27:41.080Z,15.10
2022-11-29T23:30:43.212Z,14.25
2022-11-29T23:33:45.497Z,16.70
2022-11-29T23:36:52.634Z,13.57
2022-11-29T23:39:54.981Z,15.32
2022-11-29T23:42:56.678Z,13.18
2022-11-29T23:45:58.922Z,14.15
2022-11-29T23:49:00.701Z,14.23
2022-11-29T23:52:02.648Z,15.35
2022-11-29T23:55:05.014Z,14.88
2022-11-29T23:58:07.027Z,14.77
