createdAt,value
2022-12-15T00:02:26.367Z,-1.70
2022-12-15T00:05:11.685Z,-1.70
2022-12-15T00:07:57.121Z,-1.70
2022-12-15T00:10:42.565Z,-1.80
2022-12-15T00:13:32.668Z,-1.90
2022-12-15T00:16:18.055Z,-1.90
2022-12-15T00:19:03.421Z,-1.90
2022-12-15T00:21:48.871Z,-1.90
2022-12-15T00:24:34.328Z,-2.00
2022-12-15T00:27:19.702Z,-2.00
2022-12-15T00:30:05.160Z,-2.00
2022-12-15T00:32:50.520Z,-2.10
2022-12-15T00:35:36.174Z,-2.10
2022-12-15T00:38:30.577Z,-2.10
2022-12-15T00:40:59.619Z,-2.10
2022-12-15T00:43:30.853Z,-2.10
2022-12-15T00:46:17.339Z,-2.10
2022-12-15T00:48:44.471Z,-2.10
2022-12-15T00:51:11.453Z,-2.10
2022-12-15T00:53:58.010Z,-2.10
2022-12-15T00:56:43.919Z,-2.10
2022-12-15T00:59:29.790Z,-2.00
2022-12-15T01:02:15.560Z,-2.10
2022-12-15T01:05:00.870Z,-2.10
2022-12-15T01:07:49.827Z,-2.10
2022-12-15T01:10:36.691Z,-2.10
2022-12-15T01:13:23.181Z,-2.10
2022-12-15T01:16:08.634Z,-2.00
2022-12-15T01:18:53.708Z,-1.90
2022-12-15T01:21:24.293Z,-1.90
2022-12-15T01:23:52.185Z,-2.00
2022-12-15T01:26:19.368Z,-2.00
2022-12-15T01:28:46.020Z,-2.00
2022-12-15T01:31:12.892Z,-2.10
2022-12-15T01:33:40.051Z,-2.10
2022-12-15T01:36:07.208Z,-2.10
2022-12-15T01:38:33.902Z,-2.10
2022-12-15T01:41:08.058Z,-2.20
2022-12-15T01:43:37.984Z,-2.20
2022-12-15T01:46:16.044Z,-2.10
2022-12-15T01:48:59.874Z,-2.10
2022-12-15T01:51:32.516Z,-2.10
2022-12-15T01:54:10.774Z,-2.10
2022-12-15T01:56:42.624Z,-2.00
2022-12-15T01:59:14.954Z,-1.90
2022-12-15T02:01:41.813Z,-1.90
2022-12-15T02:04:09.087Z,-1.90
2022-12-15T02:06:36.741Z,-2.00
2022-12-15T02:09:04.462Z,-2.10
2022-12-15T02:12:07.865Z,-2.10
2022-12-15T02:15:12.272Z,-2.20
2022-12-15T02:18:04.178Z,-2.10
2022-12-15T02:20:41.003Z,-2.10
2022-12-15T02:23:36.288Z,-2.00
2022-12-15T02:26:24.210Z,-2.00
2022-12-15T02:29:00.081Z,-2.00
2022-12-15T02:31:51.210Z,-2.10
2022-12-15T02:34:23.488Z,-2.10
2022-12-15T02:36:56.716Z,-2.10
2022-12-15T02:39:25.130Z,-2.20
2022-12-15T02:41:52.948Z,-1.80
2022-12-15T02:44:25.298Z,-2.10
2022-12-15T02:47:10.073Z,-2.10
2022-12-15T02:49:49.759Z,-2.00
2022-12-15T02:52:47.325Z,-2.00
2022-12-15T02:55:51.824Z,-2.00
2022-12-15T02:58:46.264Z,-2.00
2022-12-15T03:01:29.115Z,-2.00
2022-12-15T03:03:56.780Z,-1.90
2022-12-15T03:06:25.456Z,-1.90
2022-12-15T03:08:52.126Z,-1.80
2022-12-15T03:11:18.941Z,-1.70
2022-12-15T03:13:45.608Z,-1.80
2022-12-15T03:16:12.726Z,-1.80
2022-12-15T03:18:39.925Z,-1.80
2022-12-15T03:21:06.623Z,-1.80
2022-12-15T03:23:34.128Z,-1.70
2022-12-15T03:26:01.111Z,-1.70
2022-12-15T03:28:27.857Z,-1.70
2022-12-15T03:30:54.521Z,-1.70
2022-12-15T03:33:21.516Z,-1.60
2022-12-15T03:35:48.284Z,-1.60
2022-12-15T03:38:15.080Z,-1.60
2022-12-15T03:40:41.878Z,-1.60
2022-12-15T03:43:08.526Z,-1.70
2022-12-15T03:45:35.271Z,-1.70
2022-12-15T03:48:01.956Z,-1.70
2022-12-15T03:50:29.609Z,-1.70
2022-12-15T03:52:59.852Z,-1.70
2022-12-15T03:55:28.785Z,-1.70
2022-12-15T03:57:56.123Z,-1.70
2022-12-15T04:00:24.644Z,-1.80
2022-12-15T04:02:51.854Z,-1.70
2022-12-15T04:05:31.171Z,-1.80
2022-12-15T04:07:59.272Z,-1.80
2022-12-15T04:10:33.519Z,-1.80
2022-12-15T04:13:09.096Z,-1.80
2022-12-15T04:15:37.640Z,-1.80
2022-12-15T04:18:07.128Z,-1.80
2022-12-15T04:20:34.116Z,-1.80
2022-12-15T04:23:00.884Z,-1.80
2022-12-15T04:25:46.453Z,-1.80
2022-12-15T04:28:32.361Z,-1.70
2022-12-15T04:31:36.171Z,-1.70
2022-12-15T04:34:25.159Z,-1.70
2022-12-15T04:37:12.042Z,-1.60
2022-12-15T04:40:00.864Z,-1.60
2022-12-15T04:42:46.920Z,-1.50
2022-12-15T04:45:33.306Z,-1.60
2022-12-15T04:48:18.791Z,-1.50
2022-12-15T04:51:04.309Z,-1.50
2022-12-15T04:53:49.727Z,-1.50
2022-12-15T04:56:35.781Z,-1.50
2022-12-15T04:59:21.653Z,-1.50
2022-12-15T05:02:07.283Z,-1.50
2022-12-15T05:04:52.923Z,-1.50
2022-12-15T05:07:38.360Z,-1.50
2022-12-15T05:10:24.160Z,-1.60
2022-12-15T05:13:09.600Z,-1.50
2022-12-15T05:15:55.018Z,-1.60
2022-12-15T05:18:40.179Z,-1.60
2022-12-15T05:21:25.864Z,-1.60
2022-12-15T05:24:11.428Z,-1.60
2022-12-15T05:26:56.746Z,-1.60
2022-12-15T05:29:42.064Z,-1.60
2022-12-15T05:32:08.796Z,-1.60
2022-12-15T05:34:37.500Z,-1.60
2022-12-15T05:37:05.581Z,-1.60
2022-12-15T05:39:32.265Z,-1.60
2022-12-15T05:41:58.976Z,-1.60
2022-12-15T05:44:26.248Z,-1.60
2022-12-15T05:46:53.006Z,-1.60
2022-12-15T05:49:19.849Z,-1.60
2022-12-15T05:51:48.067Z,-1.60
2022-12-15T05:54:18.016Z,-1.60
2022-12-15T05:56:45.462Z,-1.60
2022-12-15T05:59:12.243Z,-1.60
2022-12-15T06:01:39.215Z,-1.60
2022-12-15T06:04:06.179Z,-1.60
2022-12-15T06:06:33.387Z,-1.60
2022-12-15T06:09:00.143Z,-1.60
2022-12-15T06:11:27.003Z,-1.60
2022-12-15T06:13:55.706Z,-1.60
2022-12-15T06:16:24.558Z,-1.60
2022-12-15T06:18:55.747Z,-1.60
2022-12-15T06:21:25.502Z,-1.70
2022-12-15T06:23:53.209Z,-1.70
2022-12-15T06:26:29.732Z,-1.70
2022-12-15T06:28:58.239Z,-1.70
2022-12-15T06:31:26.025Z,-1.70
2022-12-15T06:34:00.886Z,-1.70
2022-12-15T06:36:28.795Z,-1.70
2022-12-15T06:38:58.831Z,-1.60
2022-12-15T06:41:25.450Z,-1.60
2022-12-15T06:43:54.040Z,-1.60
2022-12-15T06:46:20.761Z,-1.60
2022-12-15T06:48:48.146Z,-1.60
2022-12-15T06:51:17.447Z,-1.60
2022-12-15T06:53:54.078Z,-1.60
2022-12-15T06:56:28.841Z,-1.60
2022-12-15T06:59:00.239Z,-1.60
2022-12-15T07:01:27.970Z,-1.60
2022-12-15T07:03:55.722Z,-1.60
2022-12-15T07:06:22.985Z,-1.60
2022-12-15T07:08:56.661Z,-1.60
2022-12-15T07:11:23.694Z,-1.60
2022-12-15T07:13:51.852Z,-1.60
2022-12-15T07:16:19.706Z,-1.60
2022-12-15T07:18:46.518Z,-1.60
2022-12-15T07:21:13.304Z,-1.70
2022-12-15T07:23:54.269Z,-1.70
2022-12-15T07:26:22.902Z,-1.70
2022-12-15T07:28:49.698Z,-1.70
2022-12-15T07:31:16.510Z,-1.70
2022-12-15T07:33:43.492Z,-1.70
2022-12-15T07:36:11.151Z,-1.70
2022-12-15T07:38:38.072Z,-1.70
2022-12-15T07:41:07.373Z,-1.60
2022-12-15T07:43:35.251Z,-1.60
2022-12-15T07:46:03.116Z,-1.60
2022-12-15T07:48:30.287Z,-1.70
2022-12-15T07:51:04.913Z,-1.70
2022-12-15T07:53:34.282Z,-1.70
2022-12-15T07:56:10.304Z,-1.70
2022-12-15T07:58:38.087Z,-1.70
2022-12-15T08:01:07.290Z,-1.70
2022-12-15T08:03:35.484Z,-1.70
2022-12-15T08:06:11.186Z,-1.70
2022-12-15T08:08:38.434Z,-1.60
2022-12-15T08:11:11.088Z,-1.70
2022-12-15T08:14:02.131Z,-1.60
2022-12-15T08:16:25.841Z,-1.60
2022-12-15T08:18:52.826Z,-1.60
2022-12-15T08:21:19.711Z,-1.60
2022-12-15T08:23:46.321Z,-1.60
2022-12-15T08:26:17.134Z,-1.60
2022-12-15T08:28:44.714Z,-1.60
2022-12-15T08:31:14.544Z,-1.60
2022-12-15T08:33:41.224Z,-1.60
2022-12-15T08:36:09.800Z,-1.50
2022-12-15T08:38:38.522Z,-1.50
2022-12-15T08:41:13.829Z,-1.50
2022-12-15T08:43:47.600Z,-1.50
2022-12-15T08:46:22.404Z,-1.50
2022-12-15T08:48:50.057Z,-1.50
2022-12-15T08:51:17.386Z,-1.50
2022-12-15T08:53:44.593Z,-1.50
2022-12-15T08:56:17.101Z,-1.50
2022-12-15T08:58:45.588Z,-1.50
2022-12-15T09:01:22.735Z,-1.50
2022-12-15T09:03:52.048Z,-1.40
2022-12-15T09:06:25.289Z,-1.50
2022-12-15T09:08:56.426Z,-1.50
2022-12-15T09:11:24.461Z,-1.50
2022-12-15T09:13:51.604Z,-1.50
2022-12-15T09:16:19.265Z,-1.50
2022-12-15T09:18:49.362Z,-1.50
2022-12-15T09:21:17.437Z,-1.40
2022-12-15T09:23:48.130Z,-1.40
2022-12-15T09:26:15.613Z,-1.40
2022-12-15T09:28:43.272Z,-1.40
2022-12-15T09:31:16.972Z,-1.40
2022-12-15T09:33:44.380Z,-1.40
2022-12-15T09:36:13.710Z,-1.40
2022-12-15T09:38:41.793Z,-1.40
2022-12-15T09:41:15.432Z,-1.30
2022-12-15T09:43:55.305Z,-1.40
2022-12-15T09:46:30.546Z,-1.40
2022-12-15T09:49:01.273Z,-1.40
2022-12-15T09:51:43.411Z,-1.40
2022-12-15T09:54:11.317Z,-1.50
2022-12-15T09:56:49.704Z,-1.50
2022-12-15T09:59:57.310Z,-1.50
2022-12-15T10:02:31.588Z,-1.50
2022-12-15T10:05:17.015Z,-1.50
2022-12-15T10:07:46.403Z,-1.50
2022-12-15T10:10:28.032Z,-1.50
2022-12-15T10:13:02.320Z,-1.50
2022-12-15T10:15:37.935Z,-1.50
2022-12-15T10:18:11.699Z,-1.50
2022-12-15T10:20:38.515Z,-1.50
2022-12-15T10:23:14.291Z,-1.20
2022-12-15T10:25:58.600Z,-1.50
2022-12-15T10:28:52.218Z,-1.50
2022-12-15T10:31:43.738Z,-1.50
2022-12-15T10:34:41.016Z,-1.60
2022-12-15T10:37:20.061Z,-1.60
2022-12-15T10:39:51.166Z,-1.60
2022-12-15T10:42:23.882Z,-1.70
2022-12-15T10:44:57.902Z,-1.70
2022-12-15T10:47:31.940Z,-1.70
2022-12-15T10:50:25.037Z,-1.70
2022-12-15T10:52:52.037Z,-1.70
2022-12-15T10:55:40.480Z,-1.70
2022-12-15T10:58:23.480Z,-1.70
2022-12-15T11:01:14.590Z,-1.60
2022-12-15T11:03:41.693Z,-1.60
2022-12-15T11:06:17.811Z,-1.70
2022-12-15T11:08:47.234Z,-1.60
2022-12-15T11:11:53.174Z,-1.60
2022-12-15T11:14:29.292Z,-1.60
2022-12-15T11:16:58.111Z,-1.60
2022-12-15T11:19:40.233Z,-1.60
2022-12-15T11:22:31.503Z,-1.60
2022-12-15T11:25:06.427Z,-1.60
2022-12-15T11:27:38.925Z,-1.50
2022-12-15T11:30:15.960Z,-1.50
2022-12-15T11:33:03.227Z,-1.40
2022-12-15T11:36:21.391Z,-1.20
2022-12-15T11:39:00.749Z,-1.40
2022-12-15T11:41:53.395Z,-1.30
2022-12-15T11:44:24.511Z,-1.20
2022-12-15T11:47:22.655Z,-1.20
2022-12-15T11:49:58.426Z,-1.10
2022-12-15T11:52:40.119Z,-1.00
2022-12-15T11:55:34.526Z,-1.00
2022-12-15T11:58:06.458Z,-1.00
2022-12-15T12:00:43.365Z,-0.90
2022-12-15T12:03:43.206Z,-0.90
2022-12-15T12:06:37.784Z,-0.80
2022-12-15T12:09:43.412Z,-0.80
2022-12-15T12:12:40.155Z,-0.80
2022-12-15T12:15:24.565Z,-0.80
2022-12-15T12:17:53.592Z,-0.80
2022-12-15T12:20:25.790Z,-0.80
2022-12-15T12:23:19.290Z,-0.90
2022-12-15T12:26:10.479Z,-1.00
2022-12-15T12:29:01.116Z,-1.00
2022-12-15T12:31:39.384Z,-1.00
2022-12-15T12:34:22.338Z,-0.90
2022-12-15T12:36:50.666Z,-0.90
2022-12-15T12:39:25.516Z,-0.90
2022-12-15T12:42:06.527Z,-0.90
2022-12-15T12:44:37.049Z,-0.80
2022-12-15T12:47:25.482Z,-0.80
2022-12-15T12:50:02.604Z,-0.80
2022-12-15T12:52:37.302Z,-0.80
2022-12-15T12:55:14.751Z,-0.80
2022-12-15T12:57:43.265Z,-0.70
2022-12-15T13:00:22.598Z,-0.80
2022-12-15T13:03:13.353Z,-0.80
2022-12-15T13:05:41.839Z,-0.80
2022-12-15T13:08:08.698Z,-0.80
2022-12-15T13:10:41.074Z,-0.80
2022-12-15T13:13:29.336Z,-0.90
2022-12-15T13:16:17.850Z,-0.90
2022-12-15T13:19:03.604Z,-0.90
2022-12-15T13:21:42.827Z,-0.90
2022-12-15T13:24:31.994Z,-0.90
2022-12-15T13:27:11.315Z,-0.90
2022-12-15T13:29:55.245Z,-1.00
2022-12-15T13:32:35.556Z,-1.00
2022-12-15T13:35:29.611Z,-1.00
2022-12-15T13:38:07.253Z,-1.00
2022-12-15T13:40:36.754Z,-1.00
2022-12-15T13:45:53.896Z,-1.00
2022-12-15T13:48:44.308Z,-1.00
2022-12-15T13:51:33.595Z,-1.00
2022-12-15T13:54:12.195Z,-1.00
2022-12-15T13:56:46.435Z,-1.00
2022-12-15T14:02:36.574Z,-1.00
2022-12-15T14:05:29.205Z,-0.90
2022-12-15T14:07:58.638Z,-0.90
2022-12-15T14:10:28.647Z,-1.00
2022-12-15T14:13:15.405Z,-1.00
2022-12-15T14:15:47.302Z,-1.00
2022-12-15T14:18:25.095Z,-1.00
2022-12-15T14:20:51.824Z,-1.00
2022-12-15T14:23:24.112Z,-1.00
2022-12-15T14:26:04.719Z,-1.00
2022-12-15T14:28:34.134Z,-1.00
2022-12-15T14:31:23.727Z,-1.00
2022-12-15T14:34:03.168Z,-1.00
2022-12-15T14:36:32.481Z,-1.00
2022-12-15T14:39:06.194Z,-1.00
2022-12-15T14:41:38.976Z,-1.00
2022-12-15T14:44:31.505Z,-1.00
2022-12-15T14:47:05.878Z,-1.00
2022-12-15T14:49:42.561Z,-1.00
2022-12-15T14:52:21.378Z,-1.00
2022-12-15T14:54:57.470Z,-1.00
2022-12-15T14:57:45.972Z,-1.00
2022-12-15T15:00:35.043Z,-1.00
2022-12-15T15:03:14.142Z,-0.90
2022-12-15T15:06:00.344Z,-1.10
2022-12-15T15:08:36.867Z,-1.10
2022-12-15T15:11:17.462Z,-1.20
2022-12-15T15:13:44.925Z,-1.10
2022-12-15T15:16:18.390Z,-1.20
2022-12-15T15:18:50.528Z,-1.20
2022-12-15T15:21:26.159Z,-1.20
2022-12-15T15:24:23.194Z,-1.20
2022-12-15T15:26:49.894Z,-1.20
2022-12-15T15:29:48.989Z,-1.20
2022-12-15T15:32:19.059Z,-1.20
2022-12-15T15:34:47.155Z,-1.20
2022-12-15T15:37:26.279Z,-1.20
2022-12-15T15:39:56.312Z,-1.30
2022-12-15T15:42:29.136Z,-1.20
2022-12-15T15:44:58.930Z,-1.30
2022-12-15T15:47:26.568Z,-1.30
2022-12-15T15:49:55.247Z,-1.30
2022-12-15T15:52:22.810Z,-1.20
2022-12-15T15:54:50.063Z,-1.30
2022-12-15T15:57:18.481Z,-1.20
2022-12-15T15:59:46.632Z,-1.30
2022-12-15T16:02:14.815Z,-1.30
2022-12-15T16:04:42.968Z,-1.30
2022-12-15T16:07:24.032Z,-1.30
2022-12-15T16:09:52.167Z,-1.30
2022-12-15T16:12:35.861Z,-1.30
2022-12-15T16:15:02.630Z,-1.30
2022-12-15T16:17:29.301Z,-1.40
2022-12-15T16:20:01.231Z,-1.40
2022-12-15T16:22:27.946Z,-1.40
2022-12-15T16:24:54.655Z,-1.40
2022-12-15T16:27:24.281Z,-1.40
2022-12-15T16:29:51.110Z,-1.40
2022-12-15T16:32:17.779Z,-1.40
2022-12-15T16:34:44.422Z,-1.40
2022-12-15T16:37:27.353Z,-1.40
2022-12-15T16:39:54.063Z,-1.40
2022-12-15T16:42:20.797Z,-1.40
2022-12-15T16:44:50.403Z,-1.40
2022-12-15T16:47:17.196Z,-1.40
2022-12-15T16:49:43.832Z,-1.30
2022-12-15T16:52:21.052Z,-1.30
2022-12-15T16:54:48.964Z,-1.30
2022-12-15T16:57:15.703Z,-1.30
2022-12-15T16:59:42.379Z,-1.30
2022-12-15T17:02:28.393Z,-1.40
2022-12-15T17:04:55.829Z,-1.40
2022-12-15T17:07:25.085Z,-1.40
2022-12-15T17:09:52.017Z,-1.40
2022-12-15T17:12:19.046Z,-1.40
2022-12-15T17:14:46.251Z,-1.40
2022-12-15T17:17:15.498Z,-1.40
2022-12-15T17:19:52.722Z,-1.40
2022-12-15T17:22:29.042Z,-1.40
2022-12-15T17:24:55.715Z,-1.40
2022-12-15T17:27:28.008Z,-1.40
2022-12-15T17:29:57.810Z,-1.50
2022-12-15T17:32:24.519Z,-1.50
2022-12-15T17:34:51.669Z,-1.50
2022-12-15T17:37:18.785Z,-1.60
2022-12-15T17:39:50.801Z,-1.70
2022-12-15T17:42:19.813Z,-1.80
2022-12-15T17:44:47.853Z,-1.90
2022-12-15T17:47:15.907Z,-1.90
2022-12-15T17:49:43.234Z,-2.00
2022-12-15T17:52:27.796Z,-2.10
2022-12-15T17:54:55.434Z,-2.10
2022-12-15T17:57:22.330Z,-2.00
2022-12-15T17:59:49.091Z,-1.90
2022-12-15T18:02:15.983Z,-1.90
2022-12-15T18:04:43.383Z,-1.80
2022-12-15T18:07:36.388Z,-1.80
2022-12-15T18:10:03.944Z,-1.70
2022-12-15T18:12:30.582Z,-1.60
2022-12-15T18:14:57.220Z,-1.60
2022-12-15T18:17:24.409Z,-1.50
2022-12-15T18:19:51.172Z,-1.60
2022-12-15T18:22:23.452Z,-1.60
2022-12-15T18:24:52.605Z,-1.60
2022-12-15T18:27:28.132Z,-1.60
2022-12-15T18:29:55.342Z,-1.70
2022-12-15T18:32:25.782Z,-1.80
2022-12-15T18:34:53.484Z,-1.80
2022-12-15T18:37:22.827Z,-1.90
2022-12-15T18:39:50.775Z,-1.90
2022-12-15T18:42:22.997Z,-1.90
2022-12-15T18:44:51.945Z,-1.90
2022-12-15T18:47:21.569Z,-1.90
2022-12-15T18:49:48.504Z,-1.90
2022-12-15T18:52:20.269Z,-1.80
2022-12-15T18:54:48.446Z,-1.80
2022-12-15T18:57:29.582Z,-1.80
2022-12-15T19:00:07.819Z,-1.80
2022-12-15T19:02:34.522Z,-1.80
2022-12-15T19:05:01.264Z,-1.80
2022-12-15T19:07:28.051Z,-1.80
2022-12-15T19:09:54.995Z,-1.90
2022-12-15T19:12:21.849Z,-1.90
2022-12-15T19:14:51.241Z,-1.90
2022-12-15T19:17:38.125Z,-2.00
2022-12-15T19:20:43.473Z,-2.10
2022-12-15T19:23:12.429Z,-2.10
2022-12-15T19:25:40.076Z,-2.10
2022-12-15T19:28:13.685Z,-2.10
2022-12-15T19:30:42.303Z,-2.10
2022-12-15T19:33:13.276Z,-2.20
2022-12-15T19:35:42.776Z,-2.10
2022-12-15T19:38:39.848Z,-2.00
2022-12-15T19:41:06.550Z,-2.00
2022-12-15T19:43:33.419Z,-2.00
2022-12-15T19:46:03.138Z,-1.90
2022-12-15T19:48:29.764Z,-1.90
2022-12-15T19:50:56.449Z,-1.90
2022-12-15T19:53:28.235Z,-1.80
2022-12-15T19:56:01.239Z,-1.80
2022-12-15T19:58:31.714Z,-1.80
2022-12-15T20:01:01.373Z,-1.80
2022-12-15T20:03:32.528Z,-1.70
2022-12-15T20:06:01.474Z,-1.80
2022-12-15T20:08:35.146Z,-1.80
2022-12-15T20:11:01.970Z,-1.70
2022-12-15T20:13:29.091Z,-1.80
2022-12-15T20:15:56.206Z,-1.70
2022-12-15T20:18:22.892Z,-1.70
2022-12-15T20:20:49.931Z,-1.60
2022-12-15T20:23:26.264Z,-1.60
2022-12-15T20:25:53.966Z,-1.60
2022-12-15T20:28:27.625Z,-1.50
2022-12-15T20:30:56.080Z,-1.50
2022-12-15T20:33:23.789Z,-1.50
2022-12-15T20:35:51.492Z,-1.60
2022-12-15T20:38:33.210Z,-1.70
2022-12-15T20:41:01.780Z,-1.70
2022-12-15T20:43:31.692Z,-1.60
2022-12-15T20:46:15.295Z,-1.60
2022-12-15T20:48:43.062Z,-1.60
2022-12-15T20:51:22.084Z,-1.50
2022-12-15T20:53:50.572Z,-1.50
2022-12-15T20:56:20.781Z,-1.40
2022-12-15T20:58:47.608Z,-1.40
2022-12-15T21:01:20.359Z,-1.40
2022-12-15T21:03:48.820Z,-1.40
2022-12-15T21:06:15.942Z,-1.10
2022-12-15T21:08:42.593Z,-1.30
2022-12-15T21:11:27.342Z,-1.30
2022-12-15T21:13:56.747Z,-1.40
2022-12-15T21:16:26.658Z,-1.40
2022-12-15T21:21:44.992Z,-1.50
2022-12-15T21:24:23.549Z,-1.50
2022-12-15T21:26:50.862Z,-1.30
2022-12-15T21:29:23.228Z,-1.30
2022-12-15T21:31:51.511Z,-1.30
2022-12-15T21:34:18.229Z,-1.30
2022-12-15T21:36:49.296Z,-1.30
2022-12-15T21:39:24.366Z,-1.30
2022-12-15T21:41:51.191Z,-0.90
2022-12-15T21:44:18.485Z,-1.30
2022-12-15T21:46:45.259Z,-1.30
2022-12-15T21:49:20.397Z,-1.30
2022-12-15T21:51:58.536Z,-1.30
2022-12-15T21:54:31.309Z,-1.30
2022-12-15T21:56:59.523Z,-1.20
2022-12-15T21:59:29.562Z,-1.20
2022-12-15T22:01:56.376Z,-1.20
2022-12-15T22:04:30.241Z,-1.20
2022-12-15T22:06:56.902Z,-1.20
2022-12-15T22:09:24.461Z,-1.10
2022-12-15T22:11:54.080Z,-1.20
2022-12-15T22:14:34.088Z,-1.20
2022-12-15T22:17:09.522Z,-1.30
2022-12-15T22:19:36.143Z,-1.30
2022-12-15T22:22:02.784Z,-1.40
2022-12-15T22:24:29.418Z,-1.40
2022-12-15T22:26:57.067Z,-1.50
2022-12-15T22:29:24.643Z,-1.50
2022-12-15T22:31:51.765Z,-1.50
2022-12-15T22:34:23.587Z,-1.50
2022-12-15T22:36:50.616Z,-1.50
2022-12-15T22:39:19.077Z,-1.50
2022-12-15T22:41:51.414Z,-1.50
2022-12-15T22:44:27.368Z,-1.40
2022-12-15T22:46:56.648Z,-1.50
2022-12-15T22:49:28.438Z,-1.50
2022-12-15T22:51:55.203Z,-1.40
2022-12-15T22:54:24.409Z,-1.50
2022-12-15T22:56:55.521Z,-1.50
2022-12-15T22:59:31.730Z,-1.50
2022-12-15T23:02:00.285Z,-1.50
2022-12-15T23:04:27.037Z,-1.50
2022-12-15T23:06:54.937Z,-1.50
2022-12-15T23:09:21.806Z,-1.50
2022-12-15T23:11:48.521Z,-1.50
2022-12-15T23:14:18.389Z,-1.40
2022-12-15T23:16:46.320Z,-1.40
2022-12-15T23:19:25.261Z,-1.40
2022-12-15T23:21:52.276Z,-1.40
2022-12-15T23:24:19.249Z,-1.40
2022-12-15T23:26:46.092Z,-1.40
2022-12-15T23:29:13.393Z,-1.40
2022-12-15T23:31:40.239Z,-1.40
2022-12-15T23:34:07.272Z,-1.30
2022-12-15T23:36:34.075Z,-1.30
2022-12-15T23:39:00.824Z,-1.30
2022-12-15T23:41:29.454Z,-1.30
2022-12-15T23:43:56.363Z,-1.30
2022-12-15T23:46:23.167Z,-1.30
2022-12-15T23:48:50.082Z,-1.30
2022-12-15T23:51:20.352Z,-1.30
2022-12-15T23:53:48.747Z,-1.30
2022-12-15T23:56:20.474Z,-1.30
2022-12-15T23:58:53.593Z,-1.40
