createdAt,value
2017-11-09T00:01:58.142Z,23.10
2017-11-09T00:04:31.420Z,25.30
2017-11-09T00:06:58.962Z,22.37
2017-11-09T00:09:26.466Z,21.70
2017-11-09T00:11:54.017Z,22.73
2017-11-09T00:14:21.503Z,21.30
2017-11-09T00:16:49.005Z,21.03
2017-11-09T00:19:16.551Z,24.57
2017-11-09T00:21:44.900Z,26.07
2017-11-09T00:24:12.389Z,19.70
2017-11-09T00:26:40.696Z,23.70
2017-11-09T00:29:08.215Z,24.50
2017-11-09T00:31:35.745Z,22.17
2017-11-09T00:34:03.259Z,23.63
2017-11-09T00:36:30.795Z,22.53
2017-11-09T00:38:58.278Z,24.20
2017-11-09T00:41:25.821Z,23.27
2017-11-09T00:43:53.307Z,22.50
2017-11-09T00:46:20.796Z,22.40
2017-11-09T00:48:48.350Z,20.07
2017-11-09T00:51:16.642Z,26.70
2017-11-09T00:53:44.181Z,23.27
2017-11-09T00:56:11.720Z,23.73
2017-11-09T00:58:39.217Z,23.43
2017-11-09T01:01:07.520Z,21.90
2017-11-09T01:03:35.023Z,20.80
2017-11-09T01:06:02.512Z,21.40
2017-11-09T01:08:30.039Z,23.40
2017-11-09T01:10:57.547Z,24.83
2017-11-09T01:13:25.083Z,23.37
2017-11-09T01:15:52.572Z,23.37
2017-11-09T01:18:20.054Z,21.97
2017-11-09T01:20:47.602Z,19.93
2017-11-09T01:23:15.858Z,24.17
2017-11-09T01:25:43.346Z,21.93
2017-11-09T01:28:11.647Z,20.97
2017-11-09T01:30:39.144Z,22.07
2017-11-09T01:33:06.678Z,19.17
2017-11-09T01:35:34.168Z,24.80
2017-11-09T01:38:02.110Z,20.30
2017-11-09T01:40:29.607Z,20.67
2017-11-09T01:42:57.099Z,20.83
2017-11-09T01:45:24.662Z,21.20
2017-11-09T01:47:52.148Z,18.67
2017-11-09T01:50:19.640Z,23.70
2017-11-09T01:52:47.163Z,19.67
2017-11-09T01:55:14.660Z,18.20
2017-11-09T01:57:42.221Z,24.33
2017-11-09T02:00:09.726Z,24.93
2017-11-09T02:02:37.251Z,20.30
2017-11-09T02:05:04.797Z,23.43
2017-11-09T02:07:32.312Z,25.00
2017-11-09T02:09:59.802Z,21.97
2017-11-09T02:12:27.329Z,20.27
2017-11-09T02:14:54.868Z,22.13
2017-11-09T02:17:22.416Z,22.60
2017-11-09T02:19:50.685Z,23.87
2017-11-09T02:22:18.954Z,22.00
2017-11-09T02:24:46.523Z,20.17
2017-11-09T02:27:14.024Z,21.67
2017-11-09T02:29:41.545Z,20.00
2017-11-09T02:32:09.037Z,21.27
2017-11-09T02:34:36.576Z,21.50
2017-11-09T02:37:04.056Z,20.50
2017-11-09T02:39:32.313Z,19.50
2017-11-09T02:41:59.857Z,25.70
2017-11-09T02:44:27.340Z,21.80
2017-11-09T02:46:54.833Z,22.67
2017-11-09T02:49:22.359Z,21.40
2017-11-09T02:51:49.852Z,23.20
2017-11-09T02:54:30.170Z,21.00
2017-11-09T02:56:58.418Z,20.03
2017-11-09T02:59:27.875Z,21.57
2017-11-09T03:01:55.418Z,22.23
2017-11-09T03:04:22.906Z,21.30
2017-11-09T03:06:50.437Z,19.40
2017-11-09T03:09:17.959Z,23.70
2017-11-09T03:11:45.448Z,23.07
2017-11-09T03:14:12.976Z,25.90
2017-11-09T03:16:41.223Z,23.50
2017-11-09T03:19:08.717Z,29.33
2017-11-09T03:21:37.000Z,25.87
2017-11-09T03:24:05.348Z,23.67
2017-11-09T03:26:32.860Z,23.20
2017-11-09T03:29:00.355Z,23.67
2017-11-09T03:31:27.886Z,21.47
2017-11-09T03:33:55.414Z,20.07
2017-11-09T03:36:23.685Z,29.87
2017-11-09T03:38:51.239Z,23.63
2017-11-09T03:41:18.728Z,22.90
2017-11-09T03:43:46.988Z,23.07
2017-11-09T03:46:14.506Z,21.43
2017-11-09T03:48:41.989Z,22.73
2017-11-09T03:51:09.520Z,24.03
2017-11-09T03:53:37.045Z,23.87
2017-11-09T03:56:04.531Z,23.90
2017-11-09T03:58:32.820Z,27.87
2017-11-09T04:01:01.072Z,21.37
2017-11-09T04:03:28.591Z,26.03
2017-11-09T04:05:56.089Z,23.57
2017-11-09T04:08:23.591Z,26.33
2017-11-09T04:10:51.130Z,22.17
2017-11-09T04:13:18.653Z,21.20
2017-11-09T04:15:46.181Z,27.60
2017-11-09T04:18:14.437Z,21.20
2017-11-09T04:20:41.941Z,22.30
2017-11-09T04:23:09.470Z,24.47
2017-11-09T04:25:37.030Z,25.93
2017-11-09T04:28:04.521Z,24.23
2017-11-09T04:30:32.032Z,21.07
2017-11-09T04:32:59.565Z,23.73
2017-11-09T04:35:27.061Z,27.10
2017-11-09T04:37:54.544Z,26.07
2017-11-09T04:40:22.088Z,21.23
2017-11-09T04:42:49.580Z,22.03
2017-11-09T04:45:17.882Z,23.93
2017-11-09T04:47:45.378Z,22.57
2017-11-09T04:50:12.844Z,23.23
2017-11-09T04:52:40.373Z,20.90
2017-11-09T04:55:07.878Z,27.93
2017-11-09T04:57:35.380Z,23.13
2017-11-09T05:00:03.654Z,26.27
2017-11-09T05:02:31.201Z,30.47
2017-11-09T05:04:58.855Z,27.43
2017-11-09T05:07:26.343Z,30.60
2017-11-09T05:09:53.838Z,23.70
2017-11-09T05:12:21.363Z,24.57
2017-11-09T05:14:48.865Z,24.67
2017-11-09T05:17:16.392Z,24.13
2017-11-09T05:19:43.888Z,21.87
2017-11-09T05:22:11.404Z,28.07
2017-11-09T05:24:38.926Z,25.53
2017-11-09T05:27:06.443Z,25.17
2017-11-09T05:29:33.964Z,23.67
2017-11-09T05:32:01.455Z,24.67
2017-11-09T05:34:29.011Z,27.27
2017-11-09T05:36:56.509Z,27.53
2017-11-09T05:39:24.756Z,25.60
2017-11-09T05:41:52.277Z,27.07
2017-11-09T05:44:19.796Z,26.90
2017-11-09T05:46:47.292Z,25.57
2017-11-09T05:49:15.571Z,28.30
2017-11-09T05:51:43.859Z,27.60
2017-11-09T05:54:11.357Z,27.10
2017-11-09T05:56:38.903Z,26.37
2017-11-09T05:59:06.395Z,29.03
2017-11-09T06:01:33.915Z,27.90
2017-11-09T06:04:01.404Z,28.23
2017-11-09T06:06:28.908Z,34.70
2017-11-09T06:08:56.449Z,34.67
2017-11-09T06:11:23.960Z,31.57
2017-11-09T06:13:51.456Z,34.57
2017-11-09T06:16:18.992Z,30.17
2017-11-09T06:18:46.488Z,32.33
2017-11-09T06:21:14.000Z,32.10
2017-11-09T06:23:42.260Z,33.83
2017-11-09T06:26:09.785Z,34.00
2017-11-09T06:28:37.374Z,40.50
2017-11-09T06:31:04.905Z,32.50
2017-11-09T06:33:32.431Z,32.50
2017-11-09T06:35:59.972Z,32.90
2017-11-09T06:38:27.456Z,34.73
2017-11-09T06:40:54.941Z,33.53
2017-11-09T06:43:22.460Z,27.10
2017-11-09T06:45:50.086Z,30.10
2017-11-09T06:48:17.651Z,33.17
2017-11-09T06:50:45.139Z,38.90
2017-11-09T06:53:12.843Z,36.77
2017-11-09T06:55:41.098Z,33.40
2017-11-09T06:58:08.584Z,37.03
2017-11-09T07:00:36.133Z,41.80
2017-11-09T07:03:03.621Z,33.70
2017-11-09T07:05:31.939Z,35.20
2017-11-09T07:07:59.422Z,32.67
2017-11-09T07:10:26.925Z,38.20
2017-11-09T07:12:55.265Z,30.83
2017-11-09T07:15:22.797Z,34.73
2017-11-09T07:17:50.293Z,33.40
2017-11-09T07:20:17.788Z,36.27
2017-11-09T07:22:45.310Z,41.10
2017-11-09T07:25:12.849Z,40.90
2017-11-09T07:27:40.355Z,42.83
2017-11-09T07:30:07.874Z,38.90
2017-11-09T07:32:35.435Z,36.97
2017-11-09T07:35:02.925Z,35.20
2017-11-09T07:37:30.412Z,36.87
2017-11-09T07:39:57.954Z,41.63
2017-11-09T07:42:25.440Z,45.57
2017-11-09T07:44:52.943Z,37.57
2017-11-09T07:47:21.250Z,36.13
2017-11-09T07:49:48.741Z,46.80
2017-11-09T07:52:16.285Z,37.90
2017-11-09T07:54:43.799Z,39.93
2017-11-09T07:57:11.368Z,42.47
2017-11-09T07:59:39.039Z,39.20
2017-11-09T08:02:07.298Z,41.23
2017-11-09T08:04:34.797Z,41.97
2017-11-09T08:07:02.325Z,34.00
2017-11-09T08:09:29.825Z,32.17
2017-11-09T08:11:57.329Z,33.40
2017-11-09T08:14:24.903Z,37.83
2017-11-09T08:16:52.490Z,29.60
2017-11-09T08:19:20.775Z,33.27
2017-11-09T08:21:49.091Z,32.50
2017-11-09T08:24:17.768Z,28.63
2017-11-09T08:26:47.108Z,28.43
2017-11-09T08:29:16.793Z,33.17
2017-11-09T08:31:46.648Z,32.73
2017-11-09T08:34:14.148Z,32.80
2017-11-09T08:36:42.445Z,26.93
2017-11-09T08:39:09.933Z,29.40
2017-11-09T08:41:37.467Z,26.27
2017-11-09T08:44:05.744Z,25.57
2017-11-09T08:46:34.009Z,22.20
2017-11-09T08:49:02.298Z,24.27
2017-11-09T08:51:30.549Z,26.07
2017-11-09T08:53:58.096Z,26.10
2017-11-09T08:56:25.603Z,24.67
2017-11-09T08:58:53.897Z,27.20
2017-11-09T09:01:22.193Z,24.73
2017-11-09T09:03:49.711Z,24.93
2017-11-09T09:06:17.204Z,29.30
2017-11-09T09:08:44.756Z,31.93
2017-11-09T09:11:13.045Z,27.13
2017-11-09T09:13:40.535Z,32.33
2017-11-09T09:16:08.052Z,29.20
2017-11-09T09:18:35.563Z,35.17
2017-11-09T19:10:15.504Z,25.17
2017-11-09T19:12:43.037Z,22.60
2017-11-09T19:15:10.594Z,26.23
2017-11-09T19:17:38.120Z,22.93
2017-11-09T19:20:05.656Z,21.83
2017-11-09T19:22:33.147Z,22.07
2017-11-09T19:25:00.659Z,21.90
2017-11-09T19:27:28.175Z,24.43
2017-11-09T19:29:55.682Z,21.07
2017-11-09T19:32:23.200Z,30.23
2017-11-09T19:34:51.517Z,26.90
2017-11-09T19:37:19.022Z,30.47
2017-11-09T19:39:46.515Z,34.70
2017-11-09T19:42:14.070Z,29.43
2017-11-09T19:44:41.599Z,29.27
2017-11-09T19:47:09.124Z,28.40
2017-11-09T19:49:36.962Z,20.77
2017-11-09T19:52:05.250Z,24.23
2017-11-09T19:54:33.519Z,25.87
2017-11-09T19:57:01.797Z,21.07
2017-11-09T19:59:30.089Z,21.00
2017-11-09T20:01:58.377Z,23.80
2017-11-09T20:04:25.869Z,23.13
2017-11-09T20:06:53.397Z,26.20
2017-11-09T20:09:21.715Z,21.70
2017-11-09T20:11:49.216Z,17.50
2017-11-09T20:14:17.503Z,23.10
2017-11-09T20:16:45.804Z,23.80
2017-11-09T20:19:14.054Z,26.13
2017-11-09T20:21:41.552Z,25.00
2017-11-09T20:24:09.078Z,22.80
2017-11-09T20:26:36.563Z,22.17
2017-11-09T20:29:04.145Z,23.87
2017-11-09T20:31:31.638Z,24.23
2017-11-09T20:33:59.185Z,32.50
2017-11-09T20:36:26.667Z,26.67
2017-11-09T20:38:54.198Z,25.97
2017-11-09T20:41:21.741Z,28.13
2017-11-09T20:43:50.015Z,29.30
2017-11-09T20:46:17.538Z,26.83
2017-11-09T20:48:45.078Z,25.50
2017-11-09T20:51:12.562Z,22.43
2017-11-09T20:53:40.048Z,33.57
2017-11-09T20:56:07.567Z,24.43
2017-11-09T20:58:35.869Z,25.77
2017-11-09T21:01:03.396Z,26.13
2017-11-09T21:03:30.893Z,29.13
2017-11-09T21:05:58.379Z,25.57
2017-11-09T21:08:25.899Z,30.60
2017-11-09T21:10:53.387Z,29.10
2017-11-09T21:13:20.912Z,30.67
2017-11-09T21:15:48.444Z,30.10
2017-11-09T21:18:15.949Z,33.57
2017-11-09T21:20:43.429Z,32.87
2017-11-09T21:23:10.945Z,32.10
2017-11-09T21:25:38.464Z,35.07
2017-11-09T21:28:05.996Z,26.87
2017-11-09T21:30:33.502Z,30.40
2017-11-09T21:33:01.039Z,30.40
2017-11-09T21:35:28.557Z,28.97
2017-11-09T21:37:56.048Z,30.13
2017-11-09T21:40:23.580Z,25.83
2017-11-09T21:42:51.077Z,31.90
2017-11-09T21:45:18.569Z,26.00
2017-11-09T21:47:46.100Z,23.60
2017-11-09T21:50:13.587Z,21.70
2017-11-09T21:52:41.070Z,19.90
2017-11-09T21:55:08.590Z,20.93
2017-11-09T21:57:36.131Z,27.13
2017-11-09T22:00:04.583Z,20.20
2017-11-09T22:02:32.064Z,21.53
2017-11-09T22:04:59.587Z,20.93
2017-11-09T22:07:27.116Z,20.80
2017-11-09T22:09:55.377Z,19.60
2017-11-09T22:12:22.854Z,17.10
2017-11-09T22:14:51.160Z,15.20
2017-11-09T22:17:18.656Z,19.90
2017-11-09T22:19:46.148Z,24.40
2017-11-09T22:22:13.783Z,24.73
2017-11-09T22:24:41.323Z,32.63
2017-11-09T22:27:08.814Z,29.10
2017-11-09T22:29:36.322Z,28.90
2017-11-09T22:32:04.608Z,31.83
2017-11-09T22:34:32.858Z,37.60
2017-11-09T22:37:00.386Z,32.60
2017-11-09T22:39:27.916Z,28.60
2017-11-09T22:41:56.188Z,29.13
2017-11-09T22:44:24.459Z,25.90
2017-11-09T22:46:52.390Z,23.97
2017-11-09T22:49:19.972Z,23.50
2017-11-09T22:51:47.496Z,22.20
2017-11-09T22:54:15.058Z,21.50
2017-11-09T22:56:42.554Z,20.47
2017-11-09T22:59:10.056Z,23.87
2017-11-09T23:01:38.343Z,24.67
2017-11-09T23:04:06.603Z,21.87
2017-11-09T23:06:34.176Z,19.87
2017-11-09T23:09:01.660Z,22.53
2017-11-09T23:11:29.162Z,21.13
2017-11-09T23:13:56.688Z,17.67
2017-11-09T23:16:24.177Z,20.53
2017-11-09T23:18:51.701Z,14.00
2017-11-09T23:21:19.978Z,18.63
2017-11-09T23:23:48.231Z,18.80
2017-11-09T23:26:15.751Z,12.70
2017-11-09T23:28:43.248Z,14.07
2017-11-09T23:31:10.739Z,16.43
2017-11-09T23:33:39.036Z,15.00
2017-11-09T23:36:07.300Z,12.00
2017-11-09T23:38:34.789Z,11.57
2017-11-09T23:41:02.308Z,15.73
2017-11-09T23:43:29.825Z,13.30
2017-11-09T23:45:57.347Z,11.63
2017-11-09T23:48:24.836Z,11.40
2017-11-09T23:50:53.151Z,11.20
2017-11-09T23:53:20.638Z,11.00
2017-11-09T23:55:48.165Z,12.53
2017-11-09T23:58:15.659Z,11.60
