createdAt,value
2018-12-14T00:00:11.684Z,0.20
2018-12-14T00:02:39.191Z,0.30
2018-12-14T00:05:06.732Z,0.10
2018-12-14T00:07:34.208Z,0.00
2018-12-14T00:10:01.765Z,0.00
2018-12-14T00:12:29.228Z,0.10
2018-12-14T00:14:56.704Z,0.00
2018-12-14T00:17:24.252Z,-0.10
2018-12-14T00:19:51.752Z,-0.10
2018-12-14T00:22:19.205Z,-0.10
2018-12-14T00:24:46.642Z,-0.10
2018-12-14T00:27:14.181Z,0.00
2018-12-14T00:29:41.793Z,-0.10
2018-12-14T00:32:09.344Z,-0.20
2018-12-14T00:34:36.775Z,-0.20
2018-12-14T00:37:04.268Z,-0.20
2018-12-14T00:39:31.721Z,-0.20
2018-12-14T00:41:59.166Z,-0.10
2018-12-14T00:44:26.593Z,-0.10
2018-12-14T00:46:54.093Z,-0.10
2018-12-14T00:49:21.569Z,-0.10
2018-12-14T00:51:49.052Z,0.10
2018-12-14T00:54:16.524Z,0.00
2018-12-14T00:56:44.044Z,0.00
2018-12-14T00:59:11.533Z,0.00
2018-12-14T01:01:38.974Z,-0.10
2018-12-14T01:04:06.527Z,-0.10
2018-12-14T01:06:33.993Z,-0.20
2018-12-14T01:09:01.438Z,-0.20
2018-12-14T01:11:28.969Z,0.00
2018-12-14T01:13:56.545Z,0.00
2018-12-14T01:16:24.024Z,0.10
2018-12-14T01:18:51.471Z,0.10
2018-12-14T01:21:19.257Z,0.20
2018-12-14T01:23:46.794Z,0.10
2018-12-14T01:26:14.235Z,0.00
2018-12-14T01:28:41.709Z,0.00
2018-12-14T01:31:09.178Z,0.00
2018-12-14T01:33:36.631Z,0.10
2018-12-14T01:36:04.174Z,0.10
2018-12-14T01:38:31.614Z,0.00
2018-12-14T01:40:59.077Z,0.00
2018-12-14T01:43:26.560Z,-0.10
2018-12-14T01:45:54.004Z,0.00
2018-12-14T01:48:21.546Z,-0.10
2018-12-14T01:50:48.974Z,-0.30
2018-12-14T01:53:16.417Z,-0.40
2018-12-14T01:55:43.865Z,-0.50
2018-12-14T01:58:11.321Z,-0.60
2018-12-14T02:00:38.901Z,-0.60
2018-12-14T02:03:06.387Z,-0.60
2018-12-14T02:05:33.815Z,-0.70
2018-12-14T02:08:01.260Z,-0.70
2018-12-14T02:10:28.744Z,-0.70
2018-12-14T02:12:56.223Z,-0.60
2018-12-14T02:15:23.710Z,-0.50
2018-12-14T02:17:51.207Z,-0.50
2018-12-14T02:20:18.709Z,-0.60
2018-12-14T02:22:46.183Z,-0.60
2018-12-14T02:25:13.661Z,-0.50
2018-12-14T02:27:41.104Z,-0.70
2018-12-14T02:30:20.534Z,-0.60
2018-12-14T02:32:48.080Z,-0.70
2018-12-14T02:35:15.526Z,-0.80
2018-12-14T02:37:43.621Z,-0.80
2018-12-14T02:40:11.065Z,-0.80
2018-12-14T02:42:38.508Z,-0.80
2018-12-14T02:45:06.293Z,-0.70
2018-12-14T02:47:33.789Z,-0.60
2018-12-14T02:50:01.228Z,-0.80
2018-12-14T02:52:28.655Z,-0.90
2018-12-14T02:54:56.117Z,-0.90
2018-12-14T02:57:23.555Z,-0.80
2018-12-14T02:59:51.018Z,-0.90
2018-12-14T03:02:18.555Z,-0.90
2018-12-14T03:04:46.020Z,-1.00
2018-12-14T03:07:13.436Z,-1.00
2018-12-14T03:09:40.885Z,-1.00
2018-12-14T03:12:09.344Z,-0.90
2018-12-14T03:14:36.828Z,-0.90
2018-12-14T03:17:04.567Z,-0.80
2018-12-14T03:19:32.068Z,-0.70
2018-12-14T03:21:59.487Z,-0.60
2018-12-14T03:24:26.941Z,-0.70
2018-12-14T03:26:54.403Z,-0.60
2018-12-14T03:29:21.864Z,-0.60
2018-12-14T03:31:49.396Z,-0.60
2018-12-14T03:34:16.852Z,-0.50
2018-12-14T03:36:44.299Z,-0.50
2018-12-14T03:39:11.800Z,-0.50
2018-12-14T03:41:39.257Z,-0.50
2018-12-14T03:44:06.716Z,-0.40
2018-12-14T03:46:34.187Z,-0.40
2018-12-14T03:49:01.616Z,-0.20
2018-12-14T03:51:29.072Z,-0.20
2018-12-14T03:53:56.623Z,-0.20
2018-12-14T03:56:24.099Z,-0.20
2018-12-14T03:58:51.569Z,-0.20
2018-12-14T04:01:19.012Z,-0.20
2018-12-14T04:03:46.563Z,-0.20
2018-12-14T04:06:14.048Z,-0.20
2018-12-14T04:08:41.495Z,-0.20
2018-12-14T04:11:08.976Z,-0.20
2018-12-14T04:13:36.409Z,-0.30
2018-12-14T04:16:03.920Z,-0.30
2018-12-14T04:18:31.393Z,-0.40
2018-12-14T04:20:58.876Z,-0.40
2018-12-14T04:23:26.389Z,-0.50
2018-12-14T04:25:53.896Z,-0.50
2018-12-14T04:28:21.401Z,-0.60
2018-12-14T04:30:48.836Z,-0.60
2018-12-14T04:33:16.680Z,-0.80
2018-12-14T04:35:44.148Z,-0.80
2018-12-14T04:38:11.578Z,-0.70
2018-12-14T04:40:39.076Z,-0.50
2018-12-14T04:43:06.516Z,-0.50
2018-12-14T04:45:33.963Z,-0.60
2018-12-14T04:48:01.421Z,-0.60
2018-12-14T04:50:28.948Z,-0.70
2018-12-14T04:52:56.413Z,-0.70
2018-12-14T04:55:23.961Z,-0.60
2018-12-14T04:57:51.399Z,-0.60
2018-12-14T05:00:18.849Z,-0.50
2018-12-14T05:02:46.264Z,-0.50
2018-12-14T05:05:13.710Z,-0.60
2018-12-14T05:07:41.232Z,-0.40
2018-12-14T05:10:08.777Z,-0.40
2018-12-14T05:12:36.218Z,-0.30
2018-12-14T05:15:04.475Z,-0.30
2018-12-14T05:17:31.924Z,-0.30
2018-12-14T05:19:59.382Z,-0.30
2018-12-14T05:22:26.816Z,-0.20
2018-12-14T05:24:54.272Z,-0.20
2018-12-14T05:27:21.879Z,-0.20
2018-12-14T05:29:49.612Z,-0.20
2018-12-14T05:32:17.052Z,-0.40
2018-12-14T05:34:44.510Z,-0.40
2018-12-14T05:37:11.969Z,-0.50
2018-12-14T05:39:39.424Z,-0.50
2018-12-14T05:42:06.856Z,-0.50
2018-12-14T05:44:34.495Z,-0.40
2018-12-14T05:47:01.929Z,-0.50
2018-12-14T05:49:29.381Z,-0.50
2018-12-14T05:51:57.588Z,-0.50
2018-12-14T05:54:25.187Z,-0.50
2018-12-14T05:56:52.722Z,-0.60
2018-12-14T05:59:20.189Z,-0.50
2018-12-14T06:01:47.644Z,-0.50
2018-12-14T06:04:15.220Z,-0.50
2018-12-14T06:06:42.752Z,-0.50
2018-12-14T06:09:10.571Z,-0.60
2018-12-14T06:11:38.065Z,-0.60
2018-12-14T06:14:05.543Z,-0.50
2018-12-14T06:16:33.064Z,-0.40
2018-12-14T06:19:00.579Z,-0.30
2018-12-14T06:21:28.056Z,-0.20
2018-12-14T06:23:55.516Z,-0.20
2018-12-14T06:26:22.997Z,-0.20
2018-12-14T06:28:50.461Z,-0.20
2018-12-14T06:31:17.926Z,-0.20
2018-12-14T06:33:45.404Z,-0.30
2018-12-14T06:36:13.009Z,-0.30
2018-12-14T06:38:40.448Z,-0.40
2018-12-14T06:41:07.944Z,-0.40
2018-12-14T06:43:35.825Z,-0.40
2018-12-14T06:46:03.361Z,-0.50
2018-12-14T06:48:30.824Z,-0.40
2018-12-14T06:50:58.706Z,-0.40
2018-12-14T06:53:26.152Z,-0.50
2018-12-14T06:55:53.617Z,-0.50
2018-12-14T06:58:21.057Z,-0.40
2018-12-14T07:00:48.513Z,-0.30
2018-12-14T07:03:16.027Z,-0.20
2018-12-14T07:05:43.511Z,-0.20
2018-12-14T07:08:11.086Z,-0.20
2018-12-14T07:10:38.637Z,-0.30
2018-12-14T07:13:06.085Z,-0.30
2018-12-14T07:18:07.575Z,-0.40
2018-12-14T07:20:35.097Z,-0.40
2018-12-14T07:23:02.536Z,-0.40
2018-12-14T07:25:30.060Z,-0.60
2018-12-14T07:27:57.518Z,-0.70
2018-12-14T07:30:25.088Z,-0.70
2018-12-14T07:32:52.584Z,-0.60
2018-12-14T07:35:20.077Z,-0.50
2018-12-14T07:37:47.525Z,-0.50
2018-12-14T07:40:15.078Z,-0.60
2018-12-14T07:42:42.534Z,-0.40
2018-12-14T07:45:10.071Z,-0.30
2018-12-14T07:47:37.594Z,-0.40
2018-12-14T07:50:05.920Z,-0.30
2018-12-14T07:52:33.392Z,-0.40
2018-12-14T07:55:00.927Z,-0.50
2018-12-14T07:57:28.373Z,-0.50
2018-12-14T07:59:55.951Z,-0.60
2018-12-14T08:02:23.425Z,-0.60
2018-12-14T08:04:50.901Z,-0.80
2018-12-14T08:07:18.367Z,-0.90
2018-12-14T08:09:45.836Z,-0.90
2018-12-14T08:12:13.316Z,-0.90
2018-12-14T08:14:40.832Z,-1.00
2018-12-14T08:17:08.307Z,-0.90
2018-12-14T08:19:35.736Z,-0.90
2018-12-14T08:22:03.249Z,-0.80
2018-12-14T08:24:30.704Z,-0.90
2018-12-14T08:26:58.172Z,-0.90
2018-12-14T08:29:25.682Z,-0.90
2018-12-14T08:31:53.136Z,-1.00
2018-12-14T08:34:20.589Z,-1.00
2018-12-14T08:36:48.069Z,-0.80
2018-12-14T08:39:15.645Z,-0.70
2018-12-14T08:41:43.229Z,-0.50
2018-12-14T08:44:10.705Z,-0.60
2018-12-14T08:46:38.195Z,-0.50
2018-12-14T08:49:05.683Z,-0.40
2018-12-14T08:51:33.144Z,-0.40
2018-12-14T08:54:00.628Z,-0.30
2018-12-14T08:56:28.080Z,-0.20
2018-12-14T08:58:55.527Z,-0.20
2018-12-14T09:01:22.987Z,-0.20
2018-12-14T09:03:50.424Z,0.00
2018-12-14T09:06:17.948Z,-0.20
2018-12-14T09:08:45.393Z,-0.20
2018-12-14T09:11:12.905Z,-0.10
2018-12-14T09:13:40.358Z,0.00
2018-12-14T09:16:07.826Z,-0.20
2018-12-14T09:18:35.373Z,-0.30
2018-12-14T09:21:02.852Z,-0.30
2018-12-14T09:23:30.322Z,-0.20
2018-12-14T09:25:59.872Z,-0.40
2018-12-14T09:28:27.354Z,-0.40
2018-12-14T09:30:54.908Z,-0.40
2018-12-14T09:33:22.393Z,-0.50
2018-12-14T09:35:49.860Z,-0.60
2018-12-14T09:38:17.333Z,-0.70
2018-12-14T09:40:44.788Z,-0.50
2018-12-14T09:43:12.250Z,-0.60
2018-12-14T09:45:40.529Z,-0.50
2018-12-14T09:48:08.034Z,-0.60
2018-12-14T09:50:36.970Z,-0.60
2018-12-14T09:53:04.447Z,-0.70
2018-12-14T09:55:31.884Z,-0.90
2018-12-14T09:57:59.352Z,-0.80
2018-12-14T10:00:26.985Z,-0.70
2018-12-14T10:02:54.472Z,-0.70
2018-12-14T10:05:22.031Z,-0.90
2018-12-14T10:07:49.480Z,-0.90
2018-12-14T10:10:17.029Z,-0.90
2018-12-14T10:12:44.505Z,-0.80
2018-12-14T10:15:12.017Z,-0.70
2018-12-14T10:17:39.484Z,-0.70
2018-12-14T10:20:09.723Z,-0.60
2018-12-14T10:22:41.534Z,-0.80
2018-12-14T10:25:07.645Z,-0.80
2018-12-14T10:27:35.088Z,-0.90
2018-12-14T10:30:02.679Z,-0.70
2018-12-14T10:32:30.167Z,-0.80
2018-12-14T10:34:57.653Z,-0.60
2018-12-14T10:37:25.209Z,-0.80
2018-12-14T10:39:52.684Z,-0.80
2018-12-14T10:42:20.128Z,-0.80
2018-12-14T10:44:47.637Z,-1.00
2018-12-14T10:47:15.433Z,-0.80
2018-12-14T10:49:42.904Z,-0.60
2018-12-14T10:52:10.409Z,-0.60
2018-12-14T10:54:38.115Z,-0.50
2018-12-14T10:57:05.601Z,-0.40
2018-12-14T10:59:33.069Z,-0.40
2018-12-14T11:02:00.561Z,-0.50
2018-12-14T11:04:28.057Z,-0.70
2018-12-14T11:06:55.568Z,-0.60
2018-12-14T11:09:23.248Z,-0.60
2018-12-14T11:11:50.840Z,-0.50
2018-12-14T11:14:18.542Z,-0.30
2018-12-14T11:16:46.014Z,-0.30
2018-12-14T11:19:13.500Z,-0.40
2018-12-14T11:21:40.981Z,-0.40
2018-12-14T11:24:08.500Z,-0.20
2018-12-14T11:26:35.948Z,-0.30
2018-12-14T11:29:03.542Z,-0.30
2018-12-14T11:31:30.985Z,-0.40
2018-12-14T11:33:58.468Z,-0.70
2018-12-14T11:36:26.034Z,-0.70
2018-12-14T11:38:53.504Z,-0.70
2018-12-14T11:41:21.004Z,-0.60
2018-12-14T11:43:51.362Z,-0.80
2018-12-14T11:46:18.848Z,-0.80
2018-12-14T11:48:46.293Z,-0.80
2018-12-14T11:51:13.833Z,-0.80
2018-12-14T11:53:41.317Z,-0.70
2018-12-14T11:56:08.761Z,-0.70
2018-12-14T11:58:36.207Z,-0.90
2018-12-14T12:01:03.715Z,-0.90
2018-12-14T12:03:31.172Z,-0.90
2018-12-14T12:05:58.710Z,-0.80
2018-12-14T12:08:26.200Z,-0.80
2018-12-14T12:10:53.671Z,-0.80
2018-12-14T12:13:21.143Z,-0.80
2018-12-14T12:15:48.673Z,-0.90
2018-12-14T12:18:16.151Z,-0.90
2018-12-14T12:20:43.598Z,-0.90
2018-12-14T12:23:11.083Z,-0.90
2018-12-14T12:25:38.637Z,-0.80
2018-12-14T12:28:06.146Z,-0.80
2018-12-14T12:30:33.639Z,-0.90
2018-12-14T12:33:01.090Z,-0.90
2018-12-14T12:35:28.528Z,-0.90
2018-12-14T12:37:55.999Z,-0.80
2018-12-14T12:40:23.467Z,-0.80
2018-12-14T12:42:51.033Z,-0.70
2018-12-14T12:45:18.519Z,-0.80
2018-12-14T12:47:45.992Z,-0.70
2018-12-14T12:50:14.615Z,-0.60
2018-12-14T12:52:42.214Z,-0.60
2018-12-14T12:55:09.657Z,-0.70
2018-12-14T12:57:37.133Z,-0.60
2018-12-14T13:00:05.111Z,-0.60
2018-12-14T13:02:32.598Z,-0.70
2018-12-14T13:05:00.055Z,-0.60
2018-12-14T13:07:27.521Z,-0.60
2018-12-14T13:09:54.967Z,-0.80
2018-12-14T13:12:22.871Z,-0.90
2018-12-14T13:14:50.326Z,-0.90
2018-12-14T13:17:17.776Z,-0.70
2018-12-14T13:19:45.241Z,-0.70
2018-12-14T13:22:12.903Z,-0.80
2018-12-14T13:24:40.375Z,-0.80
2018-12-14T13:27:07.896Z,-0.70
2018-12-14T13:29:35.370Z,-0.70
2018-12-14T13:32:02.855Z,-0.60
2018-12-14T13:34:30.360Z,-0.60
2018-12-14T13:36:57.823Z,-0.60
2018-12-14T13:39:25.302Z,-0.70
2018-12-14T13:41:52.911Z,-0.70
2018-12-14T13:44:21.836Z,-0.70
2018-12-14T13:46:50.218Z,-0.70
2018-12-14T13:49:17.985Z,-0.60
2018-12-14T13:51:45.497Z,-0.60
2018-12-14T13:54:12.926Z,-0.50
2018-12-14T13:56:40.392Z,-0.80
2018-12-14T13:59:07.910Z,-0.70
2018-12-14T14:01:35.345Z,-0.70
2018-12-14T14:04:02.808Z,-0.60
2018-12-14T14:06:30.265Z,-0.50
2018-12-14T14:08:57.724Z,-0.70
2018-12-14T14:11:25.188Z,-0.70
2018-12-14T14:13:52.657Z,-0.60
2018-12-14T14:16:20.097Z,-0.70
2018-12-14T14:18:47.646Z,-0.70
2018-12-14T14:21:15.218Z,-0.70
2018-12-14T14:23:42.691Z,-0.70
2018-12-14T14:26:10.181Z,-0.70
2018-12-14T14:28:37.679Z,-0.70
2018-12-14T14:31:05.184Z,-0.60
2018-12-14T14:33:32.650Z,-0.50
2018-12-14T14:36:00.217Z,-0.80
2018-12-14T14:38:27.708Z,-0.70
2018-12-14T14:40:55.164Z,-0.50
2018-12-14T14:43:22.752Z,-0.40
2018-12-14T14:45:50.189Z,-0.40
2018-12-14T14:48:17.816Z,-0.50
2018-12-14T14:50:46.211Z,-0.40
2018-12-14T14:53:13.718Z,-0.40
2018-12-14T14:55:41.190Z,-0.40
2018-12-14T14:58:08.705Z,-0.60
2018-12-14T15:00:36.205Z,-0.60
2018-12-14T15:03:03.748Z,-0.70
2018-12-14T15:05:31.202Z,-0.80
2018-12-14T15:07:58.660Z,-0.90
2018-12-14T15:10:26.171Z,-0.80
2018-12-14T15:12:53.983Z,-0.90
2018-12-14T15:15:21.480Z,-0.80
2018-12-14T15:17:49.010Z,-0.70
2018-12-14T15:20:16.495Z,-0.70
2018-12-14T15:22:43.977Z,-0.70
2018-12-14T15:25:11.552Z,-0.70
2018-12-14T15:27:38.996Z,-0.70
2018-12-14T15:30:06.567Z,-0.70
2018-12-14T15:32:34.008Z,-0.60
2018-12-14T15:35:01.580Z,-0.60
2018-12-14T15:37:29.072Z,-0.60
2018-12-14T15:39:56.621Z,-0.60
2018-12-14T15:42:24.093Z,-0.60
2018-12-14T15:44:51.576Z,-0.60
2018-12-14T15:47:19.051Z,-0.60
2018-12-14T15:49:46.499Z,-0.60
2018-12-14T15:52:13.942Z,-0.60
2018-12-14T15:54:41.416Z,-0.60
2018-12-14T15:57:08.883Z,-0.60
2018-12-14T15:59:36.352Z,-0.60
2018-12-14T16:02:03.980Z,-0.50
2018-12-14T16:04:31.448Z,-0.50
2018-12-14T16:06:58.886Z,-0.50
2018-12-14T16:09:26.361Z,-0.50
2018-12-14T16:11:53.984Z,-0.50
2018-12-14T16:14:21.522Z,-0.60
2018-12-14T16:16:49.116Z,-0.60
2018-12-14T16:19:16.589Z,-0.70
2018-12-14T16:21:44.072Z,-0.80
2018-12-14T16:24:11.692Z,-0.80
2018-12-14T16:26:39.286Z,-0.80
2018-12-14T16:29:06.963Z,-0.80
2018-12-14T16:31:34.420Z,-0.80
2018-12-14T16:34:01.952Z,-0.80
2018-12-14T16:36:29.410Z,-0.90
2018-12-14T16:38:56.869Z,-0.90
2018-12-14T16:41:24.703Z,-0.90
2018-12-14T16:43:52.258Z,-0.90
2018-12-14T16:46:19.756Z,-0.90
2018-12-14T16:48:47.280Z,-0.90
2018-12-14T16:51:14.844Z,-1.00
2018-12-14T16:53:47.979Z,-1.00
2018-12-14T16:56:15.425Z,-1.00
2018-12-14T16:58:43.471Z,-1.00
2018-12-14T17:01:10.980Z,-0.90
2018-12-14T17:03:39.197Z,-1.00
2018-12-14T17:06:06.847Z,-1.00
2018-12-14T17:08:34.294Z,-1.00
2018-12-14T17:11:01.894Z,-0.90
2018-12-14T17:13:29.483Z,-0.90
2018-12-14T17:15:57.320Z,-0.80
2018-12-14T17:18:24.813Z,-0.80
2018-12-14T17:20:52.385Z,-0.70
2018-12-14T17:23:19.892Z,-0.60
2018-12-14T17:25:47.599Z,-0.50
2018-12-14T17:28:15.467Z,-0.40
2018-12-14T17:30:42.937Z,-0.30
2018-12-14T17:33:10.465Z,-0.30
2018-12-14T17:35:38.102Z,-0.40
2018-12-14T17:38:05.641Z,-0.30
2018-12-14T17:40:33.246Z,-0.30
2018-12-14T17:43:00.691Z,-0.30
2018-12-14T17:45:28.294Z,-0.30
2018-12-14T17:47:55.845Z,-0.40
2018-12-14T17:50:23.385Z,-0.30
2018-12-14T17:52:51.000Z,-0.30
2018-12-14T17:55:18.485Z,-0.60
2018-12-14T17:57:45.936Z,-0.60
2018-12-14T18:00:13.537Z,-0.50
2018-12-14T18:02:41.098Z,-0.50
2018-12-14T18:05:08.605Z,-0.60
2018-12-14T18:07:36.064Z,-0.60
2018-12-14T18:10:03.945Z,-0.70
2018-12-14T18:12:31.478Z,-0.70
2018-12-14T18:14:59.820Z,-0.80
2018-12-14T18:17:27.520Z,-0.80
2018-12-14T18:19:54.989Z,-0.90
2018-12-14T18:22:24.144Z,-0.80
2018-12-14T18:24:53.081Z,-0.80
2018-12-14T18:27:22.539Z,-0.80
2018-12-14T18:29:52.344Z,-0.80
2018-12-14T18:32:19.896Z,-0.90
2018-12-14T18:34:48.046Z,-0.90
2018-12-14T18:37:15.873Z,-0.80
2018-12-14T18:39:44.285Z,-0.80
2018-12-14T18:42:12.299Z,-0.80
2018-12-14T18:44:42.548Z,-0.70
2018-12-14T18:47:10.187Z,-0.70
2018-12-14T18:49:37.729Z,-0.60
2018-12-14T18:52:05.247Z,-0.60
2018-12-14T18:54:32.880Z,-0.50
2018-12-14T18:57:00.397Z,-0.40
2018-12-14T18:59:28.488Z,-0.40
2018-12-14T19:01:56.003Z,-0.40
2018-12-14T19:04:23.552Z,-0.30
2018-12-14T19:06:51.017Z,-0.30
2018-12-14T19:09:18.450Z,-0.30
2018-12-14T19:11:46.046Z,-0.40
2018-12-14T19:14:13.484Z,-0.40
2018-12-14T19:16:41.057Z,-0.50
2018-12-14T19:19:08.563Z,-0.60
2018-12-14T19:21:36.077Z,-0.60
2018-12-14T19:24:03.700Z,-0.70
2018-12-14T19:26:31.163Z,-0.70
2018-12-14T19:28:58.741Z,-0.70
2018-12-14T19:31:26.204Z,-0.60
2018-12-14T19:33:53.655Z,-0.50
2018-12-14T19:36:21.118Z,-0.40
2018-12-14T19:38:48.597Z,-0.30
2018-12-14T19:41:16.166Z,-0.20
2018-12-14T19:43:43.725Z,-0.20
2018-12-14T19:46:11.256Z,-0.30
2018-12-14T19:48:38.761Z,-0.30
2018-12-14T19:51:06.221Z,-0.20
2018-12-14T19:53:33.671Z,-0.20
2018-12-14T19:56:01.155Z,-0.60
2018-12-14T19:58:28.593Z,-0.60
2018-12-14T20:00:56.071Z,-0.60
2018-12-14T20:03:23.628Z,-0.60
2018-12-14T20:05:52.075Z,-0.60
2018-12-14T20:08:19.582Z,-0.70
2018-12-14T20:10:48.555Z,-0.50
2018-12-14T20:13:16.270Z,-0.60
2018-12-14T20:15:43.738Z,-0.60
2018-12-14T20:18:11.213Z,-0.50
2018-12-14T20:20:38.700Z,-0.50
2018-12-14T20:23:06.187Z,-0.50
2018-12-14T20:25:33.701Z,-0.50
2018-12-14T20:28:01.221Z,-0.50
2018-12-14T20:30:28.733Z,-0.40
2018-12-14T20:32:56.267Z,-0.30
2018-12-14T20:35:23.758Z,-0.20
2018-12-14T20:37:51.570Z,-0.10
2018-12-14T20:40:19.028Z,0.00
2018-12-14T20:42:46.577Z,0.10
2018-12-14T20:45:14.118Z,0.10
2018-12-14T20:47:41.617Z,0.20
2018-12-14T20:50:09.091Z,0.20
2018-12-14T20:52:36.632Z,0.20
2018-12-14T20:55:05.428Z,0.10
2018-12-14T20:57:32.901Z,0.20
2018-12-14T21:00:00.444Z,0.20
2018-12-14T21:02:27.980Z,0.30
2018-12-14T21:04:55.408Z,0.30
2018-12-14T21:07:22.927Z,0.40
2018-12-14T21:09:50.374Z,0.40
2018-12-14T21:12:17.862Z,0.30
2018-12-14T21:14:50.671Z,0.30
2018-12-14T21:17:14.781Z,0.40
2018-12-14T21:19:42.265Z,0.30
2018-12-14T21:22:11.440Z,0.30
2018-12-14T21:24:38.896Z,0.30
2018-12-14T21:27:06.400Z,0.30
2018-12-14T21:29:33.886Z,0.20
2018-12-14T21:32:01.326Z,0.20
2018-12-14T21:34:28.786Z,0.20
2018-12-14T21:36:56.305Z,0.20
2018-12-14T21:39:23.761Z,0.20
2018-12-14T21:41:51.300Z,0.20
2018-12-14T21:44:18.752Z,0.10
2018-12-14T21:46:46.248Z,0.20
2018-12-14T21:49:13.739Z,0.20
2018-12-14T21:51:41.201Z,0.20
2018-12-14T21:54:08.619Z,0.30
2018-12-14T21:56:36.091Z,0.30
2018-12-14T21:59:03.612Z,0.30
2018-12-14T22:01:31.086Z,0.20
2018-12-14T22:03:58.523Z,0.20
2018-12-14T22:06:26.011Z,0.20
2018-12-14T22:08:53.511Z,0.20
2018-12-14T22:11:20.968Z,0.10
2018-12-14T22:13:48.443Z,0.10
2018-12-14T22:18:49.852Z,0.00
2018-12-14T22:21:17.327Z,-0.10
2018-12-14T22:23:44.825Z,-0.10
2018-12-14T22:26:12.350Z,-0.20
2018-12-14T22:28:39.843Z,-0.20
2018-12-14T22:31:07.395Z,-0.30
2018-12-14T22:33:34.845Z,-0.20
2018-12-14T22:36:02.469Z,-0.30
2018-12-14T22:38:30.083Z,-0.20
2018-12-14T22:40:57.589Z,-0.20
2018-12-14T22:43:25.225Z,-0.20
2018-12-14T22:45:52.681Z,-0.20
2018-12-14T22:48:20.195Z,-0.10
2018-12-14T22:50:47.652Z,0.00
2018-12-14T22:53:15.123Z,0.10
2018-12-14T22:55:42.552Z,0.20
2018-12-14T22:58:10.036Z,0.20
2018-12-14T23:00:40.487Z,0.30
2018-12-14T23:03:07.939Z,0.30
2018-12-14T23:05:35.384Z,0.30
2018-12-14T23:08:02.845Z,0.40
2018-12-14T23:10:30.306Z,0.30
2018-12-14T23:12:58.596Z,0.40
2018-12-14T23:15:26.092Z,0.40
2018-12-14T23:17:53.568Z,0.40
2018-12-14T23:20:21.010Z,0.40
2018-12-14T23:22:48.473Z,0.40
2018-12-14T23:25:15.905Z,0.30
2018-12-14T23:27:44.365Z,0.30
2018-12-14T23:30:11.814Z,0.20
2018-12-14T23:32:39.264Z,0.20
2018-12-14T23:35:07.860Z,0.20
2018-12-14T23:37:35.399Z,0.30
2018-12-14T23:40:03.796Z,0.30
2018-12-14T23:42:31.279Z,0.30
2018-12-14T23:44:58.729Z,0.30
2018-12-14T23:47:26.185Z,0.20
2018-12-14T23:49:53.621Z,0.20
2018-12-14T23:52:21.062Z,0.30
2018-12-14T23:54:48.525Z,0.30
2018-12-14T23:57:15.960Z,0.30
2018-12-14T23:59:43.406Z,0.30
