createdAt,value
2023-01-03T00:00:01.047Z,14
2023-01-03T00:02:01.121Z,13
2023-01-03T00:03:01.025Z,16
2023-01-03T00:04:01.077Z,14
2023-01-03T00:05:01.125Z,16
2023-01-03T00:06:01.018Z,15
2023-01-03T00:07:01.042Z,17
2023-01-03T00:08:01.017Z,15
2023-01-03T00:09:01.018Z,17
2023-01-03T00:10:01.073Z,18
2023-01-03T00:12:01.018Z,16
2023-01-03T00:14:01.031Z,15
2023-01-03T00:15:01.024Z,13
2023-01-03T00:16:01.027Z,14
2023-01-03T00:17:01.065Z,15
2023-01-03T00:18:01.032Z,16
2023-01-03T00:19:01.028Z,18
2023-01-03T00:20:01.024Z,20
2023-01-03T00:21:01.025Z,18
2023-01-03T00:22:01.023Z,19
2023-01-03T00:24:01.086Z,20
2023-01-03T00:26:01.057Z,19
2023-01-03T00:27:01.043Z,18
2023-01-03T00:28:01.020Z,16
2023-01-03T00:29:01.048Z,13
2023-01-03T00:30:01.020Z,13
2023-01-03T00:31:01.091Z,16
2023-01-03T00:32:01.029Z,17
2023-01-03T00:33:01.055Z,19
2023-01-03T00:34:01.018Z,21
2023-01-03T00:35:04.947Z,20
2023-01-03T00:36:01.019Z,18
2023-01-03T00:37:01.043Z,16
2023-01-03T00:38:01.021Z,15
2023-01-03T00:39:01.030Z,13
2023-01-03T00:40:01.025Z,14
2023-01-03T00:41:01.055Z,16
2023-01-03T00:43:01.176Z,17
2023-01-03T00:45:01.023Z,17
2023-01-03T00:46:01.132Z,15
2023-01-03T00:49:01.025Z,14
2023-01-03T00:51:01.051Z,13
2023-01-03T00:53:01.083Z,12
2023-01-03T00:54:01.037Z,14
2023-01-03T00:55:01.023Z,18
2023-01-03T00:58:01.050Z,19
2023-01-03T00:59:01.075Z,20
2023-01-03T01:00:01.022Z,19
2023-01-03T01:01:01.066Z,21
2023-01-03T01:03:01.248Z,19
2023-01-03T01:04:01.030Z,16
2023-01-03T01:05:01.025Z,14
2023-01-03T01:06:01.051Z,13
2023-01-03T01:07:01.022Z,14
2023-01-03T01:08:01.023Z,16
2023-01-03T01:10:01.018Z,17
2023-01-03T01:12:01.061Z,14
2023-01-03T01:14:01.088Z,15
2023-01-03T01:15:01.047Z,15
2023-01-03T01:16:01.094Z,16
2023-01-03T01:17:01.026Z,17
2023-01-03T01:18:01.031Z,16
2023-01-03T01:19:01.020Z,14
2023-01-03T01:20:01.029Z,13
2023-01-03T01:22:01.067Z,12
2023-01-03T01:23:01.025Z,13
2023-01-03T01:24:01.045Z,14
2023-01-03T01:25:01.039Z,15
2023-01-03T01:26:01.024Z,14
2023-01-03T01:27:01.055Z,16
2023-01-03T01:30:01.025Z,14
2023-01-03T01:32:01.192Z,12
2023-01-03T01:33:01.026Z,13
2023-01-03T01:34:01.029Z,14
2023-01-03T01:35:01.028Z,17
2023-01-03T01:36:01.029Z,19
2023-01-03T01:38:01.058Z,18
2023-01-03T01:39:01.029Z,16
2023-01-03T01:40:01.053Z,14
2023-01-03T01:41:01.031Z,13
2023-01-03T01:42:01.057Z,12
2023-01-03T01:43:01.027Z,13
2023-01-03T01:45:01.066Z,15
2023-01-03T01:46:01.060Z,16
2023-01-03T01:48:01.084Z,18
2023-01-03T01:50:01.031Z,17
2023-01-03T01:52:01.058Z,18
2023-01-03T01:53:01.032Z,17
2023-01-03T01:54:01.038Z,16
2023-01-03T01:57:01.079Z,15
2023-01-03T02:00:01.037Z,14
2023-01-03T02:01:01.035Z,15
2023-01-03T02:02:01.189Z,16
2023-01-03T02:03:01.149Z,15
2023-01-03T02:04:01.058Z,17
2023-01-03T02:05:01.032Z,18
2023-01-03T02:07:01.072Z,17
2023-01-03T02:08:01.033Z,18
2023-01-03T02:10:01.035Z,17
2023-01-03T02:11:01.034Z,15
2023-01-03T02:12:01.075Z,13
2023-01-03T02:13:01.034Z,14
2023-01-03T02:15:01.039Z,15
2023-01-03T02:16:01.118Z,16
2023-01-03T02:17:01.063Z,17
2023-01-03T02:19:01.037Z,16
2023-01-03T02:20:01.061Z,15
2023-01-03T02:21:01.036Z,16
2023-01-03T02:22:01.071Z,14
2023-01-03T02:23:01.043Z,13
2023-01-03T02:24:01.043Z,14
2023-01-03T02:25:01.043Z,16
2023-01-03T02:26:01.038Z,14
2023-01-03T02:27:01.093Z,15
2023-01-03T02:29:01.045Z,14
2023-01-03T02:30:01.083Z,15
2023-01-03T02:31:01.104Z,19
2023-01-03T02:32:01.073Z,18
2023-01-03T02:35:01.102Z,16
2023-01-03T02:36:01.063Z,14
2023-01-03T02:37:01.067Z,15
2023-01-03T02:38:01.056Z,14
2023-01-03T02:39:01.042Z,16
2023-01-03T02:40:01.036Z,17
2023-01-03T02:41:01.039Z,16
2023-01-03T02:42:01.068Z,14
2023-01-03T02:43:01.046Z,16
2023-01-03T02:45:01.062Z,14
2023-01-03T02:46:01.048Z,16
2023-01-03T02:47:01.116Z,17
2023-01-03T02:48:01.036Z,16
2023-01-03T02:49:01.037Z,14
2023-01-03T02:50:01.040Z,15
2023-01-03T02:51:01.047Z,14
2023-01-03T02:52:01.110Z,15
2023-01-03T02:54:01.177Z,17
2023-01-03T02:55:01.041Z,19
2023-01-03T02:56:01.041Z,20
2023-01-03T02:57:01.083Z,18
2023-01-03T02:58:01.042Z,19
2023-01-03T02:59:01.038Z,17
2023-01-03T03:00:01.066Z,15
2023-01-03T03:01:01.042Z,13
2023-01-03T03:03:01.189Z,12
2023-01-03T03:04:01.119Z,13
2023-01-03T03:05:01.037Z,14
2023-01-03T03:06:01.042Z,15
2023-01-03T03:08:01.104Z,16
2023-01-03T03:12:01.046Z,17
2023-01-03T03:13:01.074Z,15
2023-01-03T03:14:01.055Z,14
2023-01-03T03:15:01.049Z,13
2023-01-03T03:19:01.087Z,14
2023-01-03T03:20:06.159Z,15
2023-01-03T03:23:01.129Z,16
2023-01-03T03:24:01.201Z,15
2023-01-03T03:26:01.049Z,16
2023-01-03T03:28:01.048Z,15
2023-01-03T03:29:01.088Z,16
2023-01-03T03:30:01.047Z,16
2023-01-03T03:32:01.048Z,17
2023-01-03T03:33:01.049Z,16
2023-01-03T03:35:01.048Z,15
2023-01-03T03:36:01.066Z,14
2023-01-03T03:37:01.061Z,12
2023-01-03T03:38:01.048Z,13
2023-01-03T03:40:01.144Z,15
2023-01-03T03:42:01.052Z,17
2023-01-03T03:43:01.051Z,18
2023-01-03T03:44:01.052Z,17
2023-01-03T03:45:01.537Z,16
2023-01-03T03:48:01.060Z,15
2023-01-03T03:50:01.056Z,14
2023-01-03T03:51:01.057Z,13
2023-01-03T03:52:01.059Z,15
2023-01-03T03:53:01.052Z,14
2023-01-03T03:56:01.080Z,16
2023-01-03T03:57:01.078Z,14
2023-01-03T03:59:01.066Z,15
2023-01-03T04:00:01.077Z,16
2023-01-03T04:02:01.189Z,17
2023-01-03T04:03:01.202Z,15
2023-01-03T04:06:01.062Z,14
2023-01-03T04:07:01.058Z,15
2023-01-03T04:08:01.066Z,17
2023-01-03T04:09:01.064Z,16
2023-01-03T04:11:01.085Z,17
2023-01-03T04:12:01.081Z,15
2023-01-03T04:13:01.067Z,14
2023-01-03T04:14:01.058Z,15
2023-01-03T04:15:01.063Z,17
2023-01-03T04:16:01.203Z,16
2023-01-03T04:17:01.061Z,17
2023-01-03T04:20:01.061Z,14
2023-01-03T04:21:01.058Z,16
2023-01-03T04:22:01.087Z,15
2023-01-03T04:23:01.065Z,16
2023-01-03T04:25:01.063Z,17
2023-01-03T04:27:01.099Z,18
2023-01-03T04:28:01.086Z,17
2023-01-03T04:29:01.061Z,15
2023-01-03T04:30:01.092Z,16
2023-01-03T04:34:01.160Z,18
2023-01-03T04:35:01.064Z,17
2023-01-03T04:36:01.064Z,18
2023-01-03T04:39:01.116Z,17
2023-01-03T04:40:01.127Z,19
2023-01-03T04:41:01.070Z,17
2023-01-03T04:42:01.097Z,15
2023-01-03T04:43:01.066Z,17
2023-01-03T04:44:01.186Z,16
2023-01-03T04:45:01.060Z,17
2023-01-03T04:46:01.155Z,19
2023-01-03T04:47:01.116Z,20
2023-01-03T04:48:01.082Z,18
2023-01-03T04:50:01.069Z,16
2023-01-03T04:52:01.075Z,18
2023-01-03T04:54:01.158Z,21
2023-01-03T04:55:01.072Z,22
2023-01-03T04:56:01.089Z,20
2023-01-03T04:57:01.073Z,18
2023-01-03T04:58:01.068Z,17
2023-01-03T04:59:01.095Z,13
2023-01-03T05:00:01.099Z,12
2023-01-03T05:01:01.113Z,13
2023-01-03T05:03:01.134Z,15
2023-01-03T05:04:01.148Z,16
2023-01-03T05:05:01.081Z,15
2023-01-03T05:06:01.077Z,14
2023-01-03T05:07:01.071Z,15
2023-01-03T05:10:01.080Z,16
2023-01-03T05:11:02.097Z,17
2023-01-03T05:13:01.139Z,16
2023-01-03T05:15:01.074Z,16
2023-01-03T05:17:01.187Z,13
2023-01-03T05:18:01.082Z,14
2023-01-03T05:19:01.073Z,15
2023-01-03T05:20:01.084Z,16
2023-01-03T05:22:01.083Z,18
2023-01-03T05:23:01.072Z,16
2023-01-03T05:24:01.075Z,15
2023-01-03T05:26:01.077Z,16
2023-01-03T05:27:01.070Z,14
2023-01-03T05:28:01.071Z,15
2023-01-03T05:29:01.072Z,16
2023-01-03T05:30:01.088Z,17
2023-01-03T05:36:01.176Z,15
2023-01-03T05:37:01.072Z,16
2023-01-03T05:38:01.073Z,17
2023-01-03T05:39:01.071Z,16
2023-01-03T05:40:01.099Z,14
2023-01-03T05:41:01.086Z,16
2023-01-03T05:42:01.112Z,14
2023-01-03T05:44:01.200Z,15
2023-01-03T05:45:01.080Z,17
2023-01-03T05:46:01.098Z,15
2023-01-03T05:47:01.072Z,18
2023-01-03T05:48:01.080Z,17
2023-01-03T05:49:01.073Z,16
2023-01-03T05:51:01.081Z,18
2023-01-03T05:52:01.103Z,16
2023-01-03T05:53:01.075Z,15
2023-01-03T05:54:01.077Z,16
2023-01-03T05:55:01.091Z,17
2023-01-03T05:56:01.083Z,15
2023-01-03T05:57:01.074Z,17
2023-01-03T05:59:01.086Z,18
2023-01-03T06:00:01.346Z,17
2023-01-03T06:02:01.197Z,16
2023-01-03T06:04:01.200Z,13
2023-01-03T06:05:01.075Z,15
2023-01-03T06:06:01.078Z,16
2023-01-03T06:10:01.101Z,13
2023-01-03T06:11:01.076Z,11
2023-01-03T06:13:01.208Z,12
2023-01-03T06:15:01.091Z,13
2023-01-03T06:16:01.105Z,17
2023-01-03T06:17:01.162Z,14
2023-01-03T06:20:01.088Z,15
2023-01-03T06:21:01.104Z,14
2023-01-03T06:22:03.270Z,15
2023-01-03T06:24:01.142Z,16
2023-01-03T06:29:01.150Z,17
2023-01-03T06:30:01.087Z,18
2023-01-03T06:31:01.150Z,19
2023-01-03T06:32:05.222Z,20
2023-01-03T06:33:01.089Z,22
2023-01-03T06:34:01.084Z,21
2023-01-03T06:35:01.080Z,20
2023-01-03T06:36:01.114Z,21
2023-01-03T06:37:01.082Z,20
2023-01-03T06:38:01.088Z,18
2023-01-03T06:39:01.081Z,17
2023-01-03T06:40:01.080Z,16
2023-01-03T06:41:01.087Z,17
2023-01-03T06:42:01.089Z,16
2023-01-03T06:43:01.083Z,17
2023-01-03T06:44:01.083Z,16
2023-01-03T06:45:01.209Z,17
2023-01-03T06:46:01.132Z,14
2023-01-03T06:48:01.092Z,13
2023-01-03T06:49:01.088Z,15
2023-01-03T06:50:01.095Z,16
2023-01-03T06:51:01.103Z,17
2023-01-03T06:52:01.102Z,16
2023-01-03T06:54:01.155Z,15
2023-01-03T06:55:01.107Z,16
2023-01-03T06:57:01.086Z,17
2023-01-03T06:58:01.088Z,18
2023-01-03T07:00:01.089Z,16
2023-01-03T07:01:01.137Z,15
2023-01-03T07:02:01.251Z,16
2023-01-03T07:03:04.312Z,15
2023-01-03T07:05:01.090Z,16
2023-01-03T07:08:01.090Z,17
2023-01-03T07:09:01.097Z,16
2023-01-03T07:10:01.095Z,17
2023-01-03T07:13:01.162Z,18
2023-01-03T07:15:01.110Z,19
2023-01-03T07:16:01.118Z,18
2023-01-03T07:17:01.118Z,19
2023-01-03T07:18:01.093Z,18
2023-01-03T07:19:01.104Z,19
2023-01-03T07:20:01.104Z,18
2023-01-03T07:22:01.095Z,16
2023-01-03T07:23:01.095Z,15
2023-01-03T07:24:01.095Z,14
2023-01-03T07:28:05.915Z,15
2023-01-03T07:29:01.096Z,14
2023-01-03T07:30:01.110Z,14
2023-01-03T07:31:01.173Z,15
2023-01-03T07:33:01.441Z,14
2023-01-03T07:36:04.752Z,15
2023-01-03T07:39:01.104Z,14
2023-01-03T07:40:01.107Z,13
2023-01-03T07:41:01.109Z,11
2023-01-03T07:42:01.114Z,12
2023-01-03T07:44:01.169Z,15
2023-01-03T07:45:01.112Z,15
2023-01-03T07:46:01.175Z,16
2023-01-03T07:48:01.105Z,15
2023-01-03T07:49:03.282Z,14
2023-01-03T07:51:01.115Z,13
2023-01-03T07:55:01.239Z,11
2023-01-03T07:56:01.106Z,12
2023-01-03T07:57:01.108Z,13
2023-01-03T07:58:01.106Z,14
2023-01-03T08:00:01.109Z,15
2023-01-03T08:03:01.282Z,16
2023-01-03T08:06:01.125Z,17
2023-01-03T08:08:01.103Z,15
2023-01-03T08:09:05.829Z,14
2023-01-03T08:10:01.104Z,15
2023-01-03T08:11:01.105Z,14
2023-01-03T08:12:01.108Z,13
2023-01-03T08:14:01.101Z,15
2023-01-03T08:15:01.108Z,16
2023-01-03T08:16:01.161Z,15
2023-01-03T08:17:01.102Z,16
2023-01-03T08:20:01.122Z,15
2023-01-03T08:21:01.101Z,18
2023-01-03T08:25:01.254Z,19
2023-01-03T08:27:01.089Z,17
2023-01-03T08:28:01.109Z,15
2023-01-03T08:30:01.158Z,15
2023-01-03T08:33:01.151Z,14
2023-01-03T08:34:01.099Z,15
2023-01-03T08:35:01.100Z,16
2023-01-03T08:36:01.091Z,15
2023-01-03T08:37:01.089Z,14
2023-01-03T08:38:01.093Z,15
2023-01-03T08:39:01.090Z,14
2023-01-03T08:40:01.114Z,13
2023-01-03T08:41:01.118Z,14
2023-01-03T08:44:01.098Z,13
2023-01-03T08:45:01.109Z,13
2023-01-03T08:46:01.093Z,12
2023-01-03T08:49:01.091Z,11
2023-01-03T08:50:01.122Z,12
2023-01-03T08:51:01.093Z,13
2023-01-03T08:52:01.091Z,12
2023-01-03T08:54:02.182Z,16
2023-01-03T08:55:01.093Z,15
2023-01-03T08:56:01.104Z,14
2023-01-03T08:57:01.115Z,15
2023-01-03T08:58:01.097Z,16
2023-01-03T08:59:01.091Z,15
2023-01-03T09:00:01.119Z,16
2023-01-03T09:01:01.110Z,17
2023-01-03T09:02:01.390Z,19
2023-01-03T09:03:01.362Z,17
2023-01-03T09:06:01.090Z,16
2023-01-03T09:07:01.101Z,14
2023-01-03T09:08:01.097Z,16
2023-01-03T09:09:01.096Z,17
2023-01-03T09:10:01.113Z,16
2023-01-03T09:14:01.248Z,15
2023-01-03T09:15:01.102Z,17
2023-01-03T09:17:01.184Z,16
2023-01-03T09:18:01.100Z,15
2023-01-03T09:19:01.100Z,16
2023-01-03T09:20:01.096Z,14
2023-01-03T09:21:01.103Z,13
2023-01-03T09:23:01.162Z,12
2023-01-03T09:26:01.096Z,13
2023-01-03T09:27:01.098Z,12
2023-01-03T09:28:01.139Z,13
2023-01-03T09:30:01.295Z,13
2023-01-03T09:31:01.229Z,14
2023-01-03T09:32:01.224Z,13
2023-01-03T09:33:01.140Z,15
2023-01-03T09:35:01.125Z,17
2023-01-03T09:36:01.102Z,16
2023-01-03T09:37:01.103Z,18
2023-01-03T09:38:06.125Z,17
2023-01-03T09:43:01.199Z,16
2023-01-03T09:45:01.100Z,14
2023-01-03T09:46:01.128Z,13
2023-01-03T09:48:01.132Z,14
2023-01-03T09:49:01.101Z,13
2023-01-03T10:08:00.905Z,15
2023-01-03T10:09:00.795Z,16
2023-01-03T10:10:00.761Z,14
2023-01-03T10:12:00.765Z,15
2023-01-03T10:14:00.854Z,16
2023-01-03T10:15:00.778Z,17
2023-01-03T10:17:00.838Z,16
2023-01-03T10:19:00.807Z,15
2023-01-03T10:20:00.768Z,16
2023-01-03T10:21:00.768Z,15
2023-01-03T10:22:00.765Z,18
2023-01-03T10:23:00.768Z,16
2023-01-03T10:24:00.831Z,19
2023-01-03T10:25:00.767Z,18
2023-01-03T10:26:00.775Z,17
2023-01-03T10:27:00.766Z,15
2023-01-03T10:28:00.766Z,16
2023-01-03T10:29:05.794Z,15
2023-01-03T10:30:00.768Z,14
2023-01-03T10:31:07.189Z,16
2023-01-03T10:35:00.924Z,17
2023-01-03T10:38:00.768Z,16
2023-01-03T10:41:00.788Z,15
2023-01-03T10:43:00.829Z,16
2023-01-03T10:44:00.776Z,14
2023-01-03T10:45:00.804Z,15
2023-01-03T10:46:00.839Z,17
2023-01-03T10:48:00.793Z,15
2023-01-03T10:49:26.420Z,16
2023-01-03T10:51:00.775Z,15
2023-01-03T10:52:00.768Z,14
2023-01-03T10:53:00.770Z,16
2023-01-03T10:57:00.791Z,15
2023-01-03T10:58:00.770Z,16
2023-01-03T11:00:00.795Z,16
2023-01-03T11:02:00.953Z,17
2023-01-03T11:03:00.863Z,15
2023-01-03T11:06:00.772Z,13
2023-01-03T11:08:00.803Z,15
2023-01-03T11:13:00.900Z,16
2023-01-03T11:14:00.771Z,14
2023-01-03T11:15:00.788Z,16
2023-01-03T11:18:00.803Z,13
2023-01-03T11:19:00.855Z,14
2023-01-03T11:23:00.870Z,17
2023-01-03T11:26:00.774Z,16
2023-01-03T11:27:00.809Z,17
2023-01-03T11:28:00.778Z,16
2023-01-03T11:30:00.797Z,17
2023-01-03T11:58:00.434Z,13
2023-01-03T11:59:00.260Z,16
2023-01-03T12:00:00.303Z,13
2023-01-03T12:01:00.252Z,17
2023-01-03T12:02:00.413Z,15
2023-01-03T12:03:00.322Z,14
2023-01-03T12:06:00.258Z,13
2023-01-03T12:07:21.823Z,15
2023-01-03T12:08:00.242Z,16
2023-01-03T12:09:00.258Z,17
2023-01-03T12:11:00.286Z,15
2023-01-03T12:12:00.259Z,16
2023-01-03T12:13:00.259Z,17
2023-01-03T12:14:00.296Z,18
2023-01-03T12:15:00.514Z,18
2023-01-03T12:16:00.337Z,19
2023-01-03T12:18:00.321Z,18
2023-01-03T12:19:00.267Z,17
2023-01-03T12:20:00.335Z,19
2023-01-03T12:22:00.287Z,18
2023-01-03T12:25:04.968Z,16
2023-01-03T12:28:00.293Z,14
2023-01-03T12:29:00.263Z,13
2023-01-03T12:30:00.305Z,15
2023-01-03T12:31:00.350Z,13
2023-01-03T12:32:00.350Z,14
2023-01-03T12:33:00.264Z,15
2023-01-03T12:34:00.268Z,16
2023-01-03T12:36:00.274Z,17
2023-01-03T12:37:00.295Z,16
2023-01-03T12:40:00.273Z,17
2023-01-03T12:44:00.398Z,18
2023-01-03T12:45:00.263Z,17
2023-01-03T12:49:01.523Z,16
2023-01-03T12:50:00.283Z,17
2023-01-03T12:52:00.283Z,18
2023-01-03T12:54:00.357Z,17
2023-01-03T12:55:00.337Z,16
2023-01-03T12:56:00.339Z,14
2023-01-03T12:58:00.334Z,15
2023-01-03T13:00:00.280Z,14
2023-01-03T13:01:00.287Z,15
2023-01-03T13:02:00.379Z,14
2023-01-03T13:03:00.456Z,15
2023-01-03T13:05:00.310Z,16
2023-01-03T13:09:00.320Z,18
2023-01-03T13:10:01.336Z,16
2023-01-03T13:11:00.270Z,17
2023-01-03T13:12:00.334Z,19
2023-01-03T13:14:00.400Z,16
2023-01-03T13:15:00.285Z,17
2023-01-03T13:16:00.355Z,18
2023-01-03T13:21:00.312Z,16
2023-01-03T13:22:00.370Z,14
2023-01-03T13:23:00.309Z,15
2023-01-03T13:24:00.274Z,14
2023-01-03T13:26:00.277Z,15
2023-01-03T13:28:00.312Z,14
2023-01-03T13:29:00.344Z,18
2023-01-03T13:30:00.280Z,18
2023-01-03T13:31:00.305Z,16
2023-01-03T13:33:00.433Z,17
2023-01-03T13:34:00.275Z,14
2023-01-03T13:35:00.282Z,12
2023-01-03T13:36:00.287Z,13
2023-01-03T13:37:00.318Z,14
2023-01-03T13:39:00.304Z,16
2023-01-03T13:40:00.278Z,17
2023-01-03T13:58:00.885Z,16
2023-01-03T13:59:00.792Z,14
2023-01-03T14:00:00.800Z,13
2023-01-03T14:02:01.009Z,14
2023-01-03T14:03:00.955Z,16
2023-01-03T14:04:00.871Z,17
2023-01-03T14:05:00.798Z,18
2023-01-03T14:08:00.806Z,20
2023-01-03T14:09:00.860Z,19
2023-01-03T14:13:00.864Z,14
2023-01-03T14:15:00.827Z,14
2023-01-03T14:16:00.834Z,15
2023-01-03T14:17:00.795Z,14
2023-01-03T14:18:00.798Z,15
2023-01-03T14:19:00.896Z,17
2023-01-03T14:20:00.804Z,18
2023-01-03T14:22:14.482Z,19
2023-01-03T14:23:11.543Z,18
2023-01-03T14:24:01.966Z,16
2023-01-03T14:25:00.816Z,17
2023-01-03T14:26:00.899Z,16
2023-01-03T14:27:00.870Z,15
2023-01-03T14:28:00.801Z,16
2023-01-03T14:30:00.793Z,14
2023-01-03T14:32:00.918Z,13
2023-01-03T14:33:00.799Z,12
2023-01-03T14:34:00.798Z,15
2023-01-03T14:35:00.817Z,16
2023-01-03T14:36:00.800Z,18
2023-01-03T14:37:00.803Z,17
2023-01-03T14:38:06.404Z,18
2023-01-03T14:40:00.802Z,17
2023-01-03T14:41:00.818Z,15
2023-01-03T14:42:00.804Z,16
2023-01-03T14:43:00.801Z,17
2023-01-03T14:44:00.805Z,16
2023-01-03T14:45:00.820Z,16
2023-01-03T14:47:00.854Z,18
2023-01-03T14:48:00.826Z,16
2023-01-03T14:49:05.739Z,15
2023-01-03T14:50:01.263Z,16
2023-01-03T14:51:00.821Z,17
2023-01-03T14:53:00.932Z,18
2023-01-03T14:56:00.808Z,15
2023-01-03T14:57:00.811Z,14
2023-01-03T14:59:00.809Z,13
2023-01-03T15:00:00.951Z,14
2023-01-03T15:01:00.858Z,15
2023-01-03T15:04:00.916Z,16
2023-01-03T15:05:00.832Z,15
2023-01-03T15:06:00.869Z,14
2023-01-03T15:07:03.613Z,15
2023-01-03T15:08:00.811Z,16
2023-01-03T15:09:00.831Z,15
2023-01-03T15:10:00.847Z,16
2023-01-03T15:13:04.781Z,15
2023-01-03T15:14:00.814Z,16
2023-01-03T15:15:01.224Z,16
2023-01-03T15:16:00.904Z,17
2023-01-03T15:17:00.862Z,18
2023-01-03T15:18:00.808Z,17
2023-01-03T15:19:00.800Z,18
2023-01-03T15:20:00.837Z,17
2023-01-03T15:21:00.806Z,16
2023-01-03T15:22:00.802Z,15
2023-01-03T15:24:00.938Z,11
2023-01-03T15:25:00.804Z,13
2023-01-03T15:26:00.809Z,15
2023-01-03T15:27:00.806Z,14
2023-01-03T15:28:00.809Z,16
2023-01-03T15:29:00.826Z,17
2023-01-03T15:30:00.803Z,17
2023-01-03T15:31:00.805Z,16
2023-01-03T15:32:00.931Z,18
2023-01-03T15:33:00.807Z,17
2023-01-03T15:34:00.817Z,18
2023-01-03T15:35:00.816Z,17
2023-01-03T15:36:00.830Z,18
2023-01-03T15:37:00.810Z,16
2023-01-03T15:40:00.804Z,15
2023-01-03T15:41:00.814Z,13
2023-01-03T15:42:19.922Z,14
2023-01-03T15:43:00.789Z,12
2023-01-03T15:44:00.806Z,14
2023-01-03T15:45:00.803Z,14
2023-01-03T15:46:00.870Z,15
2023-01-03T15:48:00.802Z,17
2023-01-03T15:49:00.884Z,16
2023-01-03T15:50:00.876Z,15
2023-01-03T15:51:00.804Z,16
2023-01-03T15:52:00.847Z,17
2023-01-03T15:55:00.869Z,19
2023-01-03T15:56:00.806Z,17
2023-01-03T15:58:00.817Z,16
2023-01-03T16:00:00.809Z,15
2023-01-03T16:03:01.062Z,14
2023-01-03T16:06:00.815Z,15
2023-01-03T16:07:00.810Z,14
2023-01-03T16:09:00.843Z,15
2023-01-03T16:10:00.841Z,16
2023-01-03T16:12:00.815Z,15
2023-01-03T16:13:00.821Z,16
2023-01-03T16:15:00.813Z,14
2023-01-03T16:16:00.997Z,13
2023-01-03T16:17:02.057Z,14
2023-01-03T16:18:00.813Z,13
2023-01-03T16:19:00.811Z,12
2023-01-03T16:20:00.822Z,14
2023-01-03T16:21:00.944Z,15
2023-01-03T16:24:00.877Z,17
2023-01-03T16:25:00.887Z,16
2023-01-03T16:26:00.995Z,17
2023-01-03T16:27:00.871Z,16
2023-01-03T16:28:00.814Z,17
2023-01-03T16:29:00.819Z,15
2023-01-03T16:30:00.820Z,14
2023-01-03T16:32:00.918Z,16
2023-01-03T16:34:00.945Z,17
2023-01-03T16:35:00.845Z,18
2023-01-03T16:36:00.839Z,16
2023-01-03T16:37:00.892Z,14
2023-01-03T16:38:00.844Z,13
2023-01-03T16:39:00.819Z,14
2023-01-03T16:41:00.849Z,15
2023-01-03T16:42:00.946Z,16
2023-01-03T16:43:00.819Z,18
2023-01-03T16:44:00.824Z,17
2023-01-03T16:45:00.831Z,16
2023-01-03T16:47:00.866Z,15
2023-01-03T16:48:00.821Z,14
2023-01-03T16:50:00.856Z,13
2023-01-03T16:51:00.822Z,12
2023-01-03T16:52:00.868Z,13
2023-01-03T16:53:00.822Z,14
2023-01-03T16:54:00.819Z,13
2023-01-03T16:55:00.821Z,14
2023-01-03T16:56:00.829Z,16
2023-01-03T16:58:00.876Z,17
2023-01-03T16:59:00.821Z,18
2023-01-03T17:00:00.873Z,18
2023-01-03T17:01:00.901Z,15
2023-01-03T17:02:01.035Z,16
2023-01-03T17:03:01.163Z,15
2023-01-03T17:04:00.934Z,14
2023-01-03T17:06:00.826Z,15
2023-01-03T17:07:00.823Z,13
2023-01-03T17:09:00.854Z,12
2023-01-03T17:10:00.838Z,14
2023-01-03T17:11:00.831Z,15
2023-01-03T17:12:00.892Z,16
2023-01-03T17:14:00.880Z,17
2023-01-03T17:15:00.859Z,16
2023-01-03T17:16:00.842Z,15
2023-01-03T17:17:00.953Z,16
2023-01-03T17:18:00.828Z,17
2023-01-03T17:19:00.869Z,15
2023-01-03T17:25:01.014Z,17
2023-01-03T17:26:00.829Z,16
2023-01-03T17:30:00.925Z,14
2023-01-03T17:31:00.870Z,15
2023-01-03T17:32:00.835Z,13
2023-01-03T17:34:00.926Z,12
2023-01-03T17:35:00.883Z,13
2023-01-03T17:36:00.842Z,14
2023-01-03T17:38:27.089Z,16
2023-01-03T17:39:00.807Z,18
2023-01-03T17:40:00.873Z,17
2023-01-03T17:42:00.830Z,16
2023-01-03T17:43:00.828Z,15
2023-01-03T17:44:00.831Z,14
2023-01-03T17:45:00.939Z,14
2023-01-03T17:46:00.868Z,15
2023-01-03T17:47:00.834Z,17
2023-01-03T17:48:00.830Z,18
2023-01-03T17:49:00.831Z,17
2023-01-03T17:50:00.869Z,16
2023-01-03T17:52:00.834Z,13
2023-01-03T17:55:00.924Z,14
2023-01-03T17:56:00.845Z,13
2023-01-03T17:57:00.830Z,14
2023-01-03T18:00:00.886Z,13
2023-01-03T18:01:00.918Z,14
2023-01-03T18:02:01.023Z,15
2023-01-03T18:03:01.256Z,16
2023-01-03T18:05:28.186Z,15
2023-01-03T18:06:00.833Z,16
2023-01-03T18:08:00.866Z,15
2023-01-03T18:09:00.840Z,14
2023-01-03T18:10:00.837Z,16
2023-01-03T18:11:00.837Z,15
2023-01-03T18:14:00.975Z,16
2023-01-03T18:15:00.865Z,17
2023-01-03T18:16:00.879Z,18
2023-01-03T18:19:00.875Z,17
2023-01-03T18:21:00.853Z,16
2023-01-03T18:24:00.920Z,15
2023-01-03T18:25:00.843Z,14
2023-01-03T18:26:00.846Z,12
2023-01-03T18:28:00.838Z,11
2023-01-03T18:29:00.843Z,14
2023-01-03T18:30:00.847Z,15
2023-01-03T18:31:01.006Z,14
2023-01-03T18:34:00.908Z,13
2023-01-03T18:35:00.869Z,12
2023-01-03T18:36:00.931Z,13
2023-01-03T18:37:00.847Z,12
2023-01-03T18:38:00.850Z,15
2023-01-03T18:41:05.265Z,16
2023-01-03T18:43:00.910Z,15
2023-01-03T18:44:00.860Z,14
2023-01-03T18:45:00.875Z,16
2023-01-03T18:46:00.984Z,13
2023-01-03T18:51:00.971Z,14
2023-01-03T18:52:00.848Z,17
2023-01-03T18:53:00.859Z,18
2023-01-03T18:56:00.883Z,17
2023-01-03T18:57:01.009Z,15
2023-01-03T18:59:02.309Z,16
2023-01-03T19:00:00.959Z,16
2023-01-03T19:03:01.215Z,15
2023-01-03T19:04:01.132Z,13
2023-01-03T19:06:00.970Z,14
2023-01-03T19:07:00.974Z,13
2023-01-03T19:08:00.920Z,15
2023-01-03T19:09:00.964Z,17
2023-01-03T19:10:00.958Z,15
2023-01-03T19:13:00.925Z,14
2023-01-03T19:14:00.859Z,15
2023-01-03T19:15:00.891Z,17
2023-01-03T19:18:00.967Z,18
2023-01-03T19:22:00.880Z,19
2023-01-03T19:23:00.978Z,18
2023-01-03T19:24:00.897Z,16
2023-01-03T19:27:00.932Z,14
2023-01-03T19:28:00.965Z,15
2023-01-03T19:30:01.024Z,14
2023-01-03T19:31:00.968Z,15
2023-01-03T19:33:01.106Z,16
2023-01-03T19:34:00.862Z,18
2023-01-03T19:36:00.869Z,17
2023-01-03T19:37:00.860Z,18
2023-01-03T19:38:00.887Z,17
2023-01-03T19:39:00.954Z,15
2023-01-03T19:40:00.913Z,17
2023-01-03T19:41:00.928Z,16
2023-01-03T19:42:00.862Z,15
2023-01-03T19:43:00.899Z,14
2023-01-03T19:44:00.873Z,16
2023-01-03T19:45:00.888Z,16
2023-01-03T19:50:03.834Z,15
2023-01-03T19:51:00.863Z,17
2023-01-03T19:52:00.872Z,18
2023-01-03T19:53:00.923Z,19
2023-01-03T19:57:00.887Z,18
2023-01-03T19:58:00.862Z,17
2023-01-03T19:59:03.246Z,18
2023-01-03T20:00:00.942Z,19
2023-01-03T20:02:26.732Z,18
2023-01-03T20:03:00.996Z,17
2023-01-03T20:05:01.071Z,18
2023-01-03T20:06:00.862Z,19
2023-01-03T20:07:00.856Z,21
2023-01-03T20:09:00.883Z,20
2023-01-03T20:10:00.854Z,18
2023-01-03T20:11:00.856Z,16
2023-01-03T20:12:00.855Z,14
2023-01-03T20:15:06.708Z,15
2023-01-03T20:16:00.904Z,16
2023-01-03T20:17:00.855Z,17
2023-01-03T20:18:00.866Z,18
2023-01-03T20:20:00.902Z,17
2023-01-03T20:21:00.858Z,16
2023-01-03T20:23:06.121Z,17
2023-01-03T20:24:00.860Z,16
2023-01-03T20:25:00.905Z,17
2023-01-03T20:26:00.866Z,19
2023-01-03T20:27:00.861Z,18
2023-01-03T20:28:00.919Z,17
2023-01-03T20:29:00.861Z,18
2023-01-03T20:30:00.870Z,18
2023-01-03T20:31:00.956Z,16
2023-01-03T20:33:00.935Z,14
2023-01-03T20:34:00.862Z,13
2023-01-03T20:35:12.015Z,12
2023-01-03T20:36:13.037Z,13
2023-01-03T20:37:00.859Z,12
2023-01-03T20:38:00.858Z,13
2023-01-03T20:39:00.925Z,14
2023-01-03T20:41:00.991Z,12
2023-01-03T20:42:03.641Z,14
2023-01-03T20:44:00.993Z,16
2023-01-03T20:45:00.927Z,18
2023-01-03T20:49:00.988Z,17
2023-01-03T20:50:00.956Z,16
2023-01-03T20:51:00.928Z,18
2023-01-03T20:52:00.929Z,17
2023-01-03T20:55:00.991Z,15
2023-01-03T20:57:00.927Z,16
2023-01-03T20:59:00.936Z,17
2023-01-03T21:00:00.942Z,18
2023-01-03T21:01:04.813Z,19
2023-01-03T21:02:01.143Z,17
2023-01-03T21:03:01.123Z,16
2023-01-03T21:06:00.882Z,14
2023-01-03T21:07:03.878Z,17
2023-01-03T21:08:00.876Z,16
2023-01-03T21:09:00.926Z,14
2023-01-03T21:10:01.163Z,15
2023-01-03T21:11:00.928Z,16
2023-01-03T21:12:00.926Z,15
2023-01-03T21:13:00.866Z,17
2023-01-03T21:14:00.909Z,16
2023-01-03T21:15:00.939Z,15
2023-01-03T21:17:00.862Z,16
2023-01-03T21:18:00.864Z,15
2023-01-03T21:19:00.863Z,17
2023-01-03T21:20:00.866Z,19
2023-01-03T21:21:00.869Z,18
2023-01-03T21:22:00.886Z,16