createdAt,value
2022-09-14T00:00:11.209Z,10.37
2022-09-14T00:02:37.783Z,11.90
2022-09-14T00:05:04.495Z,9.87
2022-09-14T00:07:30.893Z,11.70
2022-09-14T00:09:57.319Z,14.20
2022-09-14T00:12:24.874Z,13.50
2022-09-14T00:14:51.345Z,13.40
2022-09-14T00:17:17.932Z,14.63
2022-09-14T00:19:44.459Z,11.63
2022-09-14T00:22:10.891Z,10.53
2022-09-14T00:24:37.388Z,11.40
2022-09-14T00:27:04.017Z,16.43
2022-09-14T00:29:30.837Z,14.50
2022-09-14T00:31:57.406Z,12.60
2022-09-14T00:34:23.932Z,12.13
2022-09-14T00:36:51.731Z,12.63
2022-09-14T00:39:20.973Z,13.50
2022-09-14T00:41:48.683Z,12.53
2022-09-14T00:44:15.018Z,12.23
2022-09-14T00:46:44.628Z,9.33
2022-09-14T00:49:23.972Z,14.73
2022-09-14T00:52:09.922Z,15.53
2022-09-14T00:54:43.720Z,10.23
2022-09-14T00:57:10.424Z,10.30
2022-09-14T00:59:39.304Z,14.00
2022-09-14T01:02:09.040Z,9.90
2022-09-14T01:04:36.679Z,11.40
2022-09-14T01:07:26.939Z,12.97
2022-09-14T01:09:59.625Z,12.33
2022-09-14T01:12:39.285Z,18.00
2022-09-14T01:15:44.207Z,13.20
2022-09-14T01:18:21.139Z,12.07
2022-09-14T01:20:54.439Z,12.80
2022-09-14T01:23:49.092Z,11.67
2022-09-14T01:26:36.802Z,11.73
2022-09-14T01:29:06.125Z,11.73
2022-09-14T01:31:40.480Z,10.10
2022-09-14T01:34:36.615Z,12.97
2022-09-14T01:37:30.964Z,13.40
2022-09-14T01:40:10.151Z,9.30
2022-09-14T01:42:39.511Z,14.40
2022-09-14T01:45:10.012Z,12.63
2022-09-14T01:47:54.237Z,12.63
2022-09-14T01:50:27.174Z,13.37
2022-09-14T01:53:05.128Z,12.53
2022-09-14T01:56:09.178Z,9.57
2022-09-14T01:58:35.650Z,15.10
2022-09-14T02:01:05.464Z,13.67
2022-09-14T02:03:40.838Z,14.47
2022-09-14T02:06:19.174Z,12.43
2022-09-14T02:08:45.641Z,14.10
2022-09-14T02:11:12.131Z,12.67
2022-09-14T02:13:38.643Z,11.73
2022-09-14T02:16:05.426Z,15.23
2022-09-14T02:18:31.946Z,13.60
2022-09-14T02:21:03.545Z,14.13
2022-09-14T02:23:30.596Z,12.43
2022-09-14T02:25:58.314Z,10.23
2022-09-14T02:28:24.744Z,14.60
2022-09-14T02:30:59.052Z,15.53
2022-09-14T02:33:46.791Z,17.20
2022-09-14T02:36:42.392Z,14.17
2022-09-14T02:39:27.076Z,14.37
2022-09-14T02:42:14.708Z,15.80
2022-09-14T02:44:51.513Z,10.40
2022-09-14T02:47:47.216Z,12.73
2022-09-14T02:50:34.982Z,11.33
2022-09-14T02:53:01.347Z,13.40
2022-09-14T02:55:34.128Z,14.43
2022-09-14T02:58:07.486Z,11.30
2022-09-14T03:00:38.995Z,13.17
2022-09-14T03:03:07.493Z,12.70
2022-09-14T03:05:35.013Z,15.20
2022-09-14T03:08:02.034Z,13.97
2022-09-14T03:10:28.847Z,15.27
2022-09-14T03:12:55.250Z,13.37
2022-09-14T03:15:21.667Z,11.33
2022-09-14T03:17:49.180Z,11.60
2022-09-14T03:20:17.667Z,13.03
2022-09-14T03:22:44.144Z,16.37
2022-09-14T03:25:10.669Z,13.93
2022-09-14T03:27:37.319Z,13.73
2022-09-14T03:30:07.528Z,13.57
2022-09-14T03:32:34.453Z,13.30
2022-09-14T03:35:01.102Z,12.43
2022-09-14T03:37:27.723Z,15.27
2022-09-14T03:39:54.225Z,19.20
2022-09-14T03:42:20.695Z,13.20
2022-09-14T03:44:47.196Z,12.97
2022-09-14T03:47:13.615Z,13.07
2022-09-14T03:49:40.754Z,15.47
2022-09-14T03:52:07.916Z,17.83
2022-09-14T03:54:34.706Z,16.50
2022-09-14T03:57:01.144Z,13.67
2022-09-14T03:59:27.668Z,18.57
2022-09-14T04:01:54.175Z,11.73
2022-09-14T04:04:20.712Z,14.87
2022-09-14T04:06:48.175Z,15.10
2022-09-14T04:09:14.876Z,14.00
2022-09-14T04:11:41.351Z,13.40
2022-09-14T04:14:08.405Z,18.23
2022-09-14T04:16:35.025Z,15.40
2022-09-14T04:19:01.633Z,13.50
2022-09-14T04:21:28.129Z,12.97
2022-09-14T04:24:14.008Z,11.10
2022-09-14T04:26:42.143Z,13.10
2022-09-14T04:29:10.503Z,11.37
2022-09-14T04:31:37.011Z,13.00
2022-09-14T04:34:03.511Z,12.53
2022-09-14T04:36:30.843Z,18.10
2022-09-14T04:39:02.910Z,13.23
2022-09-14T04:41:30.897Z,13.40
2022-09-14T04:43:58.486Z,16.83
2022-09-14T04:46:30.214Z,12.43
2022-09-14T04:48:56.828Z,14.13
2022-09-14T04:51:25.775Z,15.67
2022-09-14T04:53:55.074Z,11.93
2022-09-14T04:56:22.914Z,14.63
2022-09-14T04:58:54.009Z,12.70
2022-09-14T05:01:24.251Z,11.77
2022-09-14T05:03:51.767Z,12.37
2022-09-14T05:06:23.796Z,13.53
2022-09-14T05:08:51.548Z,15.20
2022-09-14T05:11:21.540Z,13.33
2022-09-14T05:13:50.172Z,17.43
2022-09-14T05:16:19.771Z,12.43
2022-09-14T05:18:46.732Z,15.57
2022-09-14T05:21:16.172Z,13.40
2022-09-14T05:23:43.087Z,16.10
2022-09-14T05:26:09.931Z,20.33
2022-09-14T05:28:37.624Z,19.43
2022-09-14T05:31:11.834Z,20.63
2022-09-14T05:33:38.508Z,12.70
2022-09-14T05:36:07.347Z,16.90
2022-09-14T05:38:36.013Z,14.80
2022-09-14T05:41:02.694Z,15.90
2022-09-14T05:43:30.522Z,14.70
2022-09-14T05:46:02.469Z,13.73
2022-09-14T05:48:33.312Z,13.20
2022-09-14T05:51:14.048Z,22.83
2022-09-14T05:53:40.525Z,22.03
2022-09-14T05:56:08.292Z,17.20
2022-09-14T05:58:35.581Z,13.27
2022-09-14T06:01:33.099Z,13.07
2022-09-14T06:04:02.336Z,17.27
2022-09-14T06:06:30.343Z,14.97
2022-09-14T06:08:57.336Z,13.67
2022-09-14T06:11:36.380Z,16.67
2022-09-14T06:14:03.095Z,19.63
2022-09-14T06:16:29.784Z,14.50
2022-09-14T06:18:58.012Z,16.53
2022-09-14T06:21:28.910Z,18.40
2022-09-14T06:23:56.041Z,22.27
2022-09-14T06:26:22.467Z,15.03
2022-09-14T06:28:49.471Z,13.83
2022-09-14T06:31:17.816Z,14.67
2022-09-14T06:33:45.713Z,12.40
2022-09-14T06:36:15.029Z,17.13
2022-09-14T06:38:42.603Z,11.87
2022-09-14T06:41:12.153Z,12.10
2022-09-14T06:43:41.024Z,20.07
2022-09-14T06:46:19.497Z,17.93
2022-09-14T06:49:02.208Z,12.50
2022-09-14T06:51:30.605Z,18.60
2022-09-14T06:54:01.484Z,14.77
2022-09-14T06:56:31.092Z,11.90
2022-09-14T06:58:58.615Z,17.43
2022-09-14T07:01:26.796Z,17.43
2022-09-14T07:03:53.769Z,14.00
2022-09-14T07:06:23.184Z,16.40
2022-09-14T07:08:50.939Z,13.30
2022-09-14T07:11:20.104Z,13.80
2022-09-14T07:13:46.959Z,14.97
2022-09-14T07:16:14.572Z,14.43
2022-09-14T07:18:41.725Z,13.30
2022-09-14T07:21:20.576Z,16.00
2022-09-14T07:23:48.226Z,16.00
2022-09-14T07:26:26.171Z,17.27
2022-09-14T07:29:02.011Z,13.37
2022-09-14T07:31:33.823Z,15.83
2022-09-14T07:34:03.441Z,14.40
2022-09-14T07:36:34.803Z,12.03
2022-09-14T07:39:04.235Z,10.70
2022-09-14T07:41:32.961Z,10.47
2022-09-14T07:44:01.211Z,16.17
2022-09-14T07:46:30.132Z,11.70
2022-09-14T07:48:59.313Z,18.90
2022-09-14T07:51:26.543Z,12.50
2022-09-14T07:53:53.101Z,10.20
2022-09-14T07:56:20.466Z,11.60
2022-09-14T07:58:49.542Z,11.40
2022-09-14T08:01:19.252Z,13.03
2022-09-14T08:03:48.238Z,17.00
2022-09-14T08:06:28.993Z,17.27
2022-09-14T08:08:56.224Z,11.10
2022-09-14T08:11:31.280Z,13.30
2022-09-14T08:14:11.994Z,9.57
2022-09-14T08:16:40.430Z,15.00
2022-09-14T08:19:12.509Z,16.77
2022-09-14T08:21:42.773Z,14.30
2022-09-14T08:24:13.459Z,13.60
2022-09-14T08:26:42.724Z,10.90
2022-09-14T08:29:09.287Z,15.87
2022-09-14T08:31:38.694Z,11.20
2022-09-14T08:34:06.379Z,11.70
2022-09-14T08:36:35.333Z,12.53
2022-09-14T08:39:02.454Z,15.83
2022-09-14T08:41:41.811Z,9.93
2022-09-14T08:44:11.316Z,12.00
2022-09-14T08:46:49.645Z,9.40
2022-09-14T08:49:47.416Z,11.40
2022-09-14T08:52:32.783Z,10.60
2022-09-14T08:55:01.111Z,10.23
2022-09-14T08:57:34.056Z,15.60
2022-09-14T09:00:09.555Z,21.20
2022-09-14T09:03:13.078Z,12.30
2022-09-14T09:05:42.403Z,11.60
2022-09-14T09:08:26.982Z,12.60
2022-09-14T09:10:54.994Z,11.30
2022-09-14T09:13:26.573Z,9.97
2022-09-14T09:15:58.074Z,10.40
2022-09-14T09:18:48.020Z,11.47
2022-09-14T09:21:19.098Z,13.77
2022-09-14T09:23:46.024Z,10.00
2022-09-14T09:26:25.622Z,9.63
2022-09-14T09:28:54.913Z,13.83
2022-09-14T09:31:39.018Z,10.33
2022-09-14T09:34:06.419Z,12.60
2022-09-14T09:36:39.232Z,15.33
2022-09-14T09:39:06.447Z,12.27
2022-09-14T09:42:15.839Z,11.47
2022-09-14T09:45:03.405Z,9.67
2022-09-14T09:47:37.555Z,11.30
2022-09-14T09:50:19.125Z,8.83
2022-09-14T09:52:59.115Z,9.87
2022-09-14T09:55:38.288Z,9.83
2022-09-14T09:58:40.188Z,9.90
2022-09-14T10:01:17.866Z,11.23
2022-09-14T10:03:51.368Z,15.63
2022-09-14T10:06:18.138Z,12.17
2022-09-14T10:08:46.535Z,12.90
2022-09-14T10:11:39.371Z,10.63
2022-09-14T10:14:19.947Z,10.70
2022-09-14T10:16:47.465Z,10.60
2022-09-14T10:19:25.888Z,10.50
2022-09-14T10:22:17.209Z,10.10
2022-09-14T10:25:13.237Z,9.40
2022-09-14T10:27:48.474Z,8.53
2022-09-14T10:30:20.393Z,10.47
2022-09-14T10:33:00.314Z,8.87
2022-09-14T10:35:45.810Z,12.00
2022-09-14T10:38:24.757Z,9.17
2022-09-14T10:41:11.293Z,11.50
2022-09-14T10:43:54.038Z,13.00
2022-09-14T10:46:25.507Z,9.00
2022-09-14T10:49:11.191Z,11.03
2022-09-14T10:51:57.825Z,10.13
2022-09-14T10:54:49.755Z,11.90
2022-09-14T10:57:45.755Z,9.30
2022-09-14T11:00:21.908Z,10.77
2022-09-14T11:03:02.707Z,9.50
2022-09-14T11:05:58.672Z,9.97
2022-09-14T11:08:51.422Z,11.43
2022-09-14T11:11:27.458Z,9.33
2022-09-14T11:13:59.242Z,9.07
2022-09-14T11:16:38.198Z,10.00
2022-09-14T11:19:47.107Z,10.40
2022-09-14T11:22:38.827Z,10.07
2022-09-14T11:25:21.923Z,8.83
2022-09-14T11:27:55.085Z,9.87
2022-09-14T11:30:25.377Z,8.80
2022-09-14T11:33:04.811Z,9.17
2022-09-14T11:35:37.635Z,10.17
2022-09-14T11:38:14.619Z,7.70
2022-09-14T11:40:49.546Z,9.17
2022-09-14T11:43:39.071Z,9.60
2022-09-14T11:46:13.979Z,8.50
2022-09-14T11:49:03.431Z,9.30
2022-09-14T11:51:36.504Z,8.73
2022-09-14T11:54:03.209Z,8.43
2022-09-14T11:56:33.908Z,9.27
2022-09-14T11:59:05.443Z,10.60
2022-09-14T12:01:37.559Z,8.07
2022-09-14T12:04:12.827Z,9.27
2022-09-14T12:06:39.269Z,8.00
2022-09-14T12:09:19.990Z,7.13
2022-09-14T12:11:49.198Z,9.20
2022-09-14T12:14:30.487Z,10.30
2022-09-14T12:17:37.869Z,8.33
2022-09-14T12:20:20.458Z,13.00
2022-09-14T12:22:50.318Z,7.80
2022-09-14T12:25:20.218Z,10.03
2022-09-14T12:27:48.979Z,9.40
2022-09-14T12:30:41.069Z,8.57
2022-09-14T12:33:32.801Z,8.13
2022-09-14T12:36:37.579Z,8.50
2022-09-14T12:39:24.922Z,9.40
2022-09-14T12:41:51.336Z,8.00
2022-09-14T12:44:29.856Z,8.27
2022-09-14T12:46:56.401Z,9.10
2022-09-14T12:49:28.982Z,9.83
2022-09-14T12:51:57.740Z,10.00
2022-09-14T12:55:02.172Z,8.60
2022-09-14T12:57:42.921Z,8.60
2022-09-14T13:00:19.744Z,12.00
2022-09-14T13:03:20.390Z,12.03
2022-09-14T13:05:46.970Z,9.27
2022-09-14T13:08:20.620Z,7.10
2022-09-14T13:10:50.782Z,7.60
2022-09-14T13:13:32.186Z,8.50
2022-09-14T13:16:04.698Z,8.63
2022-09-14T13:18:36.664Z,10.90
2022-09-14T13:21:25.133Z,7.80
2022-09-14T13:23:51.736Z,10.37
2022-09-14T13:26:30.045Z,11.17
2022-09-14T13:28:59.421Z,8.20
2022-09-14T13:31:35.539Z,9.53
2022-09-14T13:34:03.078Z,9.80
2022-09-14T13:36:33.840Z,10.93
2022-09-14T13:39:03.637Z,8.57
2022-09-14T13:41:32.055Z,9.90
2022-09-14T13:43:59.727Z,9.80
2022-09-14T13:46:27.462Z,10.70
2022-09-14T13:48:54.993Z,10.80
2022-09-14T13:51:27.978Z,9.70
2022-09-14T13:54:15.723Z,9.17
2022-09-14T13:56:42.426Z,9.10
2022-09-14T13:59:09.112Z,11.40
2022-09-14T14:01:39.746Z,10.40
2022-09-14T14:04:19.137Z,9.40
2022-09-14T14:06:46.093Z,9.43
2022-09-14T14:09:12.984Z,11.07
2022-09-14T14:11:53.700Z,10.53
2022-09-14T14:14:28.829Z,11.30
2022-09-14T14:17:20.278Z,10.00
2022-09-14T14:19:47.960Z,10.07
2022-09-14T14:22:14.312Z,9.50
2022-09-14T14:25:12.369Z,14.20
2022-09-14T14:27:43.890Z,8.37
2022-09-14T14:30:19.664Z,12.30
2022-09-14T14:32:54.691Z,12.10
2022-09-14T14:35:24.003Z,10.57
2022-09-14T14:37:50.980Z,11.83
2022-09-14T14:40:19.219Z,15.33
2022-09-14T14:42:47.249Z,11.53
2022-09-14T14:45:18.884Z,13.53
2022-09-14T14:47:52.751Z,9.97
2022-09-14T14:50:28.020Z,9.83
2022-09-14T14:52:54.650Z,12.83
2022-09-14T14:55:22.093Z,13.00
2022-09-14T14:57:50.039Z,11.90
2022-09-14T15:00:22.808Z,11.33
2022-09-14T15:02:50.471Z,10.30
2022-09-14T15:05:17.559Z,14.27
2022-09-14T15:07:44.408Z,8.50
2022-09-14T15:10:16.248Z,15.50
2022-09-14T15:12:43.368Z,25.17
2022-09-14T15:15:18.637Z,12.33
2022-09-14T15:17:45.181Z,11.60
2022-09-14T15:20:13.080Z,11.13
2022-09-14T15:22:42.296Z,9.60
2022-09-14T15:25:10.116Z,10.70
2022-09-14T15:27:37.105Z,13.73
2022-09-14T15:30:05.074Z,13.87
2022-09-14T15:32:31.537Z,9.50
2022-09-14T15:34:57.972Z,10.63
2022-09-14T15:37:24.555Z,9.90
2022-09-14T15:39:51.124Z,19.47
2022-09-14T15:42:18.482Z,10.83
2022-09-14T15:44:45.074Z,9.53
2022-09-14T15:47:14.606Z,8.00
2022-09-14T15:49:42.410Z,8.33
2022-09-14T15:52:10.741Z,8.83
2022-09-14T15:54:38.691Z,10.87
2022-09-14T15:57:11.237Z,9.83
2022-09-14T15:59:37.839Z,9.67
2022-09-14T16:02:04.647Z,9.77
2022-09-14T16:04:36.675Z,8.80
2022-09-14T16:07:05.350Z,11.73
2022-09-14T16:09:31.781Z,9.30
2022-09-14T16:12:01.563Z,16.90
2022-09-14T16:14:28.437Z,12.93
2022-09-14T16:16:54.950Z,8.50
2022-09-14T16:19:21.645Z,9.03
2022-09-14T16:21:51.687Z,9.30
2022-09-14T16:24:21.715Z,10.20
2022-09-14T16:26:48.536Z,10.80
2022-09-14T16:29:17.401Z,9.30
2022-09-14T16:31:45.929Z,11.40
2022-09-14T16:34:23.887Z,12.80
2022-09-14T16:36:50.902Z,13.80
2022-09-14T16:39:20.171Z,9.00
2022-09-14T16:41:46.632Z,8.20
2022-09-14T16:44:16.740Z,8.30
2022-09-14T16:46:43.881Z,10.03
2022-09-14T16:49:10.402Z,8.80
2022-09-14T16:51:37.705Z,15.27
2022-09-14T16:54:04.769Z,11.93
2022-09-14T16:56:33.685Z,9.37
2022-09-14T16:59:01.381Z,8.93
2022-09-14T17:01:33.345Z,17.90
2022-09-14T17:04:08.141Z,13.50
2022-09-14T17:06:36.270Z,9.53
2022-09-14T17:09:12.516Z,13.13
2022-09-14T17:11:40.470Z,11.07
2022-09-14T17:14:08.670Z,8.60
2022-09-14T17:16:35.603Z,9.73
2022-09-14T17:19:04.607Z,13.83
2022-09-14T17:21:37.012Z,10.93
2022-09-14T17:24:04.578Z,21.90
2022-09-14T17:26:31.504Z,10.87
2022-09-14T17:28:59.510Z,9.47
2022-09-14T17:31:29.246Z,11.90
2022-09-14T17:33:57.970Z,11.13
2022-09-14T17:36:25.289Z,11.57
2022-09-14T17:38:52.327Z,12.87
2022-09-14T17:41:21.855Z,11.97
2022-09-14T17:43:53.711Z,14.97
2022-09-14T17:46:22.675Z,12.97
2022-09-14T17:48:50.553Z,13.57
2022-09-14T17:51:25.782Z,17.80
2022-09-14T17:53:54.588Z,15.70
2022-09-14T17:56:23.378Z,18.27
2022-09-14T17:58:58.762Z,19.17
2022-09-14T18:01:25.327Z,21.83
2022-09-14T18:03:54.515Z,18.97
2022-09-14T18:06:23.797Z,19.90
2022-09-14T18:09:00.220Z,21.97
2022-09-14T18:11:28.119Z,22.60
2022-09-14T18:13:55.387Z,20.13
2022-09-14T18:16:23.178Z,20.17
2022-09-14T18:18:49.731Z,28.87
2022-09-14T18:21:18.478Z,23.23
2022-09-14T18:23:49.585Z,22.07
2022-09-14T18:26:16.234Z,24.27
2022-09-14T18:28:44.396Z,27.43
2022-09-14T18:31:13.825Z,29.93
2022-09-14T18:33:40.705Z,31.97
2022-09-14T18:36:07.564Z,27.40
2022-09-14T18:38:33.984Z,32.40
2022-09-14T18:41:07.401Z,33.53
2022-09-14T18:43:34.361Z,31.63
2022-09-14T18:46:05.204Z,35.03
2022-09-14T18:48:34.232Z,32.17
2022-09-14T18:51:06.975Z,32.97
2022-09-14T18:53:33.739Z,34.20
2022-09-14T18:56:02.471Z,37.07
2022-09-14T18:58:32.318Z,41.60
2022-09-14T19:00:58.801Z,33.17
2022-09-14T19:03:28.424Z,35.73
2022-09-14T19:05:58.754Z,34.30
2022-09-14T19:08:25.677Z,37.30
2022-09-14T19:10:52.377Z,37.30
2022-09-14T19:13:18.865Z,33.67
2022-09-14T19:15:45.460Z,35.67
2022-09-14T19:18:11.968Z,41.30
2022-09-14T19:21:05.306Z,38.37
2022-09-14T19:23:28.186Z,37.03
2022-09-14T19:25:54.594Z,32.17
2022-09-14T19:28:21.066Z,33.80
2022-09-14T19:30:48.788Z,38.07
2022-09-14T19:33:15.333Z,35.33
2022-09-14T19:35:41.813Z,41.90
2022-09-14T19:38:08.231Z,47.07
2022-09-14T19:40:34.857Z,40.93
2022-09-14T19:43:01.569Z,37.47
2022-09-14T19:45:28.099Z,40.87
2022-09-14T19:47:54.589Z,40.97
2022-09-14T19:50:21.146Z,40.60
2022-09-14T19:52:48.180Z,39.63
2022-09-14T19:55:14.772Z,44.27
2022-09-14T19:57:41.320Z,47.50
2022-09-14T20:00:13.214Z,43.20
2022-09-14T20:02:41.872Z,40.57
2022-09-14T20:05:10.556Z,41.73
2022-09-14T20:07:37.245Z,46.13
2022-09-14T20:10:03.943Z,42.80
2022-09-14T20:12:30.352Z,43.27
2022-09-14T20:14:56.920Z,42.07
2022-09-14T20:17:23.342Z,45.53
2022-09-14T20:19:49.822Z,46.03
2022-09-14T20:22:16.937Z,41.13
2022-09-14T20:24:43.589Z,46.17
2022-09-14T20:27:10.065Z,44.03
2022-09-14T20:29:36.733Z,60.13
2022-09-14T20:32:04.762Z,45.20
2022-09-14T20:34:31.715Z,40.73
2022-09-14T20:37:00.159Z,44.17
2022-09-14T20:39:27.906Z,41.33
2022-09-14T20:41:54.348Z,41.80
2022-09-14T20:44:22.983Z,36.70
2022-09-14T20:46:50.559Z,41.83
2022-09-14T20:49:19.451Z,43.60
2022-09-14T20:51:46.080Z,46.70
2022-09-14T20:54:16.396Z,39.30
2022-09-14T20:56:43.984Z,38.53
2022-09-14T20:59:13.408Z,41.60
2022-09-14T21:01:41.646Z,44.93
2022-09-14T21:04:13.263Z,40.23
2022-09-14T21:06:43.779Z,40.83
2022-09-14T21:09:11.218Z,39.00
2022-09-14T21:11:38.478Z,43.00
2022-09-14T21:14:05.433Z,41.90
2022-09-14T21:16:34.800Z,43.53
2022-09-14T21:19:04.009Z,42.87
2022-09-14T21:21:30.636Z,42.43
2022-09-14T21:23:58.418Z,40.10
2022-09-14T21:26:26.129Z,39.47
2022-09-14T21:28:57.662Z,41.40
2022-09-14T21:31:25.850Z,42.43
2022-09-14T21:33:54.555Z,45.17
2022-09-14T21:36:23.588Z,43.97
2022-09-14T21:38:50.463Z,48.00
2022-09-14T21:41:18.857Z,44.50
2022-09-14T21:43:45.822Z,42.93
2022-09-14T21:46:12.320Z,40.77
2022-09-14T21:48:38.956Z,36.70
2022-09-14T21:51:15.302Z,39.60
2022-09-14T21:53:45.287Z,41.97
2022-09-14T21:56:12.183Z,39.13
2022-09-14T21:58:38.602Z,43.90
2022-09-14T22:01:05.231Z,43.67
2022-09-14T22:03:31.833Z,46.80
2022-09-14T22:06:04.091Z,44.20
2022-09-14T22:08:32.551Z,42.67
2022-09-14T22:11:03.589Z,42.67
2022-09-14T22:13:30.105Z,44.20
2022-09-14T22:15:56.634Z,42.27
2022-09-14T22:18:23.126Z,48.70
2022-09-14T22:20:57.336Z,35.73
2022-09-14T22:23:24.294Z,31.23
2022-09-14T22:25:51.167Z,36.83
2022-09-14T22:28:17.661Z,43.43
2022-09-14T22:30:51.968Z,37.00
2022-09-14T22:33:23.923Z,37.97
2022-09-14T22:35:55.536Z,38.83
2022-09-14T22:38:23.873Z,38.70
2022-09-14T22:40:58.802Z,34.53
2022-09-14T22:43:26.435Z,34.87
2022-09-14T22:45:53.118Z,33.37
2022-09-14T22:48:20.297Z,39.60
2022-09-14T22:50:48.419Z,36.60
2022-09-14T22:53:15.344Z,30.73
2022-09-14T22:55:43.333Z,30.17
2022-09-14T22:58:11.254Z,37.23
2022-09-14T23:12:01.807Z,43.57
2022-09-14T23:14:28.223Z,31.47
2022-09-14T23:16:54.803Z,33.67
2022-09-14T23:19:21.305Z,33.03
2022-09-14T23:21:47.783Z,33.63
2022-09-14T23:24:14.504Z,37.23
2022-09-14T23:26:41.130Z,35.20
2022-09-14T23:29:12.298Z,31.83
2022-09-14T23:31:38.730Z,32.90
2022-09-14T23:34:05.861Z,33.80
2022-09-14T23:36:32.941Z,31.57
