createdAt,value
2019-03-22T00:00:59.961Z,5.10
2019-03-22T00:03:36.839Z,5.10
2019-03-22T00:06:12.693Z,5.10
2019-03-22T00:08:49.415Z,5.10
2019-03-22T00:11:26.444Z,4.90
2019-03-22T00:14:02.091Z,4.90
2019-03-22T00:16:46.974Z,4.90
2019-03-22T00:19:22.810Z,4.90
2019-03-22T00:21:57.497Z,4.90
2019-03-22T00:24:39.228Z,4.90
2019-03-22T00:27:16.744Z,4.90
2019-03-22T00:29:52.986Z,4.80
2019-03-22T00:32:35.202Z,4.90
2019-03-22T00:35:12.503Z,4.80
2019-03-22T00:37:47.703Z,4.80
2019-03-22T00:40:24.789Z,4.80
2019-03-22T00:43:11.103Z,4.80
2019-03-22T00:45:54.118Z,4.80
2019-03-22T00:48:30.983Z,4.70
2019-03-22T00:51:07.447Z,4.60
2019-03-22T00:53:43.712Z,4.60
2019-03-22T00:56:19.771Z,4.60
2019-03-22T00:58:56.500Z,4.60
2019-03-22T01:01:32.706Z,4.60
2019-03-22T01:04:09.987Z,4.60
2019-03-22T01:06:47.900Z,4.60
2019-03-22T01:09:25.996Z,4.70
2019-03-22T01:12:02.521Z,4.60
2019-03-22T01:14:38.930Z,4.60
2019-03-22T01:17:15.012Z,4.60
2019-03-22T01:19:51.510Z,4.50
2019-03-22T01:22:27.922Z,4.50
2019-03-22T01:25:03.981Z,4.60
2019-03-22T01:27:41.438Z,4.50
2019-03-22T01:30:19.777Z,4.60
2019-03-22T01:32:57.077Z,4.50
2019-03-22T01:35:41.122Z,4.50
2019-03-22T01:38:17.373Z,4.50
2019-03-22T01:40:54.045Z,4.40
2019-03-22T01:43:29.898Z,4.40
2019-03-22T01:49:09.457Z,4.40
2019-03-22T01:51:51.507Z,4.10
2019-03-22T01:54:27.713Z,4.20
2019-03-22T01:57:04.180Z,4.20
2019-03-22T01:59:40.529Z,4.20
2019-03-22T02:02:17.137Z,4.20
2019-03-22T02:04:54.408Z,4.20
2019-03-22T02:07:30.052Z,4.10
2019-03-22T02:10:06.115Z,4.20
2019-03-22T02:12:44.546Z,4.10
2019-03-22T02:15:20.540Z,4.00
2019-03-22T02:17:56.581Z,4.00
2019-03-22T02:20:33.817Z,4.00
2019-03-22T02:23:09.875Z,4.00
2019-03-22T02:25:46.140Z,4.00
2019-03-22T02:28:23.893Z,4.10
2019-03-22T02:31:00.931Z,4.10
2019-03-22T02:33:39.251Z,4.10
2019-03-22T02:36:16.103Z,4.10
2019-03-22T02:38:52.979Z,4.00
2019-03-22T02:41:29.050Z,4.10
2019-03-22T02:44:06.939Z,4.00
2019-03-22T02:46:44.845Z,4.00
2019-03-22T02:49:21.560Z,4.00
2019-03-22T02:51:59.824Z,4.00
2019-03-22T02:54:37.133Z,4.00
2019-03-22T02:57:15.020Z,3.90
2019-03-22T02:59:51.620Z,3.80
2019-03-22T03:02:27.595Z,3.80
2019-03-22T03:05:04.558Z,3.80
2019-03-22T03:07:40.881Z,3.80
2019-03-22T03:10:21.463Z,3.80
2019-03-22T03:12:57.561Z,3.80
2019-03-22T03:15:33.589Z,3.90
2019-03-22T03:18:10.235Z,3.80
2019-03-22T03:20:46.564Z,3.70
2019-03-22T03:23:21.937Z,3.60
2019-03-22T03:25:59.015Z,3.60
2019-03-22T03:28:37.186Z,3.70
2019-03-22T03:31:16.044Z,3.70
2019-03-22T03:33:52.103Z,3.70
2019-03-22T03:36:27.589Z,3.60
2019-03-22T03:39:04.221Z,3.60
2019-03-22T03:41:43.533Z,3.50
2019-03-22T03:44:21.049Z,3.60
2019-03-22T03:47:05.519Z,3.70
2019-03-22T03:49:41.590Z,3.70
2019-03-22T03:52:21.923Z,3.80
2019-03-22T03:54:58.792Z,3.70
2019-03-22T03:57:35.260Z,3.70
2019-03-22T04:00:14.183Z,3.70
2019-03-22T04:02:51.070Z,3.60
2019-03-22T04:05:27.592Z,3.50
2019-03-22T04:08:02.969Z,3.60
2019-03-22T04:10:40.579Z,3.60
2019-03-22T04:13:18.615Z,3.60
2019-03-22T04:15:55.583Z,3.60
2019-03-22T04:18:31.909Z,3.60
2019-03-22T04:21:07.603Z,3.50
2019-03-22T04:23:45.050Z,3.40
2019-03-22T04:26:21.923Z,3.40
2019-03-22T04:29:07.129Z,3.40
2019-03-22T04:31:36.088Z,3.30
2019-03-22T04:34:13.617Z,3.30
2019-03-22T04:36:54.188Z,3.40
2019-03-22T04:39:30.815Z,3.30
2019-03-22T04:42:08.100Z,3.30
2019-03-22T04:44:45.632Z,3.40
2019-03-22T04:47:25.545Z,3.20
2019-03-22T04:50:01.827Z,3.30
2019-03-22T04:52:38.885Z,3.30
2019-03-22T04:55:16.629Z,3.30
2019-03-22T04:57:54.886Z,3.20
2019-03-22T05:00:31.157Z,3.10
2019-03-22T05:03:10.594Z,3.10
2019-03-22T05:05:49.206Z,3.10
2019-03-22T05:08:29.154Z,3.10
2019-03-22T05:11:09.685Z,3.00
2019-03-22T05:17:32.112Z,3.10
2019-03-22T05:20:09.165Z,3.00
2019-03-22T05:22:48.604Z,3.00
2019-03-22T05:25:27.213Z,3.00
2019-03-22T05:28:06.969Z,3.00
2019-03-22T05:31:32.191Z,2.90
2019-03-22T05:34:10.902Z,2.90
2019-03-22T05:36:53.113Z,2.80
2019-03-22T05:39:29.607Z,3.00
2019-03-22T05:42:20.157Z,2.90
2019-03-22T05:45:00.721Z,3.00
2019-03-22T05:47:42.523Z,3.00
2019-03-22T05:50:20.003Z,3.00
2019-03-22T05:53:00.973Z,3.10
2019-03-22T05:55:42.151Z,3.10
2019-03-22T05:58:27.225Z,3.10
2019-03-22T06:01:11.266Z,3.10
2019-03-22T06:03:48.694Z,3.20
2019-03-22T06:06:24.665Z,3.20
2019-03-22T06:09:13.975Z,3.40
2019-03-22T06:11:52.288Z,3.40
2019-03-22T06:14:31.214Z,3.60
2019-03-22T06:17:16.670Z,3.70
2019-03-22T06:20:04.671Z,3.70
2019-03-22T06:22:39.696Z,3.80
2019-03-22T06:25:16.677Z,3.90
2019-03-22T06:27:53.207Z,3.90
2019-03-22T06:30:29.881Z,4.00
2019-03-22T06:33:07.171Z,4.10
2019-03-22T06:35:47.323Z,4.20
2019-03-22T06:38:23.182Z,4.30
2019-03-22T06:41:01.278Z,4.20
2019-03-22T06:43:40.672Z,4.20
2019-03-22T06:50:02.160Z,4.30
2019-03-22T06:56:21.034Z,4.60
2019-03-22T07:02:39.633Z,4.60
2019-03-22T07:05:18.433Z,4.70
2019-03-22T07:07:58.586Z,4.50
2019-03-22T07:10:37.928Z,4.60
2019-03-22T07:13:15.617Z,4.60
2019-03-22T07:15:57.793Z,4.60
2019-03-22T07:18:33.875Z,4.60
2019-03-22T07:24:38.285Z,4.80
2019-03-22T07:30:47.057Z,4.80
2019-03-22T07:33:37.058Z,5.00
2019-03-22T07:36:22.930Z,5.00
2019-03-22T07:39:00.012Z,5.10
2019-03-22T07:41:39.142Z,5.10
2019-03-22T07:47:56.008Z,5.40
2019-03-22T07:50:34.084Z,5.40
2019-03-22T07:53:12.030Z,5.30
2019-03-22T07:55:51.315Z,5.40
2019-03-22T07:58:27.884Z,5.50
2019-03-22T08:01:07.217Z,5.70
2019-03-22T08:03:44.104Z,5.70
2019-03-22T08:09:51.353Z,5.90
2019-03-22T08:12:26.550Z,5.70
2019-03-22T08:15:10.180Z,5.70
2019-03-22T08:17:52.378Z,5.90
2019-03-22T08:20:33.144Z,5.90
2019-03-22T08:23:14.944Z,6.10
2019-03-22T08:25:52.014Z,6.20
2019-03-22T08:28:27.874Z,6.20
2019-03-22T08:31:05.692Z,6.30
2019-03-22T08:33:46.127Z,6.20
2019-03-22T08:36:25.880Z,6.30
2019-03-22T08:39:06.241Z,6.30
2019-03-22T08:41:43.673Z,6.40
2019-03-22T08:44:22.049Z,6.40
2019-03-22T08:46:58.514Z,6.40
2019-03-22T08:49:34.486Z,6.30
2019-03-22T08:52:10.710Z,6.50
2019-03-22T08:54:45.697Z,6.50
2019-03-22T08:57:24.985Z,6.70
2019-03-22T09:00:01.684Z,6.80
2019-03-22T09:02:50.673Z,6.90
2019-03-22T09:05:27.901Z,7.10
2019-03-22T09:08:04.165Z,7.10
2019-03-22T09:10:43.636Z,7.20
2019-03-22T09:13:19.962Z,7.40
2019-03-22T09:15:55.201Z,7.50
2019-03-22T09:18:30.349Z,7.50
2019-03-22T09:21:25.714Z,7.50
2019-03-22T09:24:12.297Z,7.60
2019-03-22T09:26:52.200Z,7.80
2019-03-22T09:29:28.721Z,7.90
2019-03-22T09:32:10.257Z,7.90
2019-03-22T09:34:45.774Z,8.00
2019-03-22T09:37:23.708Z,8.10
2019-03-22T09:40:00.462Z,8.20
2019-03-22T09:42:37.705Z,8.20
2019-03-22T09:45:17.933Z,8.10
2019-03-22T09:48:01.010Z,8.20
2019-03-22T09:50:40.063Z,8.30
2019-03-22T09:53:18.203Z,8.40
2019-03-22T09:55:58.017Z,8.50
2019-03-22T09:58:38.529Z,8.50
2019-03-22T10:01:23.512Z,8.60
2019-03-22T10:03:53.776Z,8.70
2019-03-22T10:06:29.106Z,8.90
2019-03-22T10:09:05.479Z,8.90
2019-03-22T10:11:42.246Z,9.10
2019-03-22T10:14:26.759Z,9.10
2019-03-22T10:17:05.669Z,9.30
2019-03-22T10:19:42.350Z,9.40
2019-03-22T10:22:20.199Z,9.40
2019-03-22T10:28:28.286Z,9.40
2019-03-22T10:31:04.074Z,9.50
2019-03-22T10:33:44.242Z,9.70
2019-03-22T10:36:22.196Z,9.70
2019-03-22T10:38:59.430Z,9.70
2019-03-22T10:44:44.750Z,9.80
2019-03-22T10:50:51.517Z,10.10
2019-03-22T10:56:58.116Z,10.10
2019-03-22T10:59:36.427Z,10.20
2019-03-22T11:02:13.742Z,10.20
2019-03-22T11:04:51.743Z,10.30
2019-03-22T11:07:27.741Z,10.30
2019-03-22T11:10:04.531Z,10.30
2019-03-22T11:12:48.985Z,10.40
2019-03-22T11:15:25.453Z,10.40
2019-03-22T11:21:49.040Z,10.40
2019-03-22T11:24:48.052Z,10.50
2019-03-22T11:30:48.277Z,10.60
2019-03-22T11:36:51.395Z,10.80
2019-03-22T11:39:28.266Z,10.90
2019-03-22T11:42:04.792Z,10.90
2019-03-22T11:48:10.110Z,11.00
2019-03-22T11:50:50.258Z,11.10
2019-03-22T11:53:51.710Z,11.10
2019-03-22T12:00:08.803Z,11.20
2019-03-22T12:06:30.284Z,11.40
2019-03-22T12:12:46.298Z,11.70
2019-03-22T12:15:24.400Z,11.80
2019-03-22T12:18:00.794Z,11.90
2019-03-22T12:24:16.263Z,11.80
2019-03-22T12:26:52.117Z,11.80
2019-03-22T12:29:29.200Z,11.90
2019-03-22T12:32:06.077Z,12.00
2019-03-22T12:34:43.158Z,12.10
2019-03-22T12:37:21.262Z,12.10
2019-03-22T12:39:58.345Z,12.10
2019-03-22T12:42:36.663Z,12.10
2019-03-22T12:45:15.850Z,12.20
2019-03-22T12:47:51.023Z,12.20
2019-03-22T12:50:27.696Z,12.30
2019-03-22T12:53:04.369Z,12.40
2019-03-22T12:55:52.310Z,12.40
2019-03-22T12:58:29.389Z,12.40
2019-03-22T13:01:11.185Z,12.50
2019-03-22T13:07:28.432Z,12.60
2019-03-22T13:10:08.386Z,12.70
2019-03-22T13:12:47.094Z,12.80
2019-03-22T13:19:08.018Z,12.90
2019-03-22T13:21:47.351Z,13.00
2019-03-22T13:24:26.088Z,13.10
2019-03-22T13:30:48.448Z,13.10
2019-03-22T13:33:33.259Z,13.10
2019-03-22T13:36:11.407Z,13.10
2019-03-22T13:38:49.314Z,13.20
2019-03-22T13:41:31.034Z,13.30
2019-03-22T13:47:49.061Z,13.40
2019-03-22T13:54:07.223Z,13.40
2019-03-22T13:56:45.319Z,13.30
2019-03-22T13:59:21.376Z,13.30
2019-03-22T14:01:58.666Z,13.40
2019-03-22T14:04:35.540Z,13.40
2019-03-22T14:07:20.199Z,13.50
2019-03-22T14:09:59.124Z,13.50
2019-03-22T14:12:41.138Z,13.60
2019-03-22T14:15:23.152Z,13.70
2019-03-22T14:17:59.388Z,13.60
2019-03-22T14:20:38.555Z,13.60
2019-03-22T14:23:15.601Z,13.70
2019-03-22T14:25:53.715Z,13.70
2019-03-22T14:28:31.618Z,13.80
2019-03-22T14:31:12.161Z,13.80
2019-03-22T14:33:49.659Z,13.90
2019-03-22T14:39:55.432Z,14.10
2019-03-22T14:45:58.553Z,14.00
2019-03-22T14:48:37.259Z,14.00
2019-03-22T14:51:14.844Z,14.00
2019-03-22T14:57:20.324Z,14.20
2019-03-22T14:59:59.254Z,14.10
2019-03-22T15:02:38.370Z,14.10
2019-03-22T15:05:18.316Z,14.10
2019-03-22T15:07:55.399Z,14.20
2019-03-22T15:14:09.366Z,14.10
2019-03-22T15:17:06.312Z,14.10
2019-03-22T15:20:15.341Z,14.10
2019-03-22T15:23:13.428Z,14.30
2019-03-22T15:26:22.851Z,14.40
2019-03-22T15:29:16.438Z,14.30
2019-03-22T15:32:21.162Z,14.20
2019-03-22T15:35:15.910Z,14.30
2019-03-22T15:38:24.150Z,14.50
2019-03-22T15:41:01.853Z,14.90
2019-03-22T15:43:45.433Z,15.40
2019-03-22T15:46:22.469Z,15.70
2019-03-22T15:49:04.060Z,16.00
2019-03-22T15:51:59.184Z,15.60
2019-03-22T15:54:36.900Z,15.50
2019-03-22T15:57:15.174Z,14.80
2019-03-22T15:59:56.869Z,14.40
2019-03-22T16:02:33.895Z,14.00
2019-03-22T16:05:15.431Z,13.90
2019-03-22T16:07:54.347Z,13.80
2019-03-22T16:10:32.464Z,13.80
2019-03-22T16:13:12.399Z,13.70
2019-03-22T16:15:49.074Z,13.70
2019-03-22T16:18:31.484Z,13.70
2019-03-22T16:21:10.881Z,13.70
2019-03-22T16:23:51.172Z,13.80
2019-03-22T16:26:28.292Z,13.80
2019-03-22T16:29:06.876Z,13.80
2019-03-22T16:31:54.719Z,13.90
2019-03-22T16:34:33.427Z,13.90
2019-03-22T16:37:12.145Z,13.90
2019-03-22T16:39:59.471Z,13.90
2019-03-22T16:42:40.855Z,13.90
2019-03-22T16:45:29.819Z,14.00
2019-03-22T16:48:15.288Z,13.90
2019-03-22T16:50:52.780Z,13.80
2019-03-22T16:53:31.501Z,13.80
2019-03-22T16:56:12.474Z,13.80
2019-03-22T16:58:51.401Z,13.70
2019-03-22T17:01:29.297Z,13.60
2019-03-22T17:04:09.452Z,13.50
2019-03-22T17:06:51.653Z,13.50
2019-03-22T17:09:34.060Z,13.40
2019-03-22T17:12:15.172Z,13.30
2019-03-22T17:14:52.940Z,13.20
2019-03-22T17:17:35.755Z,13.10
2019-03-22T17:20:17.753Z,13.10
2019-03-22T17:23:09.275Z,13.00
2019-03-22T17:25:49.726Z,13.00
2019-03-22T17:28:28.652Z,12.90
2019-03-22T17:34:47.941Z,12.80
2019-03-22T17:38:07.014Z,12.70
2019-03-22T17:40:44.499Z,12.60
2019-03-22T17:43:29.994Z,12.50
2019-03-22T17:49:58.485Z,12.30
2019-03-22T17:56:02.374Z,12.10
2019-03-22T18:02:10.654Z,12.00
2019-03-22T18:04:48.539Z,12.00
2019-03-22T18:07:26.745Z,11.90
2019-03-22T18:13:31.393Z,11.80
2019-03-22T18:16:08.496Z,11.70
2019-03-22T18:18:45.168Z,11.60
2019-03-22T18:24:50.612Z,11.60
2019-03-22T18:27:27.694Z,11.60
2019-03-22T18:30:04.779Z,11.60
2019-03-22T18:36:10.548Z,11.50
2019-03-22T18:38:51.738Z,11.40
2019-03-22T18:51:01.881Z,11.00
2019-03-22T18:57:18.474Z,11.00
2019-03-22T19:00:07.187Z,11.10
2019-03-22T19:02:44.112Z,11.00
2019-03-22T19:05:22.303Z,10.90
2019-03-22T19:07:59.918Z,10.90
2019-03-22T19:10:38.300Z,10.80
2019-03-22T19:13:30.404Z,10.70
2019-03-22T19:19:18.608Z,10.60
2019-03-22T19:25:36.872Z,10.60
2019-03-22T19:28:18.869Z,10.50
2019-03-22T19:30:56.773Z,10.40
2019-03-22T19:33:37.318Z,10.40
2019-03-22T19:36:16.682Z,10.40
2019-03-22T19:38:58.877Z,10.50
2019-03-22T19:41:40.877Z,10.40
2019-03-22T19:44:25.741Z,10.40
2019-03-22T19:47:06.909Z,10.20
2019-03-22T19:49:50.346Z,10.20
2019-03-22T19:52:29.890Z,10.10
2019-03-22T19:55:08.602Z,10.10
2019-03-22T19:57:46.923Z,10.20
2019-03-22T20:00:27.324Z,10.10
2019-03-22T20:03:04.552Z,10.00
2019-03-22T20:05:47.330Z,9.90
2019-03-22T20:08:25.331Z,9.90
2019-03-22T20:11:04.809Z,9.80
2019-03-22T20:13:43.936Z,9.80
2019-03-22T20:16:21.635Z,9.70
2019-03-22T20:18:58.337Z,9.70
2019-03-22T20:21:37.864Z,9.60
2019-03-22T20:24:15.540Z,9.50
2019-03-22T20:30:33.614Z,9.40
2019-03-22T20:33:11.911Z,9.30
2019-03-22T20:42:19.162Z,9.30
2019-03-22T20:45:07.397Z,9.20
2019-03-22T20:54:16.971Z,9.00
2019-03-22T20:57:09.840Z,9.00
2019-03-22T21:03:38.960Z,9.00
2019-03-22T21:06:19.924Z,9.00
2019-03-22T21:09:03.996Z,8.90
2019-03-22T21:11:49.546Z,8.80
2019-03-22T21:14:33.761Z,8.80
2019-03-22T21:17:12.808Z,8.80
2019-03-22T21:19:52.141Z,8.80
2019-03-22T21:22:29.395Z,8.70
2019-03-22T21:25:16.161Z,8.70
2019-03-22T21:28:07.272Z,8.70
2019-03-22T21:30:48.322Z,8.60
2019-03-22T21:33:28.381Z,8.40
2019-03-22T21:36:07.601Z,8.50
2019-03-22T21:42:02.927Z,8.40
2019-03-22T21:48:12.184Z,8.40
2019-03-22T21:54:09.764Z,8.40
2019-03-22T22:00:29.078Z,8.40
2019-03-22T22:06:49.993Z,8.30
2019-03-22T22:09:29.946Z,8.20
2019-03-22T22:12:10.681Z,8.20
2019-03-22T22:14:48.518Z,8.20
2019-03-22T22:17:28.037Z,8.10
2019-03-22T22:23:48.146Z,8.20
2019-03-22T22:26:26.703Z,8.00
2019-03-22T22:29:08.248Z,7.90
2019-03-22T22:31:47.991Z,8.00
2019-03-22T22:34:25.075Z,8.00
2019-03-22T22:40:44.683Z,8.00
2019-03-22T22:46:54.243Z,7.90
2019-03-22T22:49:38.078Z,7.80
2019-03-22T22:52:17.212Z,7.70
2019-03-22T22:54:54.504Z,7.70
2019-03-22T22:57:31.159Z,7.70
2019-03-22T23:03:38.995Z,7.60
2019-03-22T23:09:47.220Z,7.70
2019-03-22T23:12:30.245Z,7.60
2019-03-22T23:15:07.107Z,7.60
2019-03-22T23:17:46.237Z,7.60
2019-03-22T23:20:27.006Z,7.60
2019-03-22T23:26:34.712Z,7.50
2019-03-22T23:32:53.097Z,7.20
2019-03-22T23:35:34.294Z,7.10
2019-03-22T23:38:14.011Z,7.10
2019-03-22T23:40:54.708Z,7.20
2019-03-22T23:43:32.270Z,7.10
2019-03-22T23:46:09.555Z,7.10
2019-03-22T23:52:18.414Z,7.10
2019-03-22T23:58:03.299Z,7.00
