createdAt,value
2023-05-08T00:00:06.292Z,99728.41
2023-05-08T00:00:18.314Z,99734.44
2023-05-08T00:00:30.413Z,99732.56
2023-05-08T00:00:42.320Z,99730.66
2023-05-08T00:00:58.759Z,99727.06
2023-05-08T00:01:11.468Z,99727.06
2023-05-08T00:01:23.363Z,99734.03
2023-05-08T00:01:35.292Z,99729.63
2023-05-08T00:01:47.260Z,99725.19
2023-05-08T00:01:59.153Z,99730.47
2023-05-08T00:02:11.071Z,99726.06
2023-05-08T00:02:23.138Z,99728.69
2023-05-08T00:02:35.346Z,99730.47
2023-05-08T00:02:47.611Z,99726.06
2023-05-08T00:02:59.715Z,99734.78
2023-05-08T00:03:11.782Z,99725.94
2023-05-08T00:03:24.102Z,99733.00
2023-05-08T00:03:36.247Z,99735.53
2023-05-08T00:03:49.090Z,99726.72
2023-05-08T00:04:01.321Z,99738.19
2023-05-08T00:04:16.478Z,99733.84
2023-05-08T00:04:28.487Z,99732.00
2023-05-08T00:04:40.489Z,99735.38
2023-05-08T00:04:53.487Z,99728.41
2023-05-08T00:05:07.127Z,99729.22
2023-05-08T00:05:19.465Z,99736.13
2023-05-08T00:05:31.384Z,99733.47
2023-05-08T00:05:43.328Z,99733.47
2023-05-08T00:05:57.956Z,99736.00
2023-05-08T00:06:09.853Z,99728.97
2023-05-08T00:06:21.772Z,99732.34
2023-05-08T00:06:33.655Z,99732.22
2023-05-08T00:06:45.831Z,99733.09
2023-05-08T00:06:57.745Z,99733.09
2023-05-08T00:07:09.749Z,99726.97
2023-05-08T00:07:21.652Z,99733.94
2023-05-08T00:07:33.600Z,99734.03
2023-05-08T00:07:45.841Z,99729.72
2023-05-08T00:08:01.516Z,99734.97
2023-05-08T00:08:13.544Z,99729.81
2023-05-08T00:08:25.454Z,99729.72
2023-05-08T00:08:37.412Z,99728.00
2023-05-08T00:08:49.359Z,99734.97
2023-05-08T00:09:01.375Z,99735.81
2023-05-08T00:09:13.413Z,99740.13
2023-05-08T00:09:25.368Z,99734.97
2023-05-08T00:09:37.821Z,99731.38
2023-05-08T00:09:49.753Z,99733.09
2023-05-08T00:10:01.753Z,99733.09
2023-05-08T00:10:13.775Z,99734.78
2023-05-08T00:10:25.924Z,99734.78
2023-05-08T00:10:37.803Z,99731.22
2023-05-08T00:10:49.799Z,99736.34
2023-05-08T00:11:01.803Z,99730.16
2023-05-08T00:11:13.906Z,99730.16
2023-05-08T00:11:25.804Z,99732.72
2023-05-08T00:11:37.673Z,99734.47
2023-05-08T00:11:49.602Z,99735.34
2023-05-08T00:12:01.617Z,99734.38
2023-05-08T00:12:13.669Z,99738.81
2023-05-08T00:12:25.551Z,99734.38
2023-05-08T00:12:37.575Z,99736.09
2023-05-08T00:12:49.518Z,99727.22
2023-05-08T00:13:01.950Z,99734.19
2023-05-08T00:13:14.231Z,99735.88
2023-05-08T00:13:29.022Z,99726.19
2023-05-08T00:13:41.515Z,99728.72
2023-05-08T00:13:53.450Z,99733.16
2023-05-08T00:14:05.872Z,99728.72
2023-05-08T00:14:17.976Z,99735.69
2023-05-08T00:14:29.900Z,99727.81
2023-05-08T00:14:41.833Z,99734.94
2023-05-08T00:14:53.728Z,99730.59
2023-05-08T00:15:06.251Z,99735.78
2023-05-08T00:15:18.304Z,99732.31
2023-05-08T00:15:30.254Z,99728.72
2023-05-08T00:15:42.192Z,99733.16
2023-05-08T00:15:54.178Z,99732.31
2023-05-08T00:16:09.144Z,99727.88
2023-05-08T00:16:21.552Z,99719.91
2023-05-08T00:16:33.799Z,99725.16
2023-05-08T00:16:46.098Z,99727.81
2023-05-08T00:16:58.167Z,99726.84
2023-05-08T00:17:13.524Z,99731.19
2023-05-08T00:17:25.508Z,99728.63
2023-05-08T00:17:37.582Z,99726.00
2023-05-08T00:17:49.673Z,99731.28
2023-05-08T00:18:01.676Z,99728.72
2023-05-08T00:18:13.938Z,99730.44
2023-05-08T00:18:26.510Z,99732.09
2023-05-08T00:18:39.044Z,99729.47
2023-05-08T00:18:53.570Z,99732.09
2023-05-08T00:19:05.523Z,99728.53
2023-05-08T00:19:17.645Z,99724.94
2023-05-08T00:19:29.615Z,99727.59
2023-05-08T00:19:43.054Z,99726.66
2023-05-08T00:19:55.170Z,99733.59
2023-05-08T00:20:08.643Z,99724.03
2023-05-08T00:20:20.544Z,99724.94
2023-05-08T00:20:34.284Z,99729.28
2023-05-08T00:20:46.245Z,99731.91
2023-05-08T00:20:58.148Z,99728.34
2023-05-08T00:21:10.055Z,99726.66
2023-05-08T00:21:21.939Z,99730.97
2023-05-08T00:21:33.909Z,99730.97
2023-05-08T00:21:45.821Z,99723.94
2023-05-08T00:21:57.761Z,99732.66
2023-05-08T00:22:09.764Z,99727.41
2023-05-08T00:22:21.822Z,99733.41
2023-05-08T00:22:35.808Z,99733.41
2023-05-08T00:22:47.749Z,99733.41
2023-05-08T00:22:59.779Z,99728.16
2023-05-08T00:23:11.788Z,99727.19
2023-05-08T00:23:23.770Z,99726.25
2023-05-08T00:23:36.404Z,99724.56
2023-05-08T00:23:48.365Z,99730.69
2023-05-08T00:24:00.293Z,99724.56
2023-05-08T00:24:12.450Z,99730.69
2023-05-08T00:24:24.387Z,99732.38
2023-05-08T00:24:36.316Z,99733.19
2023-05-08T00:24:48.286Z,99730.56
2023-05-08T00:25:00.294Z,99725.22
2023-05-08T00:25:12.269Z,99726.06
2023-05-08T00:25:24.275Z,99733.03
2023-05-08T00:25:36.162Z,99733.03
2023-05-08T00:25:48.972Z,99732.06
2023-05-08T00:26:00.977Z,99736.50
2023-05-08T00:26:13.043Z,99729.44
2023-05-08T00:26:25.775Z,99733.03
2023-05-08T00:26:37.957Z,99733.75
2023-05-08T00:26:50.532Z,99734.69
2023-05-08T00:27:02.719Z,99732.19
2023-05-08T00:27:15.482Z,99726.06
2023-05-08T00:27:27.476Z,99730.38
2023-05-08T00:27:39.420Z,99724.16
2023-05-08T00:27:51.354Z,99734.69
2023-05-08T00:28:03.343Z,99729.44
2023-05-08T00:28:17.846Z,99729.44
2023-05-08T00:28:29.818Z,99731.97
2023-05-08T00:28:41.714Z,99727.53
2023-05-08T00:28:53.667Z,99735.44
2023-05-08T00:29:06.758Z,99728.41
2023-05-08T00:29:18.917Z,99734.50
2023-05-08T00:29:30.931Z,99730.09
2023-05-08T00:29:43.137Z,99729.25
2023-05-08T00:29:55.074Z,99733.56
2023-05-08T00:30:09.282Z,99734.50
2023-05-08T00:30:21.391Z,99730.91
2023-05-08T00:30:33.328Z,99732.63
2023-05-08T00:30:45.279Z,99737.78
2023-05-08T00:31:02.182Z,99726.41
2023-05-08T00:31:15.504Z,99737.78
2023-05-08T00:31:27.469Z,99739.56
2023-05-08T00:31:39.446Z,99734.28
2023-05-08T00:31:51.531Z,99736.84
2023-05-08T00:32:03.575Z,99729.03
2023-05-08T00:32:15.904Z,99729.16
2023-05-08T00:32:27.969Z,99739.56
2023-05-08T00:32:39.997Z,99732.63
2023-05-08T00:32:52.137Z,99734.28
2023-05-08T00:33:04.534Z,99738.63
2023-05-08T00:33:16.581Z,99736.00
2023-05-08T00:33:28.875Z,99733.38
2023-05-08T00:33:41.257Z,99737.88
2023-05-08T00:33:53.229Z,99737.88
2023-05-08T00:34:05.706Z,99738.81
2023-05-08T00:34:17.663Z,99736.19
2023-05-08T00:34:29.621Z,99739.78
2023-05-08T00:34:41.584Z,99738.94
2023-05-08T00:34:53.869Z,99736.41
2023-05-08T00:35:05.961Z,99738.06
2023-05-08T00:35:18.889Z,99738.06
2023-05-08T00:35:30.832Z,99739.78
2023-05-08T00:35:42.925Z,99734.59
2023-05-08T00:36:05.228Z,99735.44
2023-05-08T00:36:17.363Z,99739.13
2023-05-08T00:36:29.367Z,99732.19
2023-05-08T00:36:41.350Z,99737.53
2023-05-08T00:36:53.458Z,99736.56
2023-05-08T00:37:05.424Z,99741.00
2023-05-08T00:37:17.506Z,99743.53
2023-05-08T00:37:29.401Z,99742.72
2023-05-08T00:37:42.019Z,99736.56
2023-05-08T00:37:53.935Z,99741.00
2023-05-08T00:38:05.842Z,99734.06
2023-05-08T00:38:17.850Z,99729.66
2023-05-08T00:38:36.276Z,99741.00
2023-05-08T00:38:48.278Z,99739.34
2023-05-08T00:39:00.198Z,99747.09
2023-05-08T00:39:12.508Z,99741.84
2023-05-08T00:39:24.602Z,99739.97
2023-05-08T00:39:36.654Z,99736.56
2023-05-08T00:39:48.533Z,99737.44
2023-05-08T00:40:00.678Z,99740.91
2023-05-08T00:40:12.911Z,99738.28
2023-05-08T00:40:25.331Z,99744.38
2023-05-08T00:40:37.327Z,99730.28
2023-05-08T00:40:50.328Z,99743.47
2023-05-08T00:41:03.032Z,99741.00
2023-05-08T00:41:15.952Z,99740.16
2023-05-08T00:41:27.845Z,99737.94
2023-05-08T00:41:42.324Z,99743.38
2023-05-08T00:41:54.312Z,99739.06
2023-05-08T00:42:06.213Z,99747.72
2023-05-08T00:42:18.160Z,99739.91
2023-05-08T00:42:30.122Z,99737.19
2023-05-08T00:42:42.144Z,99747.72
2023-05-08T00:42:54.077Z,99735.47
2023-05-08T00:43:05.989Z,99738.03
2023-05-08T00:43:17.877Z,99744.13
2023-05-08T00:43:29.926Z,99744.13
2023-05-08T00:43:42.122Z,99737.19
2023-05-08T00:43:54.082Z,99744.25
2023-05-08T00:44:06.051Z,99746.13
2023-05-08T00:44:18.022Z,99740.09
2023-05-08T00:44:29.988Z,99741.13
2023-05-08T00:44:41.928Z,99735.78
2023-05-08T00:44:53.866Z,99748.09
2023-05-08T00:45:06.454Z,99739.47
2023-05-08T00:45:18.449Z,99735.88
2023-05-08T00:45:36.793Z,99746.41
2023-05-08T00:45:48.856Z,99740.59
2023-05-08T00:46:01.781Z,99742.56
2023-05-08T00:46:14.015Z,99744.47
2023-05-08T00:46:26.215Z,99747.94
2023-05-08T00:46:38.457Z,99742.56
2023-05-08T00:46:51.865Z,99743.41
2023-05-08T00:47:04.309Z,99736.25
2023-05-08T00:47:16.628Z,99742.38
2023-05-08T00:47:33.523Z,99741.75
2023-05-08T00:47:45.595Z,99747.84
2023-05-08T00:47:57.671Z,99738.16
2023-05-08T00:48:09.714Z,99748.66
2023-05-08T00:48:23.758Z,99743.41
2023-05-08T00:48:37.978Z,99745.13
2023-05-08T00:48:50.195Z,99742.47
2023-05-08T00:49:04.225Z,99741.53
2023-05-08T00:49:16.727Z,99743.22
2023-05-08T00:49:28.804Z,99738.91
2023-05-08T00:49:41.614Z,99742.66
2023-05-08T00:49:53.672Z,99740.03
2023-05-08T00:50:06.019Z,99742.66
2023-05-08T00:50:18.802Z,99745.28
2023-05-08T00:50:32.509Z,99749.81
2023-05-08T00:50:45.111Z,99741.91
2023-05-08T00:50:58.922Z,99745.50
2023-05-08T00:51:11.333Z,99746.91
2023-05-08T00:51:23.651Z,99742.31
2023-05-08T00:51:35.728Z,99733.38
2023-05-08T00:51:50.771Z,99744.56
2023-05-08T00:52:04.416Z,99746.06
2023-05-08T00:52:20.468Z,99742.31
2023-05-08T00:52:33.757Z,99744.00
2023-05-08T00:52:46.292Z,99743.25
2023-05-08T00:53:00.349Z,99743.34
2023-05-08T00:53:13.013Z,99740.63
2023-05-08T00:53:27.442Z,99747.56
2023-05-08T00:53:42.854Z,99742.13
2023-05-08T00:53:55.486Z,99742.13
2023-05-08T00:54:07.460Z,99743.78
2023-05-08T00:54:20.474Z,99748.31
2023-05-08T00:54:32.437Z,99743.03
2023-05-08T00:54:45.177Z,99742.13
2023-05-08T00:54:57.390Z,99747.47
2023-05-08T00:55:09.532Z,99745.13
2023-05-08T00:55:21.816Z,99745.88
2023-05-08T00:55:33.837Z,99748.69
2023-05-08T00:55:46.277Z,99744.19
2023-05-08T00:55:59.109Z,99747.78
2023-05-08T00:56:15.620Z,99743.34
2023-05-08T00:56:29.065Z,99749.63
2023-05-08T00:56:41.255Z,99744.34
2023-05-08T00:56:53.380Z,99743.53
2023-05-08T00:57:08.584Z,99745.50
2023-05-08T00:57:22.433Z,99749.00
2023-05-08T00:57:35.689Z,99745.50
2023-05-08T00:57:48.406Z,99748.13
2023-05-08T00:58:00.577Z,99752.47
2023-05-08T00:58:14.119Z,99748.13
2023-05-08T00:58:27.413Z,99744.75
2023-05-08T00:58:40.951Z,99749.00
2023-05-08T00:58:53.920Z,99744.75
2023-05-08T00:59:09.787Z,99749.81
2023-05-08T00:59:24.845Z,99754.13
2023-05-08T00:59:37.410Z,99745.41
2023-05-08T00:59:51.897Z,99746.06
2023-05-08T01:00:05.502Z,99748.69
2023-05-08T01:00:19.050Z,99740.88
2023-05-08T01:00:32.631Z,99749.00
2023-05-08T01:00:45.354Z,99745.50
2023-05-08T01:00:57.614Z,99750.75
2023-05-08T01:01:10.815Z,99750.56
2023-05-08T01:01:23.718Z,99747.28
2023-05-08T01:01:39.472Z,99745.41
2023-05-08T01:01:52.236Z,99742.69
2023-05-08T01:02:05.305Z,99752.25
2023-05-08T01:02:17.321Z,99744.56
2023-05-08T01:02:33.343Z,99749.00
2023-05-08T01:02:46.723Z,99747.94
2023-05-08T01:03:00.947Z,99751.50
2023-05-08T01:03:14.063Z,99745.50
2023-05-08T01:03:26.284Z,99748.31
2023-05-08T01:03:38.556Z,99748.50
2023-05-08T01:03:50.931Z,99750.38
2023-05-08T01:04:06.067Z,99749.47
2023-05-08T01:04:21.372Z,99745.78
2023-05-08T01:04:35.051Z,99741.19
2023-05-08T01:04:48.475Z,99743.06
2023-05-08T01:05:00.773Z,99741.38
2023-05-08T01:05:13.040Z,99756.22
2023-05-08T01:05:26.246Z,99745.63
2023-05-08T01:05:38.468Z,99748.31
2023-05-08T01:05:50.474Z,99745.88
2023-05-08T01:06:03.813Z,99751.25
2023-05-08T01:06:15.708Z,99750.38
2023-05-08T01:06:27.609Z,99752.25
2023-05-08T01:06:39.664Z,99752.25
2023-05-08T01:06:51.874Z,99750.38
2023-05-08T01:07:03.956Z,99745.13
2023-05-08T01:07:17.543Z,99746.09
2023-05-08T01:07:29.509Z,99755.66
2023-05-08T01:07:41.540Z,99751.25
2023-05-08T01:07:53.523Z,99747.56
2023-05-08T01:08:05.638Z,99743.25
2023-05-08T01:08:17.634Z,99751.88
2023-05-08T01:08:31.152Z,99751.88
2023-05-08T01:08:46.174Z,99751.88
2023-05-08T01:08:58.363Z,99748.31
2023-05-08T01:09:11.335Z,99757.16
2023-05-08T01:09:23.286Z,99756.13
2023-05-08T01:09:35.512Z,99756.13
2023-05-08T01:09:47.511Z,99747.28
2023-05-08T01:09:59.471Z,99745.50
2023-05-08T01:10:11.631Z,99757.72
2023-05-08T01:10:24.349Z,99751.50
2023-05-08T01:10:47.065Z,99751.72
2023-05-08T01:11:28.422Z,99746.44
2023-05-08T01:11:49.931Z,99751.88
2023-05-08T01:12:07.946Z,99753.75
2023-05-08T01:12:34.656Z,99748.72
2023-05-08T01:13:07.743Z,99747.22
2023-05-08T01:13:37.878Z,99748.88
2023-05-08T01:14:11.087Z,99751.72
2023-05-08T01:14:32.205Z,99750.75
2023-05-08T01:15:26.184Z,99752.19
2023-05-08T01:15:43.627Z,99751.34
2023-05-08T01:16:13.018Z,99753.03
2023-05-08T01:16:30.954Z,99747.59
2023-05-08T01:16:51.909Z,99753.03
2023-05-08T01:17:06.827Z,99753.78
2023-05-08T01:17:45.077Z,99757.91
2023-05-08T01:18:17.404Z,99754.34
2023-05-08T01:18:36.391Z,99753.41
2023-05-08T01:19:14.395Z,99753.13
2023-05-08T01:19:34.942Z,99757.53
2023-05-08T01:20:15.251Z,99755.75
2023-05-08T01:20:35.638Z,99752.19
2023-05-08T01:21:16.964Z,99759.16
2023-05-08T01:21:45.883Z,99756.97
2023-05-08T01:22:53.814Z,99755.19
2023-05-08T01:23:24.126Z,99757.91
2023-05-08T01:23:53.011Z,99754.53
2023-05-08T01:24:25.005Z,99753.03
2023-05-08T01:24:39.594Z,99759.91
2023-05-08T01:25:22.096Z,99761.50
2023-05-08T01:26:13.121Z,99751.72
2023-05-08T01:26:33.884Z,99761.19
2023-05-08T01:27:30.527Z,99758.56
2023-05-08T01:27:42.391Z,99766.38
2023-05-08T01:28:28.630Z,99761.28
2023-05-08T01:28:54.043Z,99758.56
2023-05-08T01:29:28.169Z,99766.53
2023-05-08T01:29:55.421Z,99759.69
2023-05-08T01:30:13.602Z,99760.66
2023-05-08T01:30:46.465Z,99760.00
2023-05-08T01:31:26.060Z,99760.13
2023-05-08T01:31:59.634Z,99761.88
2023-05-08T01:32:19.485Z,99763.53
2023-05-08T01:32:56.805Z,99763.53
2023-05-08T01:33:17.411Z,99763.16
2023-05-08T01:33:46.286Z,99763.00
2023-05-08T01:34:12.029Z,99763.00
2023-05-08T01:34:31.191Z,99759.41
2023-05-08T01:35:00.618Z,99756.91
2023-05-08T01:35:50.596Z,99758.78
2023-05-08T01:36:20.636Z,99759.31
2023-05-08T01:36:51.699Z,99764.66
2023-05-08T01:37:16.757Z,99761.13
2023-05-08T01:37:50.049Z,99764.66
2023-05-08T01:38:14.850Z,99761.13
2023-05-08T01:38:55.896Z,99762.78
2023-05-08T01:39:19.167Z,99760.91
2023-05-08T01:39:55.866Z,99761.28
2023-05-08T01:40:20.760Z,99758.94
2023-05-08T01:40:40.780Z,99765.25
2023-05-08T01:40:54.410Z,99763.38
2023-05-08T01:41:14.249Z,99765.03
2023-05-08T01:41:31.026Z,99763.28
2023-05-08T01:41:50.497Z,99766.75
2023-05-08T01:42:13.743Z,99763.72
2023-05-08T01:42:36.396Z,99759.56
2023-05-08T01:42:53.623Z,99756.94
2023-05-08T01:43:33.270Z,99763.72
2023-05-08T01:44:03.188Z,99764.63
2023-05-08T01:44:21.491Z,99759.22
2023-05-08T01:44:45.579Z,99762.53
2023-05-08T01:45:04.323Z,99766.75
2023-05-08T01:45:24.625Z,99759.59
2023-05-08T01:45:40.385Z,99761.28
2023-05-08T01:45:55.071Z,99763.00
2023-05-08T01:46:14.694Z,99757.72
2023-05-08T01:46:28.370Z,99763.00
2023-05-08T01:46:44.139Z,99759.41
2023-05-08T01:46:57.065Z,99764.03
2023-05-08T01:47:11.726Z,99765.78
2023-05-08T01:47:30.226Z,99770.13
2023-05-08T01:47:44.978Z,99772.00
2023-05-08T01:48:10.850Z,99768.63
2023-05-08T01:48:30.875Z,99768.41
2023-05-08T01:48:49.508Z,99763.91
2023-05-08T01:49:05.711Z,99763.81
2023-05-08T01:49:27.377Z,99769.00
2023-05-08T01:49:47.940Z,99764.50
2023-05-08T01:50:19.894Z,99759.22
2023-05-08T01:50:36.397Z,99766.16
2023-05-08T01:50:58.355Z,99770.78
2023-05-08T01:51:19.451Z,99770.59
2023-05-08T01:51:39.025Z,99770.69
2023-05-08T01:52:10.557Z,99765.41
2023-05-08T01:52:45.438Z,99765.34
2023-05-08T01:53:03.302Z,99764.50
2023-05-08T01:53:34.792Z,99766.16
2023-05-08T01:53:58.749Z,99763.00
2023-05-08T01:54:14.951Z,99765.78
2023-05-08T01:54:30.240Z,99768.25
2023-05-08T01:54:55.683Z,99768.25
2023-05-08T01:55:16.120Z,99765.78
2023-05-08T01:55:34.297Z,99766.53
2023-05-08T01:55:48.690Z,99764.88
2023-05-08T01:56:08.086Z,99771.81
2023-05-08T01:56:23.406Z,99772.84
2023-05-08T01:56:36.561Z,99771.16
2023-05-08T01:56:51.846Z,99772.00
2023-05-08T01:57:04.951Z,99766.00
2023-05-08T01:57:20.032Z,99769.75
2023-05-08T01:57:34.963Z,99769.75
2023-05-08T01:57:49.039Z,99770.50
2023-05-08T01:58:04.180Z,99770.50
2023-05-08T01:58:16.662Z,99773.88
2023-05-08T01:58:33.025Z,99771.91
2023-05-08T01:58:46.704Z,99772.75
2023-05-08T01:59:04.277Z,99772.00
2023-05-08T01:59:21.904Z,99774.63
2023-05-08T01:59:37.412Z,99766.75
2023-05-08T01:59:50.897Z,99773.88
2023-05-08T02:00:05.694Z,99772.09
2023-05-08T02:00:21.116Z,99775.56
2023-05-08T02:00:33.220Z,99769.38
2023-05-08T02:00:46.757Z,99773.69
2023-05-08T02:01:02.096Z,99768.97
2023-05-08T02:01:18.617Z,99765.38
2023-05-08T02:01:36.992Z,99771.59
2023-05-08T02:01:53.651Z,99772.53
2023-05-08T02:02:06.830Z,99766.22
2023-05-08T02:02:19.162Z,99778.47
2023-05-08T02:02:33.187Z,99772.25
2023-05-08T02:02:47.447Z,99771.34
2023-05-08T02:03:00.834Z,99770.31
2023-05-08T02:03:16.480Z,99776.31
2023-05-08T02:03:31.357Z,99777.06
2023-05-08T02:03:46.122Z,99778.94
2023-05-08T02:04:02.553Z,99778.94
2023-05-08T02:04:17.254Z,99776.44
2023-05-08T02:04:30.523Z,99775.69
2023-05-08T02:04:44.685Z,99770.31
2023-05-08T02:04:57.524Z,99776.44
2023-05-08T02:05:10.935Z,99782.53
2023-05-08T02:05:24.371Z,99778.09
2023-05-08T02:05:40.549Z,99774.81
2023-05-08T02:05:57.666Z,99773.88
2023-05-08T02:06:12.469Z,99775.69
2023-05-08T02:06:27.004Z,99775.69
2023-05-08T02:06:39.483Z,99773.06
2023-05-08T02:06:52.655Z,99777.78
2023-05-08T02:07:05.203Z,99774.22
2023-05-08T02:07:17.753Z,99785.53
2023-05-08T02:07:29.680Z,99776.69
2023-05-08T02:07:43.817Z,99781.16
2023-05-08T02:07:57.238Z,99777.78
2023-05-08T02:08:12.797Z,99783.41
2023-05-08T02:08:26.276Z,99782.50
2023-05-08T02:08:38.584Z,99777.22
2023-05-08T02:08:52.125Z,99778.81
2023-05-08T02:09:07.176Z,99777.88
2023-05-08T02:09:22.663Z,99777.78
2023-05-08T02:09:35.244Z,99778.72
2023-05-08T02:09:48.348Z,99773.34
2023-05-08T02:10:03.545Z,99780.41
2023-05-08T02:10:17.623Z,99772.53
2023-05-08T02:10:30.756Z,99773.34
2023-05-08T02:10:43.581Z,99776.84
2023-05-08T02:10:57.726Z,99773.34
2023-05-08T02:11:17.333Z,99783.25
2023-05-08T02:11:32.295Z,99770.25
2023-05-08T02:11:45.942Z,99778.91
2023-05-08T02:12:00.788Z,99776.28
2023-05-08T02:12:14.380Z,99777.88
2023-05-08T02:12:27.644Z,99779.66
2023-05-08T02:12:41.207Z,99780.50
2023-05-08T02:12:55.036Z,99777.78
2023-05-08T02:13:10.073Z,99778.91
2023-05-08T02:13:23.698Z,99772.72
2023-05-08T02:13:37.083Z,99777.03
2023-05-08T02:13:50.773Z,99774.47
2023-05-08T02:14:04.921Z,99777.31
2023-05-08T02:14:19.781Z,99772.22
2023-05-08T02:14:32.909Z,99774.09
2023-05-08T02:14:47.909Z,99781.16
2023-05-08T02:15:03.145Z,99773.09
2023-05-08T02:15:19.882Z,99771.22
2023-05-08T02:15:35.935Z,99774.59
2023-05-08T02:15:50.013Z,99777.13
2023-05-08T02:16:03.104Z,99777.03
2023-05-08T02:16:16.147Z,99776.09
2023-05-08T02:16:29.863Z,99772.53
2023-05-08T02:16:44.264Z,99764.84
2023-05-08T02:16:58.615Z,99775.16
2023-05-08T02:17:12.470Z,99768.09
2023-05-08T02:17:25.294Z,99774.31
2023-05-08T02:17:39.714Z,99776.09
2023-05-08T02:17:55.399Z,99773.94
2023-05-08T02:18:08.589Z,99775.59
2023-05-08T02:18:22.754Z,99773.09
2023-05-08T02:18:37.939Z,99773.19
2023-05-08T02:18:52.958Z,99772.78
2023-05-08T02:19:06.629Z,99770.09
2023-05-08T02:19:21.868Z,99771.75
2023-05-08T02:19:34.914Z,99773.25
2023-05-08T02:19:47.919Z,99776.66
2023-05-08T02:20:03.433Z,99777.31
2023-05-08T02:20:16.235Z,99779.84
2023-05-08T02:20:29.567Z,99776.19
2023-05-08T02:20:42.086Z,99779.66
2023-05-08T02:20:56.684Z,99774.41
2023-05-08T02:21:11.269Z,99772.53
2023-05-08T02:21:23.905Z,99782.00
2023-05-08T02:21:37.205Z,99776.69
2023-05-08T02:21:50.939Z,99781.03
2023-05-08T02:22:04.044Z,99777.44
2023-05-08T02:22:18.142Z,99773.06
2023-05-08T02:22:31.184Z,99779.16
2023-05-08T02:22:45.013Z,99773.81
2023-05-08T02:22:57.657Z,99778.09
2023-05-08T02:23:10.808Z,99778.94
2023-05-08T02:23:26.398Z,99780.66
2023-05-08T02:23:38.362Z,99778.09
2023-05-08T02:23:52.578Z,99774.81
2023-05-08T02:24:06.984Z,99776.69
2023-05-08T02:24:20.296Z,99781.94
2023-05-08T02:24:33.654Z,99784.63
2023-05-08T02:24:46.501Z,99783.88
2023-05-08T02:24:58.737Z,99784.91
2023-05-08T02:25:14.526Z,99783.41
2023-05-08T02:25:26.989Z,99777.97
2023-05-08T02:25:42.081Z,99778.81
2023-05-08T02:25:56.496Z,99785.66
2023-05-08T02:26:10.101Z,99782.13
2023-05-08T02:26:24.348Z,99781.16
2023-05-08T02:26:39.417Z,99775.91
2023-05-08T02:26:53.087Z,99785.41
2023-05-08T02:27:07.039Z,99784.56
2023-05-08T02:27:22.717Z,99790.59
2023-05-08T02:27:35.782Z,99779.16
2023-05-08T02:27:49.461Z,99777.28
2023-05-08T02:28:01.857Z,99782.53
2023-05-08T02:28:16.437Z,99778.09
2023-05-08T02:28:30.225Z,99778.09
2023-05-08T02:28:42.506Z,99783.19
2023-05-08T02:28:56.952Z,99784.03
2023-05-08T02:29:09.516Z,99784.03
2023-05-08T02:29:22.697Z,99779.69
2023-05-08T02:29:36.252Z,99778.84
2023-05-08T02:29:51.434Z,99778.78
2023-05-08T02:30:03.636Z,99780.44
2023-05-08T02:30:18.792Z,99784.78
2023-05-08T02:30:31.323Z,99783.81
2023-05-08T02:30:44.745Z,99784.69
2023-05-08T02:30:57.770Z,99781.09
2023-05-08T02:31:44.155Z,99787.41
2023-05-08T02:31:58.188Z,99783.81
2023-05-08T02:32:10.590Z,99782.16
2023-05-08T02:32:25.611Z,99774.44
2023-05-08T02:32:39.404Z,99784.13
2023-05-08T02:32:53.943Z,99780.66
2023-05-08T02:33:10.412Z,99784.19
2023-05-08T02:33:23.171Z,99781.56
2023-05-08T02:33:37.120Z,99777.28
2023-05-08T02:33:50.245Z,99780.72
2023-05-08T02:34:04.807Z,99779.81
2023-05-08T02:34:17.935Z,99782.31
2023-05-08T02:34:31.664Z,99782.31
2023-05-08T02:34:54.828Z,99775.38
2023-05-08T02:35:20.497Z,99778.31
2023-05-08T02:35:32.875Z,99783.44
2023-05-08T02:35:46.842Z,99782.69
2023-05-08T02:36:01.402Z,99779.50
2023-05-08T02:36:17.745Z,99785.59
2023-05-08T02:36:31.156Z,99782.00
2023-05-08T02:36:43.529Z,99779.31
2023-05-08T02:36:55.856Z,99786.28
2023-05-08T02:37:08.906Z,99779.31
2023-05-08T02:37:22.819Z,99779.31
2023-05-08T02:37:35.411Z,99781.03
2023-05-08T02:37:52.370Z,99786.41
2023-05-08T02:38:10.828Z,99772.53
2023-05-08T02:38:25.149Z,99783.88
2023-05-08T02:38:39.751Z,99781.25
2023-05-08T02:38:55.993Z,99781.16
2023-05-08T02:39:11.155Z,99780.28
2023-05-08T02:39:27.355Z,99785.41
2023-05-08T02:39:41.674Z,99783.66
2023-05-08T02:39:56.684Z,99784.63
2023-05-08T02:40:10.792Z,99788.81
2023-05-08T02:40:26.263Z,99784.41
2023-05-08T02:40:41.649Z,99781.78
2023-05-08T02:41:00.952Z,99779.91
2023-05-08T02:41:14.431Z,99790.34
2023-05-08T02:41:30.739Z,99780.66
2023-05-08T02:41:43.026Z,99780.81
2023-05-08T02:41:54.955Z,99782.69
2023-05-08T02:42:07.038Z,99783.66
2023-05-08T02:42:19.059Z,99783.66
2023-05-08T02:42:31.557Z,99782.69
2023-05-08T02:42:44.358Z,99776.53
2023-05-08T02:42:56.880Z,99781.78
2023-05-08T02:43:08.903Z,99779.06
2023-05-08T02:43:21.232Z,99784.31
2023-05-08T02:43:33.459Z,99784.19
2023-05-08T02:43:45.986Z,99786.75
2023-05-08T02:43:58.865Z,99778.78
2023-05-08T02:44:12.357Z,99779.59
2023-05-08T02:44:24.411Z,99778.84
2023-05-08T02:44:36.526Z,99781.41
2023-05-08T02:44:48.516Z,99783.06
2023-05-08T02:45:00.786Z,99783.94
2023-05-08T02:45:13.459Z,99783.94
2023-05-08T02:45:32.692Z,99782.31
2023-05-08T02:45:48.956Z,99783.19
2023-05-08T02:46:03.480Z,99788.34
2023-05-08T02:46:39.491Z,99782.16
2023-05-08T02:47:08.127Z,99782.16
2023-05-08T02:47:27.888Z,99782.06
2023-05-08T02:47:51.940Z,99782.69
2023-05-08T02:48:20.002Z,99775.69
2023-05-08T02:48:41.940Z,99780.94
2023-05-08T02:48:57.316Z,99781.31
2023-05-08T02:49:24.176Z,99780.94
2023-05-08T02:49:53.191Z,99777.66
2023-05-08T02:50:43.276Z,99781.84
2023-05-08T02:51:05.048Z,99779.16
2023-05-08T02:51:28.057Z,99771.25
2023-05-08T02:51:50.898Z,99777.34
2023-05-08T02:52:13.637Z,99780.06
2023-05-08T02:52:38.172Z,99779.16
2023-05-08T02:52:54.040Z,99779.91
2023-05-08T02:53:11.371Z,99777.28
2023-05-08T02:53:31.744Z,99775.69
2023-05-08T02:53:50.586Z,99783.44
2023-05-08T02:54:11.021Z,99775.56
2023-05-08T02:54:53.406Z,99779.91
2023-05-08T02:55:23.255Z,99782.31
2023-05-08T02:55:48.311Z,99784.03
2023-05-08T02:56:11.337Z,99782.31
2023-05-08T02:56:36.165Z,99782.31
2023-05-08T02:56:58.169Z,99776.22
2023-05-08T02:57:39.741Z,99782.53
2023-05-08T02:58:04.739Z,99782.31
2023-05-08T02:58:29.485Z,99785.06
2023-05-08T02:58:59.808Z,99785.91
2023-05-08T02:59:22.153Z,99780.66
2023-05-08T02:59:55.699Z,99783.19
2023-05-08T03:00:08.299Z,99783.06
2023-05-08T03:00:28.812Z,99781.47
2023-05-08T03:01:07.749Z,99781.56
2023-05-08T03:01:27.380Z,99784.13
2023-05-08T03:01:48.389Z,99780.66
2023-05-08T03:02:10.726Z,99785.72
2023-05-08T03:02:32.201Z,99782.16
2023-05-08T03:02:50.922Z,99787.41
2023-05-08T03:03:25.721Z,99787.41
2023-05-08T03:03:49.714Z,99785.91
2023-05-08T03:04:07.585Z,99780.66
2023-05-08T03:04:39.968Z,99780.56
2023-05-08T03:04:56.296Z,99786.56
2023-05-08T03:05:21.686Z,99779.81
2023-05-08T03:05:37.041Z,99785.91
2023-05-08T03:05:54.895Z,99780.66
2023-05-08T03:06:14.155Z,99790.34
2023-05-08T03:06:27.350Z,99781.47
2023-05-08T03:06:42.927Z,99790.13
2023-05-08T03:06:57.947Z,99780.44
2023-05-08T03:07:11.180Z,99781.31
2023-05-08T03:07:25.975Z,99782.06
2023-05-08T03:07:41.876Z,99783.81
2023-05-08T03:07:57.344Z,99783.81