createdAt,value
2022-11-06T00:00:01.120Z,65.68
2022-11-06T00:02:43.408Z,65.38
2022-11-06T00:05:50.385Z,65.36
2022-11-06T00:08:44.272Z,66.00
2022-11-06T00:11:33.438Z,65.82
2022-11-06T00:14:23.292Z,65.18
2022-11-06T00:17:11.800Z,65.14
2022-11-06T00:19:54.372Z,66.06
2022-11-06T00:22:38.473Z,66.12
2022-11-06T00:25:27.404Z,65.90
2022-11-06T00:28:09.893Z,65.25
2022-11-06T00:30:59.295Z,65.09
2022-11-06T00:33:49.297Z,66.03
2022-11-06T00:36:33.720Z,65.54
2022-11-06T00:39:22.375Z,65.76
2022-11-06T00:42:05.040Z,65.87
2022-11-06T00:44:54.383Z,65.42
2022-11-06T00:47:37.620Z,65.67
2022-11-06T00:50:26.564Z,64.96
2022-11-06T00:53:08.647Z,64.91
2022-11-06T00:55:59.887Z,65.44
2022-11-06T00:58:42.677Z,64.54
2022-11-06T01:01:42.510Z,65.00
2022-11-06T01:04:34.375Z,65.10
2022-11-06T01:07:16.568Z,65.31
2022-11-06T01:10:05.862Z,64.95
2022-11-06T01:12:53.674Z,64.42
2022-11-06T01:15:35.376Z,64.59
2022-11-06T01:18:17.567Z,64.30
2022-11-06T01:21:06.396Z,64.57
2022-11-06T01:23:55.775Z,64.36
2022-11-06T01:26:45.460Z,64.59
2022-11-06T01:29:48.824Z,64.46
2022-11-06T01:32:31.378Z,64.25
2022-11-06T01:35:13.728Z,63.71
2022-11-06T01:38:02.378Z,64.39
2022-11-06T01:40:47.184Z,64.45
2022-11-06T01:43:58.378Z,64.21
2022-11-06T01:46:47.617Z,64.08
2022-11-06T01:49:29.655Z,64.19
2022-11-06T01:52:21.355Z,63.91
2022-11-06T01:55:10.312Z,63.70
2022-11-06T01:58:00.363Z,63.80
2022-11-06T02:00:49.711Z,63.47
2022-11-06T02:03:32.361Z,63.35
2022-11-06T02:06:21.891Z,62.72
2022-11-06T02:09:03.660Z,62.99
2022-11-06T02:12:05.371Z,62.78
2022-11-06T02:15:16.395Z,63.02
2022-11-06T02:18:25.364Z,62.85
2022-11-06T02:21:10.663Z,62.62
2022-11-06T02:24:18.356Z,62.60
2022-11-06T02:27:26.771Z,62.04
2022-11-06T02:30:19.204Z,61.76
2022-11-06T02:33:13.758Z,61.43
2022-11-06T02:36:14.682Z,60.49
2022-11-06T02:39:06.512Z,60.55
2022-11-06T02:41:57.445Z,59.83
2022-11-06T02:44:43.670Z,59.30
2022-11-06T02:47:36.375Z,59.63
2022-11-06T02:50:27.661Z,59.92
2022-11-06T02:53:19.058Z,59.62
2022-11-06T02:56:17.621Z,59.47
2022-11-06T02:59:13.490Z,59.10
2022-11-06T03:02:02.029Z,59.04
2022-11-06T03:05:03.382Z,59.22
2022-11-06T03:07:55.703Z,58.63
2022-11-06T03:10:54.344Z,58.39
2022-11-06T03:13:52.620Z,58.38
2022-11-06T03:17:09.360Z,59.07
2022-11-06T03:20:02.359Z,58.71
2022-11-06T03:23:05.059Z,58.09
2022-11-06T03:26:00.391Z,57.49
2022-11-06T03:29:01.662Z,57.02
2022-11-06T03:32:06.687Z,55.71
2022-11-06T03:35:15.675Z,55.19
2022-11-06T03:38:20.372Z,53.81
2022-11-06T03:41:25.193Z,53.98
2022-11-06T03:44:11.400Z,53.35
2022-11-06T03:47:26.771Z,53.02
2022-11-06T03:50:33.631Z,52.56
2022-11-06T03:53:36.432Z,52.62
2022-11-06T03:56:25.774Z,52.10
2022-11-06T03:59:26.359Z,50.64
2022-11-06T04:02:16.467Z,49.61
2022-11-06T04:05:34.365Z,49.26
2022-11-06T04:08:44.344Z,48.05
2022-11-06T04:11:49.073Z,47.08
2022-11-06T04:14:41.321Z,46.63
2022-11-06T04:17:25.644Z,47.53
2022-11-06T04:20:18.354Z,46.93
2022-11-06T04:23:10.754Z,46.13
2022-11-06T04:26:38.370Z,45.03
2022-11-06T04:29:47.641Z,45.37
2022-11-06T04:32:42.355Z,44.06
2022-11-06T04:36:02.355Z,44.55
2022-11-06T04:39:09.439Z,43.35
2022-11-06T04:42:26.365Z,42.98
2022-11-06T04:45:33.604Z,42.45
2022-11-06T04:48:24.321Z,42.42
2022-11-06T04:51:09.549Z,41.66
2022-11-06T04:54:01.202Z,42.25
2022-11-06T04:56:50.403Z,42.49
2022-11-06T04:59:32.620Z,42.30
2022-11-06T05:02:21.453Z,41.44
2022-11-06T05:05:03.938Z,42.01
2022-11-06T05:07:52.595Z,44.33
2022-11-06T05:10:36.291Z,42.87
2022-11-06T05:13:25.351Z,42.44
2022-11-06T05:16:08.929Z,41.26
2022-11-06T05:18:57.392Z,40.28
2022-11-06T05:22:15.412Z,41.02
2022-11-06T05:24:57.570Z,41.07
2022-11-06T05:27:46.343Z,40.80
2022-11-06T05:30:36.404Z,41.45
2022-11-06T05:33:25.404Z,41.01
2022-11-06T05:36:14.268Z,40.80
2022-11-06T05:38:56.852Z,40.61
2022-11-06T05:41:45.285Z,41.16
2022-11-06T05:44:27.811Z,39.73
2022-11-06T05:47:16.402Z,40.90
2022-11-06T05:49:58.624Z,40.37
2022-11-06T05:52:47.351Z,40.69
2022-11-06T05:55:30.042Z,39.71
2022-11-06T05:58:19.355Z,42.90
2022-11-06T06:01:07.857Z,41.32
2022-11-06T06:03:50.349Z,40.28
2022-11-06T06:06:32.682Z,40.53
2022-11-06T06:09:21.473Z,39.94
2022-11-06T06:12:03.717Z,39.51
2022-11-06T06:14:53.478Z,38.67
2022-11-06T06:17:36.324Z,40.03
2022-11-06T06:20:26.521Z,38.36
2022-11-06T06:26:33.862Z,39.14
2022-11-06T06:29:15.807Z,38.83
2022-11-06T06:32:04.253Z,40.10
2022-11-06T06:34:53.348Z,39.50
2022-11-06T06:37:42.747Z,37.62
2022-11-06T06:40:27.995Z,40.53
2022-11-06T06:43:16.253Z,37.20
2022-11-06T06:46:05.364Z,39.33
2022-11-06T06:48:54.388Z,36.87
2022-11-06T06:51:36.776Z,39.47
2022-11-06T06:54:25.901Z,38.75
2022-11-06T06:57:09.935Z,40.57
2022-11-06T07:00:01.051Z,37.42
2022-11-06T07:02:50.353Z,39.16
2022-11-06T07:05:40.124Z,40.01
2022-11-06T07:08:22.261Z,37.70
2022-11-06T07:11:08.343Z,39.40
2022-11-06T07:14:00.073Z,38.99
2022-11-06T07:16:53.959Z,41.34
2022-11-06T07:19:46.109Z,42.27
2022-11-06T07:22:36.999Z,43.22
2022-11-06T07:25:27.180Z,43.57
2022-11-06T07:28:10.876Z,42.82
2022-11-06T07:30:59.561Z,43.87
2022-11-06T07:33:53.727Z,44.40
2022-11-06T07:36:37.268Z,45.45
2022-11-06T07:39:19.782Z,44.35
2022-11-06T07:42:08.342Z,44.25
2022-11-06T07:45:04.735Z,44.92
2022-11-06T07:47:58.905Z,44.59
2022-11-06T07:50:41.504Z,44.66
2022-11-06T07:53:30.343Z,44.44
2022-11-06T07:56:19.331Z,44.35
2022-11-06T07:59:01.795Z,45.45
2022-11-06T08:01:50.536Z,45.71
2022-11-06T08:04:34.173Z,45.59
2022-11-06T08:07:23.581Z,45.27
2022-11-06T08:10:13.368Z,45.24
2022-11-06T08:12:55.717Z,45.92
2022-11-06T08:15:44.331Z,45.35
2022-11-06T08:18:26.711Z,46.78
2022-11-06T08:21:15.339Z,46.73
2022-11-06T08:23:57.699Z,45.72
2022-11-06T08:26:46.334Z,45.54
2022-11-06T08:29:28.552Z,45.67
2022-11-06T08:32:17.340Z,45.97
2022-11-06T08:35:06.342Z,46.22
2022-11-06T08:37:49.458Z,46.08
2022-11-06T08:40:38.361Z,47.10
2022-11-06T08:43:28.515Z,47.45
2022-11-06T08:46:17.639Z,48.10
2022-11-06T08:49:00.512Z,47.73
2022-11-06T08:51:42.758Z,47.06
2022-11-06T08:54:31.254Z,47.36
2022-11-06T08:57:20.355Z,46.85
2022-11-06T09:00:02.640Z,47.13
2022-11-06T09:02:52.740Z,46.82
2022-11-06T09:05:36.295Z,45.21
2022-11-06T09:08:26.050Z,45.67
2022-11-06T09:11:08.978Z,46.55
2022-11-06T09:13:57.325Z,45.40
2022-11-06T09:16:47.020Z,46.05
2022-11-06T09:19:29.648Z,47.79
2022-11-06T09:22:18.335Z,47.24
2022-11-06T09:25:08.362Z,46.99
2022-11-06T09:27:59.598Z,47.73
2022-11-06T09:30:48.339Z,47.58
2022-11-06T09:33:37.336Z,46.50
2022-11-06T09:36:26.888Z,45.56
2022-11-06T09:39:08.336Z,46.63
2022-11-06T09:42:10.596Z,45.34
2022-11-06T09:45:40.709Z,46.06
2022-11-06T09:48:41.332Z,44.56
2022-11-06T09:51:30.357Z,44.58
2022-11-06T09:54:34.249Z,42.93
2022-11-06T09:57:27.665Z,44.07
2022-11-06T10:00:21.312Z,45.53
2022-11-06T10:03:18.250Z,45.46
2022-11-06T10:06:07.559Z,45.11
2022-11-06T10:08:57.348Z,45.21
2022-11-06T10:12:27.317Z,43.71
2022-11-06T10:15:19.822Z,46.32
2022-11-06T10:18:14.318Z,45.27
2022-11-06T10:21:08.438Z,46.62
2022-11-06T10:24:04.724Z,46.09
2022-11-06T10:27:03.334Z,49.28
2022-11-06T10:29:58.338Z,49.18
2022-11-06T10:33:13.235Z,47.81
2022-11-06T10:36:15.366Z,48.25
2022-11-06T10:39:06.260Z,49.01
2022-11-06T10:41:57.350Z,49.04
2022-11-06T10:45:10.284Z,50.80
2022-11-06T10:48:37.106Z,48.92
2022-11-06T10:51:53.273Z,50.84
2022-11-06T10:54:48.386Z,50.56
2022-11-06T10:58:02.179Z,45.46
2022-11-06T11:00:52.302Z,49.32
2022-11-06T11:03:52.689Z,49.81
2022-11-06T11:06:35.351Z,50.02
2022-11-06T11:09:42.322Z,51.47
2022-11-06T11:12:41.320Z,49.02
2022-11-06T11:15:27.490Z,48.49
2022-11-06T11:18:42.244Z,48.40
2022-11-06T11:21:29.223Z,49.75
2022-11-06T11:24:25.251Z,48.74
2022-11-06T11:27:15.669Z,50.51
2022-11-06T11:29:58.348Z,50.53
2022-11-06T11:32:46.739Z,47.61
2022-11-06T11:35:35.319Z,49.97
2022-11-06T11:38:19.965Z,50.98
2022-11-06T11:41:37.410Z,50.00
2022-11-06T11:44:21.274Z,50.70
2022-11-06T11:47:10.336Z,51.69
2022-11-06T11:49:59.331Z,52.74
2022-11-06T11:52:48.338Z,52.66
2022-11-06T11:55:38.327Z,53.58
2022-11-06T11:58:41.335Z,51.26
2022-11-06T12:01:49.781Z,54.00
2022-11-06T12:04:51.825Z,53.09
2022-11-06T12:07:47.751Z,52.18
2022-11-06T12:10:52.439Z,53.55
2022-11-06T12:13:35.961Z,50.86
2022-11-06T12:16:33.387Z,54.40
2022-11-06T12:19:16.346Z,53.53
2022-11-06T12:22:13.324Z,53.08
2022-11-06T12:25:24.259Z,54.99
2022-11-06T12:28:21.350Z,54.04
2022-11-06T12:31:25.113Z,54.80
2022-11-06T12:34:17.520Z,53.91
2022-11-06T12:37:32.244Z,54.23
2022-11-06T12:40:28.703Z,52.53
2022-11-06T12:43:29.319Z,53.68
2022-11-06T12:46:22.710Z,55.79
2022-11-06T12:49:51.251Z,55.77
2022-11-06T12:52:54.050Z,55.65
2022-11-06T12:55:52.043Z,58.71
2022-11-06T12:59:13.337Z,58.47
2022-11-06T13:02:31.461Z,55.87
2022-11-06T13:05:31.734Z,55.45
2022-11-06T13:08:31.816Z,57.49
2022-11-06T13:11:51.822Z,57.36
2022-11-06T13:14:33.767Z,57.54
2022-11-06T13:17:34.244Z,57.57
2022-11-06T13:20:36.422Z,57.52
2022-11-06T13:23:26.777Z,57.93
2022-11-06T13:26:28.447Z,58.00
2022-11-06T13:29:23.612Z,58.42
2022-11-06T13:32:10.258Z,57.72
2022-11-06T13:35:01.675Z,58.55
2022-11-06T13:37:47.481Z,57.93
2022-11-06T13:40:33.132Z,57.29
2022-11-06T13:43:25.832Z,58.94
2022-11-06T13:46:20.552Z,57.73
2022-11-06T13:49:37.592Z,59.37
2022-11-06T13:52:51.738Z,58.94
2022-11-06T13:55:55.358Z,59.60
2022-11-06T13:59:14.349Z,58.77
2022-11-06T14:02:54.339Z,59.44
2022-11-06T14:05:48.586Z,60.00
2022-11-06T14:09:08.355Z,60.43
2022-11-06T14:12:15.091Z,58.22
2022-11-06T14:15:08.228Z,60.75
2022-11-06T14:18:03.345Z,59.55
2022-11-06T14:20:54.238Z,61.00
2022-11-06T14:23:36.635Z,59.55
2022-11-06T14:26:28.777Z,60.53
2022-11-06T14:29:29.744Z,60.39
2022-11-06T14:32:49.991Z,58.52
2022-11-06T14:35:35.135Z,58.45
2022-11-06T14:38:25.355Z,61.09
2022-11-06T14:41:41.860Z,60.28
2022-11-06T14:44:40.760Z,59.51
2022-11-06T14:48:02.455Z,59.35
2022-11-06T14:50:49.673Z,58.67
2022-11-06T14:53:46.359Z,58.30
2022-11-06T14:56:41.353Z,58.41
2022-11-06T14:59:29.367Z,57.53
2022-11-06T15:02:43.426Z,57.49
2022-11-06T15:05:41.729Z,56.60
2022-11-06T15:09:00.339Z,57.58
2022-11-06T15:11:58.671Z,58.20
2022-11-06T15:14:40.328Z,59.22
2022-11-06T15:17:26.878Z,58.90
2022-11-06T15:20:23.229Z,58.42
2022-11-06T15:23:16.667Z,58.97
2022-11-06T15:26:19.344Z,56.63
2022-11-06T15:29:08.365Z,55.74
2022-11-06T15:31:57.779Z,59.11
2022-11-06T15:35:01.318Z,57.57
2022-11-06T15:37:58.401Z,59.49
2022-11-06T15:40:49.849Z,56.72
2022-11-06T15:43:43.339Z,59.76
2022-11-06T15:46:29.452Z,58.33
2022-11-06T15:49:33.345Z,57.74
2022-11-06T15:52:19.418Z,58.68
2022-11-06T15:55:08.242Z,59.18
2022-11-06T15:57:57.538Z,59.05
2022-11-06T16:00:49.363Z,59.22
2022-11-06T16:03:35.122Z,56.83
2022-11-06T16:06:26.832Z,59.83
2022-11-06T16:09:23.325Z,58.58
2022-11-06T16:12:06.684Z,59.93
2022-11-06T16:14:56.350Z,58.47
2022-11-06T16:17:40.838Z,59.32
2022-11-06T16:20:31.315Z,61.62
2022-11-06T16:23:14.097Z,60.25
2022-11-06T16:26:10.262Z,63.26
2022-11-06T16:28:56.452Z,60.23
2022-11-06T16:31:45.388Z,61.08
2022-11-06T16:34:45.292Z,60.92
2022-11-06T16:37:37.226Z,63.24
2022-11-06T16:41:02.585Z,62.37
2022-11-06T16:43:52.157Z,62.50
2022-11-06T16:47:19.253Z,62.52
2022-11-06T16:50:09.318Z,62.28
2022-11-06T16:53:10.490Z,61.84
2022-11-06T16:56:11.305Z,62.54
2022-11-06T16:59:24.353Z,62.53
2022-11-06T17:02:13.485Z,63.41
2022-11-06T17:04:55.695Z,62.65
2022-11-06T17:07:44.309Z,62.56
2022-11-06T17:10:34.825Z,62.72
2022-11-06T17:13:39.323Z,60.90
2022-11-06T17:16:31.328Z,63.49
2022-11-06T17:19:13.727Z,61.25
2022-11-06T17:22:03.314Z,59.17
2022-11-06T17:24:45.550Z,63.03
2022-11-06T17:27:34.371Z,62.43
2022-11-06T17:30:17.447Z,59.92
2022-11-06T17:33:06.311Z,59.43
2022-11-06T17:35:56.760Z,60.92
2022-11-06T17:38:39.329Z,60.11
2022-11-06T17:41:37.466Z,60.59
2022-11-06T17:44:20.847Z,58.60
2022-11-06T17:47:09.349Z,58.28
2022-11-06T17:49:58.352Z,58.67
2022-11-06T17:52:40.707Z,60.41
2022-11-06T17:55:29.302Z,59.76
2022-11-06T17:58:11.889Z,59.05
2022-11-06T18:01:01.351Z,60.09
2022-11-06T18:03:46.109Z,59.86
2022-11-06T18:06:35.238Z,59.65
2022-11-06T18:09:23.007Z,59.98
2022-11-06T18:12:12.336Z,59.30
2022-11-06T18:14:55.424Z,60.55
2022-11-06T18:17:44.391Z,59.56
2022-11-06T18:20:35.145Z,59.29
2022-11-06T18:23:17.339Z,60.04
2022-11-06T18:26:06.756Z,58.23
2022-11-06T18:28:49.765Z,58.42
2022-11-06T18:31:38.822Z,59.68
2022-11-06T18:34:22.292Z,60.08
2022-11-06T18:37:04.890Z,57.81
2022-11-06T18:39:53.309Z,60.36
2022-11-06T18:42:35.810Z,55.79
2022-11-06T18:45:24.317Z,57.50
2022-11-06T18:48:07.755Z,61.72
2022-11-06T18:50:56.336Z,57.53
2022-11-06T18:53:47.550Z,59.05
2022-11-06T18:56:30.219Z,58.79
2022-11-06T18:59:24.358Z,57.61
2022-11-06T19:02:06.856Z,58.41
2022-11-06T19:04:55.374Z,60.79
2022-11-06T19:07:38.032Z,59.02
2022-11-06T19:10:27.330Z,60.60
2022-11-06T19:13:09.756Z,60.38
2022-11-06T19:15:58.390Z,57.76
2022-11-06T19:18:43.800Z,59.52
2022-11-06T19:21:32.319Z,59.59
2022-11-06T19:24:21.579Z,59.28
2022-11-06T19:27:10.380Z,59.74
2022-11-06T19:29:53.681Z,57.60
2022-11-06T19:32:43.032Z,59.72
2022-11-06T19:35:25.656Z,58.34
2022-11-06T19:38:16.100Z,60.70
2022-11-06T19:41:08.867Z,59.49
2022-11-06T19:43:57.321Z,61.32
2022-11-06T19:46:39.573Z,59.64
2022-11-06T19:49:28.317Z,61.06
2022-11-06T19:52:42.860Z,60.13
2022-11-06T19:55:27.909Z,61.15
2022-11-06T19:58:10.306Z,59.87
2022-11-06T20:00:59.306Z,59.50
2022-11-06T20:03:48.314Z,60.20
2022-11-06T20:06:37.211Z,60.25
2022-11-06T20:09:26.203Z,59.75
2022-11-06T20:12:16.056Z,59.58
2022-11-06T20:14:59.233Z,60.61
2022-11-06T20:17:48.571Z,61.12
2022-11-06T20:20:35.976Z,61.58
2022-11-06T20:23:25.223Z,61.14
2022-11-06T20:26:14.244Z,62.92
2022-11-06T20:29:03.607Z,61.48
2022-11-06T20:31:47.809Z,61.10
2022-11-06T20:34:39.011Z,61.83
2022-11-06T20:37:44.227Z,61.60
2022-11-06T20:40:31.832Z,61.40
2022-11-06T20:43:23.213Z,62.47
2022-11-06T20:46:05.643Z,60.76
2022-11-06T20:48:54.337Z,60.58
2022-11-06T20:51:59.996Z,61.29
2022-11-06T20:54:47.458Z,60.47
2022-11-06T20:57:29.730Z,62.15
2022-11-06T21:00:21.620Z,60.68
2022-11-06T21:03:03.507Z,59.57
2022-11-06T21:05:52.229Z,63.19
2022-11-06T21:08:35.723Z,60.90
2022-11-06T21:11:28.017Z,61.15
2022-11-06T21:14:11.232Z,60.67
2022-11-06T21:17:01.315Z,59.95
2022-11-06T21:19:43.988Z,60.36
2022-11-06T21:22:34.020Z,60.26
2022-11-06T21:25:16.491Z,61.42
2022-11-06T21:28:08.293Z,60.37
2022-11-06T21:30:57.192Z,63.64
2022-11-06T21:33:46.296Z,62.38
2022-11-06T21:36:44.290Z,59.17
2022-11-06T21:39:31.662Z,61.18
2022-11-06T21:42:23.191Z,59.66
2022-11-06T21:45:14.800Z,60.15
2022-11-06T21:48:10.944Z,58.47
2022-11-06T21:51:02.601Z,58.92
2022-11-06T21:54:09.205Z,59.15
2022-11-06T21:57:02.800Z,60.27
2022-11-06T21:59:44.505Z,58.78
2022-11-06T22:02:33.422Z,59.28
2022-11-06T22:05:15.561Z,59.94
2022-11-06T22:08:04.291Z,59.77
2022-11-06T22:10:46.548Z,63.01
2022-11-06T22:13:35.226Z,59.12
2022-11-06T22:16:26.194Z,59.52
2022-11-06T22:19:08.581Z,60.38
2022-11-06T22:21:57.305Z,62.66
2022-11-06T22:24:40.689Z,60.44
2022-11-06T22:27:29.197Z,62.27
2022-11-06T22:30:12.577Z,63.83
2022-11-06T22:33:01.187Z,63.23
2022-11-06T22:35:43.568Z,61.57
2022-11-06T22:38:32.187Z,60.47
2022-11-06T22:41:17.557Z,61.52
2022-11-06T22:44:07.193Z,62.30
2022-11-06T22:46:49.635Z,62.88
2022-11-06T22:49:38.289Z,62.64
2022-11-06T22:52:20.550Z,62.56
2022-11-06T22:55:09.296Z,62.46
2022-11-06T22:57:51.587Z,63.20
2022-11-06T23:00:40.189Z,62.90
2022-11-06T23:03:22.734Z,62.61
2022-11-06T23:06:14.441Z,63.77
2022-11-06T23:08:56.585Z,61.53
2022-11-06T23:11:47.194Z,62.99
2022-11-06T23:14:36.474Z,62.77
2022-11-06T23:17:25.364Z,62.39
2022-11-06T23:20:08.710Z,63.67
2022-11-06T23:22:58.763Z,65.21
2022-11-06T23:25:41.923Z,62.12
2022-11-06T23:28:31.335Z,62.92
2022-11-06T23:31:14.567Z,62.91
2022-11-06T23:34:03.274Z,62.67
2022-11-06T23:36:45.837Z,63.29
2022-11-06T23:39:34.183Z,64.23
2022-11-06T23:42:23.280Z,61.30
2022-11-06T23:45:31.278Z,61.90
2022-11-06T23:48:18.603Z,61.20
2022-11-06T23:51:08.270Z,61.71
2022-11-06T23:53:51.257Z,64.77
2022-11-06T23:56:42.211Z,63.52
2022-11-06T23:59:24.191Z,61.99
