createdAt,value
2019-01-16T00:00:03.756Z,15.45
2019-01-16T00:01:32.152Z,18.20
2019-01-16T00:02:54.307Z,15.00
2019-01-16T00:04:16.636Z,15.10
2019-01-16T00:05:41.371Z,14.07
2019-01-16T00:06:55.669Z,15.90
2019-01-16T00:08:14.436Z,15.30
2019-01-16T00:09:38.133Z,15.03
2019-01-16T00:10:56.824Z,14.28
2019-01-16T00:12:17.653Z,14.30
2019-01-16T00:13:40.006Z,13.03
2019-01-16T00:14:52.270Z,13.90
2019-01-16T00:16:12.695Z,13.10
2019-01-16T00:17:33.258Z,13.43
2019-01-16T00:19:12.207Z,13.88
2019-01-16T00:20:31.200Z,12.90
2019-01-16T00:21:53.677Z,12.82
2019-01-16T00:23:29.334Z,12.60
2019-01-16T00:24:47.521Z,14.70
2019-01-16T00:26:09.690Z,14.28
2019-01-16T00:27:45.435Z,13.20
2019-01-16T00:29:05.391Z,13.28
2019-01-16T00:30:27.108Z,13.25
2019-01-16T00:31:41.655Z,17.60
2019-01-16T00:33:00.311Z,11.48
2019-01-16T00:34:30.181Z,11.57
2019-01-16T00:35:56.401Z,12.28
2019-01-16T00:37:18.860Z,11.90
2019-01-16T00:38:57.750Z,12.58
2019-01-16T00:40:22.430Z,13.68
2019-01-16T00:41:56.137Z,13.35
2019-01-16T00:43:18.284Z,12.40
2019-01-16T00:44:37.333Z,11.22
2019-01-16T00:46:07.524Z,12.95
2019-01-16T00:47:29.675Z,11.83
2019-01-16T00:48:43.764Z,14.50
2019-01-16T00:50:11.503Z,9.78
2019-01-16T00:51:46.429Z,11.60
2019-01-16T00:53:19.030Z,9.78
2019-01-16T00:54:32.844Z,9.68
2019-01-16T00:55:54.960Z,12.47
2019-01-16T00:57:17.207Z,8.78
2019-01-16T00:58:38.039Z,9.50
2019-01-16T01:00:01.731Z,11.10
2019-01-16T01:01:23.892Z,9.68
2019-01-16T01:02:46.606Z,8.75
2019-01-16T01:04:11.147Z,8.85
2019-01-16T01:05:33.600Z,8.70
2019-01-16T01:07:03.469Z,9.55
2019-01-16T01:08:28.831Z,8.70
2019-01-16T01:10:04.408Z,10.32
2019-01-16T01:11:26.638Z,7.95
2019-01-16T01:12:48.699Z,8.70
2019-01-16T01:14:10.948Z,13.62
2019-01-16T01:15:25.746Z,9.18
2019-01-16T01:16:49.433Z,8.05
2019-01-16T01:18:11.673Z,9.75
2019-01-16T01:19:34.075Z,7.75
2019-01-16T01:20:51.031Z,8.95
2019-01-16T01:22:29.920Z,8.70
2019-01-16T01:23:52.022Z,8.20
2019-01-16T01:25:08.329Z,8.78
2019-01-16T01:26:30.642Z,9.13
2019-01-16T01:27:46.797Z,7.87
2019-01-16T01:29:00.759Z,7.62
2019-01-16T01:30:24.085Z,7.87
2019-01-16T01:31:47.998Z,7.92
2019-01-16T01:33:14.043Z,8.98
2019-01-16T01:34:25.620Z,8.33
2019-01-16T01:35:54.896Z,11.95
2019-01-16T01:37:20.281Z,12.23
2019-01-16T01:38:42.521Z,9.35
2019-01-16T01:40:14.816Z,9.30
2019-01-16T01:41:37.013Z,10.00
2019-01-16T01:42:51.213Z,9.63
2019-01-16T01:44:13.369Z,9.23
2019-01-16T01:45:34.780Z,8.93
2019-01-16T01:46:49.731Z,9.63
2019-01-16T01:48:19.473Z,10.03
2019-01-16T01:50:01.397Z,10.35
2019-01-16T01:51:32.137Z,9.23
2019-01-16T01:52:54.907Z,9.60
2019-01-16T01:54:27.906Z,11.05
2019-01-16T01:55:49.839Z,10.08
2019-01-16T01:57:12.031Z,9.03
2019-01-16T01:58:24.415Z,9.05
2019-01-16T01:59:46.922Z,8.75
2019-01-16T02:01:19.443Z,10.03
2019-01-16T02:02:39.071Z,8.85
2019-01-16T02:04:02.835Z,9.05
2019-01-16T02:05:23.035Z,8.58
2019-01-16T02:06:44.162Z,8.75
2019-01-16T02:07:59.643Z,8.53
2019-01-16T02:09:24.458Z,8.30
2019-01-16T02:10:43.104Z,8.35
2019-01-16T02:12:12.811Z,8.25
2019-01-16T02:13:42.816Z,8.73
2019-01-16T02:15:12.303Z,8.83
2019-01-16T02:16:34.438Z,7.10
2019-01-16T02:17:52.570Z,8.50
2019-01-16T02:19:19.235Z,8.40
2019-01-16T02:20:40.262Z,8.05
2019-01-16T02:21:55.769Z,8.40
2019-01-16T02:23:15.377Z,8.60
2019-01-16T02:24:46.663Z,9.00
2019-01-16T02:26:13.168Z,8.90
2019-01-16T02:27:48.906Z,9.30
2019-01-16T02:29:11.399Z,9.18
2019-01-16T02:30:33.937Z,9.43
2019-01-16T02:31:56.272Z,9.43
2019-01-16T02:33:18.373Z,8.93
2019-01-16T02:34:32.249Z,10.00
2019-01-16T02:35:46.467Z,9.20
2019-01-16T02:37:01.103Z,9.88
2019-01-16T02:38:23.593Z,9.28
2019-01-16T02:39:45.940Z,8.88
2019-01-16T02:41:03.283Z,9.25
2019-01-16T02:42:27.475Z,8.88
2019-01-16T02:43:58.303Z,9.13
2019-01-16T02:45:19.067Z,9.98
2019-01-16T02:46:41.518Z,10.32
2019-01-16T02:47:57.226Z,9.78
2019-01-16T02:49:19.685Z,10.00
2019-01-16T02:50:30.717Z,10.23
2019-01-16T02:51:48.436Z,11.35
2019-01-16T02:53:10.885Z,10.05
2019-01-16T02:54:29.616Z,10.43
2019-01-16T02:55:44.906Z,11.10
2019-01-16T02:57:02.924Z,9.88
2019-01-16T02:58:17.366Z,11.25
2019-01-16T02:59:59.432Z,11.22
2019-01-16T03:01:15.188Z,10.53
2019-01-16T03:02:37.653Z,11.40
2019-01-16T03:03:53.232Z,10.50
2019-01-16T03:05:19.611Z,11.43
2019-01-16T03:06:38.469Z,11.15
2019-01-16T03:08:02.353Z,10.35
2019-01-16T03:09:20.512Z,10.28
2019-01-16T03:10:42.865Z,10.58
2019-01-16T03:12:15.745Z,10.70
2019-01-16T03:13:42.266Z,10.85
2019-01-16T03:14:57.134Z,10.55
2019-01-16T03:16:10.640Z,10.95
2019-01-16T03:17:33.046Z,10.48
2019-01-16T03:18:55.555Z,10.75
2019-01-16T03:20:11.766Z,10.80
2019-01-16T03:21:37.998Z,10.75
2019-01-16T03:22:54.801Z,11.55
2019-01-16T03:24:17.786Z,11.50
2019-01-16T03:25:59.792Z,11.05
2019-01-16T03:27:22.248Z,11.43
2019-01-16T03:28:34.132Z,11.50
2019-01-16T03:29:56.234Z,11.75
2019-01-16T03:31:25.651Z,12.13
2019-01-16T03:32:47.435Z,11.90
2019-01-16T03:34:13.366Z,11.38
2019-01-16T03:35:40.274Z,11.33
2019-01-16T03:37:05.039Z,12.80
2019-01-16T03:38:27.472Z,13.30
2019-01-16T03:39:45.882Z,12.00
2019-01-16T03:41:07.134Z,12.65
2019-01-16T03:42:35.483Z,12.58
2019-01-16T03:43:57.385Z,13.22
2019-01-16T03:45:07.330Z,12.10
2019-01-16T03:46:31.103Z,13.05
2019-01-16T03:47:53.488Z,12.55
2019-01-16T03:49:16.796Z,13.10
2019-01-16T03:50:31.184Z,13.43
2019-01-16T03:52:00.451Z,13.55
2019-01-16T03:53:17.299Z,13.43
2019-01-16T03:54:44.161Z,14.18
2019-01-16T03:56:06.694Z,14.30
2019-01-16T03:57:32.613Z,14.60
2019-01-16T03:58:55.644Z,14.50
2019-01-16T04:00:17.783Z,14.93
2019-01-16T04:01:39.090Z,14.70
2019-01-16T04:03:01.253Z,15.58
2019-01-16T04:04:22.574Z,15.83
2019-01-16T04:05:37.620Z,15.85
2019-01-16T04:06:57.357Z,15.93
2019-01-16T04:08:11.601Z,17.05
2019-01-16T04:09:33.959Z,17.55
2019-01-16T04:10:57.530Z,17.52
2019-01-16T04:12:21.061Z,16.97
2019-01-16T04:13:47.140Z,17.75
2019-01-16T04:15:09.361Z,17.12
2019-01-16T04:16:33.531Z,18.98
2019-01-16T04:17:55.720Z,18.23
2019-01-16T04:19:21.873Z,19.40
2019-01-16T04:20:41.700Z,18.20
2019-01-16T04:22:20.564Z,18.90
2019-01-16T04:23:33.436Z,18.70
2019-01-16T04:24:59.991Z,19.87
2019-01-16T04:26:14.623Z,19.55
2019-01-16T04:27:27.148Z,18.60
2019-01-16T04:28:49.198Z,23.25
2019-01-16T04:30:00.879Z,21.25
2019-01-16T04:31:28.899Z,28.38
2019-01-16T04:32:51.312Z,28.85
2019-01-16T04:34:10.816Z,21.48
2019-01-16T04:35:34.500Z,22.60
2019-01-16T04:36:56.741Z,21.62
2019-01-16T04:38:20.438Z,20.80
2019-01-16T04:39:37.916Z,20.48
2019-01-16T04:40:55.854Z,19.20
2019-01-16T04:42:11.973Z,22.30
2019-01-16T04:43:24.074Z,23.52
2019-01-16T04:44:47.216Z,22.00
2019-01-16T04:46:00.222Z,21.80
2019-01-16T04:47:18.261Z,22.13
2019-01-16T04:48:34.687Z,22.62
2019-01-16T04:49:56.933Z,21.95
2019-01-16T04:51:19.285Z,22.60
2019-01-16T04:52:36.920Z,23.77
2019-01-16T04:54:12.578Z,25.37
2019-01-16T04:55:45.968Z,23.98
2019-01-16T04:57:24.508Z,21.95
2019-01-16T04:58:48.683Z,22.73
2019-01-16T05:00:01.291Z,21.97
2019-01-16T05:01:23.818Z,22.07
2019-01-16T05:02:54.349Z,23.30
2019-01-16T05:04:13.860Z,22.77
2019-01-16T05:05:39.470Z,21.37
2019-01-16T05:06:53.285Z,22.40
2019-01-16T05:08:28.322Z,21.33
2019-01-16T05:09:52.288Z,21.93
2019-01-16T05:11:04.035Z,21.65
2019-01-16T05:12:26.219Z,22.93
2019-01-16T05:13:50.213Z,24.35
2019-01-16T05:15:13.885Z,22.27
2019-01-16T05:16:27.125Z,23.52
2019-01-16T05:18:03.103Z,21.55
2019-01-16T05:19:42.066Z,21.70
2019-01-16T05:21:11.736Z,23.35
2019-01-16T05:22:31.841Z,21.33
2019-01-16T05:23:54.377Z,21.70
2019-01-16T05:25:10.217Z,20.97
2019-01-16T05:26:23.899Z,21.17
2019-01-16T05:27:57.487Z,20.90
2019-01-16T05:29:19.918Z,20.27
2019-01-16T05:30:52.793Z,20.43
2019-01-16T05:32:18.718Z,20.08
2019-01-16T05:33:42.427Z,22.27
2019-01-16T05:35:04.806Z,20.90
2019-01-16T05:36:34.370Z,19.42
2019-01-16T05:38:04.047Z,19.25
2019-01-16T05:39:24.742Z,18.00
2019-01-16T05:40:54.640Z,18.37
2019-01-16T05:42:16.987Z,18.05
2019-01-16T05:43:41.764Z,17.48
2019-01-16T05:45:08.265Z,17.10
2019-01-16T05:46:30.452Z,17.82
2019-01-16T05:47:51.096Z,16.40
2019-01-16T05:49:33.060Z,17.85
2019-01-16T05:51:01.483Z,19.62
2019-01-16T05:52:23.389Z,15.93
2019-01-16T05:53:37.954Z,24.05
2019-01-16T05:55:00.096Z,17.05
2019-01-16T05:56:21.751Z,16.77
2019-01-16T05:57:42.291Z,16.45
2019-01-16T05:59:04.788Z,15.63
2019-01-16T06:00:38.405Z,15.28
2019-01-16T06:02:09.553Z,15.55
2019-01-16T06:03:33.293Z,16.17
2019-01-16T06:05:02.612Z,15.48
2019-01-16T06:06:26.139Z,14.80
2019-01-16T06:07:40.515Z,14.43
2019-01-16T06:08:57.449Z,14.80
2019-01-16T06:10:30.115Z,14.85
2019-01-16T06:11:52.394Z,14.58
2019-01-16T06:13:14.841Z,14.10
2019-01-16T06:14:37.733Z,13.78
2019-01-16T06:15:49.055Z,13.45
2019-01-16T06:17:20.232Z,14.03
2019-01-16T06:18:42.948Z,14.75
2019-01-16T06:20:04.628Z,13.75
2019-01-16T06:21:28.370Z,14.65
2019-01-16T06:22:45.807Z,13.83
2019-01-16T06:24:07.921Z,15.25
2019-01-16T06:25:26.710Z,15.20
2019-01-16T06:26:48.315Z,21.65
2019-01-16T06:28:15.499Z,15.20
2019-01-16T06:29:45.309Z,13.80
2019-01-16T06:31:10.405Z,14.38
2019-01-16T06:32:29.809Z,13.62
2019-01-16T06:33:46.287Z,14.00
2019-01-16T06:35:08.771Z,14.47
2019-01-16T06:36:30.279Z,13.05
2019-01-16T06:37:56.827Z,14.63
2019-01-16T06:39:15.342Z,13.38
2019-01-16T06:40:30.630Z,13.62
2019-01-16T06:41:57.142Z,13.85
2019-01-16T06:43:29.891Z,14.68
2019-01-16T06:44:52.303Z,14.55
2019-01-16T06:46:04.356Z,14.05
2019-01-16T06:47:18.192Z,15.18
2019-01-16T06:48:41.930Z,14.70
2019-01-16T06:50:16.489Z,15.60
2019-01-16T06:51:32.489Z,15.32
2019-01-16T06:52:58.466Z,14.87
2019-01-16T06:54:27.996Z,15.10
2019-01-16T06:55:43.490Z,15.70
2019-01-16T06:57:03.908Z,16.05
2019-01-16T06:58:21.093Z,15.50
2019-01-16T06:59:43.389Z,14.93
2019-01-16T07:01:07.180Z,16.30
2019-01-16T07:02:29.034Z,17.07
2019-01-16T07:03:51.203Z,17.02
2019-01-16T07:05:13.762Z,16.10
2019-01-16T07:06:30.117Z,16.12
2019-01-16T07:07:46.299Z,15.60
2019-01-16T07:09:22.215Z,15.48
2019-01-16T07:10:33.482Z,16.20
2019-01-16T07:11:57.224Z,16.93
2019-01-16T07:13:15.825Z,15.55
2019-01-16T07:14:48.635Z,15.58
2019-01-16T07:16:05.251Z,15.18
2019-01-16T07:17:20.690Z,15.65
2019-01-16T07:18:37.095Z,15.88
2019-01-16T07:19:59.243Z,15.80
2019-01-16T07:21:30.213Z,16.15
2019-01-16T07:22:54.754Z,16.62
2019-01-16T07:24:09.154Z,15.20
2019-01-16T07:25:30.797Z,16.50
2019-01-16T07:26:59.870Z,16.37
2019-01-16T07:28:15.348Z,17.10
2019-01-16T07:29:37.600Z,16.20
2019-01-16T07:31:01.346Z,17.37
2019-01-16T07:32:37.400Z,16.10
2019-01-16T07:34:01.083Z,16.57
2019-01-16T07:35:26.836Z,15.43
2019-01-16T07:37:06.396Z,17.00
2019-01-16T07:38:26.162Z,15.55
2019-01-16T07:39:44.325Z,15.03
2019-01-16T07:41:00.640Z,16.60
2019-01-16T07:42:20.291Z,15.40
2019-01-16T07:43:42.500Z,15.95
2019-01-16T07:44:55.690Z,16.07
2019-01-16T07:46:09.093Z,15.32
2019-01-16T07:47:32.780Z,14.98
2019-01-16T07:48:55.237Z,14.38
2019-01-16T07:50:29.522Z,15.75
2019-01-16T07:51:41.766Z,14.47
2019-01-16T07:53:05.556Z,15.23
2019-01-16T07:54:38.352Z,14.70
2019-01-16T07:55:57.165Z,14.85
2019-01-16T07:57:10.307Z,14.20
2019-01-16T07:58:32.509Z,14.38
2019-01-16T07:59:54.835Z,13.72
2019-01-16T08:01:07.483Z,14.50
2019-01-16T08:02:25.067Z,14.58
2019-01-16T08:03:48.780Z,13.90
2019-01-16T08:05:10.905Z,13.88
2019-01-16T08:06:29.956Z,13.85
2019-01-16T08:07:45.603Z,13.85
2019-01-16T08:09:06.195Z,13.10
2019-01-16T08:10:30.768Z,12.93
2019-01-16T08:11:49.708Z,12.80
2019-01-16T08:13:08.352Z,12.73
2019-01-16T08:14:30.907Z,12.05
2019-01-16T08:15:59.988Z,12.65
2019-01-16T08:17:17.139Z,12.47
2019-01-16T08:18:55.812Z,12.47
2019-01-16T08:20:24.674Z,12.88
2019-01-16T08:21:54.617Z,11.03
2019-01-16T08:23:27.998Z,12.23
2019-01-16T08:24:57.884Z,11.22
2019-01-16T08:26:15.639Z,11.53
2019-01-16T08:27:45.136Z,11.97
2019-01-16T08:29:07.664Z,11.35
2019-01-16T08:30:22.913Z,11.45
2019-01-16T08:31:48.891Z,11.68
2019-01-16T08:33:18.775Z,11.08
2019-01-16T08:34:36.162Z,11.30
2019-01-16T08:35:58.306Z,11.30
2019-01-16T08:37:33.631Z,12.10
2019-01-16T08:38:49.417Z,11.20
2019-01-16T08:40:11.914Z,12.50
2019-01-16T08:41:25.586Z,11.00
2019-01-16T08:42:42.968Z,11.95
2019-01-16T08:43:57.294Z,11.85
2019-01-16T08:45:20.998Z,10.55
2019-01-16T08:46:44.723Z,11.30
2019-01-16T08:48:20.988Z,10.82
2019-01-16T08:49:43.504Z,11.38
2019-01-16T08:51:08.587Z,10.30
2019-01-16T08:52:19.758Z,10.70
2019-01-16T08:53:42.196Z,10.88
2019-01-16T08:55:06.483Z,11.00
2019-01-16T08:56:30.366Z,10.10
2019-01-16T08:57:45.603Z,10.38
2019-01-16T08:59:04.615Z,10.78
2019-01-16T09:00:35.098Z,12.10
2019-01-16T09:01:58.835Z,11.50
2019-01-16T09:03:17.807Z,11.25
2019-01-16T09:04:36.861Z,10.70
2019-01-16T09:05:58.999Z,10.40
2019-01-16T09:07:13.386Z,10.93
2019-01-16T09:08:35.951Z,10.03
2019-01-16T09:10:00.943Z,10.50
2019-01-16T09:11:24.982Z,12.18
2019-01-16T09:12:47.126Z,13.32
2019-01-16T09:14:02.730Z,9.55
2019-01-16T09:15:36.404Z,10.45
2019-01-16T09:17:05.822Z,14.47
2019-01-16T09:18:36.466Z,10.30
2019-01-16T09:19:53.940Z,9.78
2019-01-16T09:21:06.165Z,10.88
2019-01-16T09:22:32.967Z,10.13
2019-01-16T09:23:55.419Z,10.38
2019-01-16T09:25:28.138Z,13.62
2019-01-16T09:26:50.617Z,10.23
2019-01-16T09:28:29.210Z,9.48
2019-01-16T09:29:56.865Z,13.98
2019-01-16T09:31:11.913Z,9.48
2019-01-16T09:32:24.595Z,10.80
2019-01-16T09:33:45.398Z,9.25
2019-01-16T09:35:07.239Z,10.95
2019-01-16T09:36:23.208Z,12.28
2019-01-16T09:37:44.834Z,11.20
2019-01-16T09:39:07.703Z,10.63
2019-01-16T09:40:21.675Z,10.75
2019-01-16T09:41:44.017Z,16.73
2019-01-16T09:43:06.464Z,11.38
2019-01-16T09:44:28.701Z,11.53
2019-01-16T09:45:47.665Z,10.30
2019-01-16T09:47:06.509Z,9.68
2019-01-16T09:48:30.016Z,9.83
2019-01-16T09:49:44.299Z,9.20
2019-01-16T09:51:08.005Z,12.18
2019-01-16T09:52:37.467Z,11.33
2019-01-16T09:54:01.736Z,11.55
2019-01-16T09:55:40.733Z,9.48
2019-01-16T09:57:02.647Z,14.93
2019-01-16T09:58:18.164Z,11.97
2019-01-16T09:59:40.515Z,10.72
2019-01-16T10:00:59.323Z,10.10
2019-01-16T10:02:21.787Z,15.88
2019-01-16T10:03:53.019Z,13.93
2019-01-16T10:05:16.733Z,22.15
2019-01-16T10:06:36.870Z,11.15
2019-01-16T10:08:01.705Z,11.45
2019-01-16T10:09:28.560Z,10.55
2019-01-16T10:10:48.469Z,9.55
2019-01-16T10:12:06.066Z,10.05
2019-01-16T10:13:35.922Z,11.08
2019-01-16T10:14:54.731Z,9.15
2019-01-16T10:16:11.951Z,9.28
2019-01-16T10:17:25.697Z,9.55
2019-01-16T10:18:42.654Z,9.70
2019-01-16T10:20:05.784Z,9.20
2019-01-16T10:21:17.703Z,10.10
2019-01-16T10:22:47.259Z,11.30
2019-01-16T10:24:25.938Z,9.13
2019-01-16T10:26:01.698Z,7.97
2019-01-16T10:27:23.910Z,9.13
2019-01-16T10:28:55.761Z,14.23
2019-01-16T10:30:25.363Z,8.30
2019-01-16T10:31:49.123Z,7.80
2019-01-16T10:33:12.206Z,7.62
2019-01-16T10:34:34.878Z,7.70
2019-01-16T10:35:49.011Z,8.15
2019-01-16T10:37:12.977Z,7.20
2019-01-16T10:38:37.393Z,8.13
2019-01-16T10:39:59.572Z,7.53
2019-01-16T10:41:35.213Z,7.30
2019-01-16T10:42:57.393Z,7.00
2019-01-16T10:44:28.111Z,7.17
2019-01-16T10:45:53.516Z,6.70
2019-01-16T10:47:14.822Z,6.85
2019-01-16T10:48:30.104Z,6.72
2019-01-16T10:49:54.945Z,6.53
2019-01-16T10:51:14.290Z,6.87
2019-01-16T10:52:47.923Z,6.92
2019-01-16T10:54:08.264Z,6.50
2019-01-16T10:55:32.019Z,6.80
2019-01-16T10:56:49.096Z,6.33
2019-01-16T10:58:21.999Z,6.90
2019-01-16T10:59:55.609Z,6.42
2019-01-16T11:01:07.364Z,5.50
2019-01-16T11:02:25.664Z,6.15
2019-01-16T11:03:44.875Z,5.90
2019-01-16T11:05:17.430Z,8.25
2019-01-16T11:06:36.834Z,12.40
2019-01-16T11:07:51.152Z,6.15
2019-01-16T11:09:04.700Z,6.40
2019-01-16T11:10:23.819Z,8.40
2019-01-16T11:11:46.236Z,7.45
2019-01-16T11:13:21.992Z,6.97
2019-01-16T11:14:54.752Z,6.97
2019-01-16T11:16:29.224Z,5.90
2019-01-16T11:17:52.498Z,17.73
2019-01-16T11:19:12.800Z,13.05
2019-01-16T11:20:33.183Z,20.72
2019-01-16T11:22:07.588Z,8.90
2019-01-16T11:23:29.935Z,5.90
2019-01-16T11:24:52.373Z,6.67
2019-01-16T11:26:08.608Z,6.15
2019-01-16T11:27:35.436Z,6.45
2019-01-16T11:29:04.135Z,5.20
2019-01-16T11:30:29.308Z,5.55
2019-01-16T11:31:46.287Z,5.12
2019-01-16T11:33:06.595Z,5.92
2019-01-16T11:34:25.360Z,5.30
2019-01-16T11:35:42.295Z,6.05
2019-01-16T11:36:58.729Z,5.45
2019-01-16T11:38:20.988Z,6.67
2019-01-16T11:39:33.166Z,8.95
2019-01-16T11:40:50.831Z,5.60
2019-01-16T11:42:04.198Z,5.50
2019-01-16T11:43:32.595Z,4.90
2019-01-16T11:44:50.682Z,6.22
2019-01-16T11:46:14.828Z,5.08
2019-01-16T11:47:33.879Z,5.65
2019-01-16T11:48:55.995Z,8.33
2019-01-16T11:50:18.225Z,4.90
2019-01-16T11:51:39.296Z,5.33
2019-01-16T11:52:51.896Z,5.00
2019-01-16T11:54:16.334Z,5.20
2019-01-16T11:55:35.554Z,4.53
2019-01-16T11:57:02.038Z,6.35
2019-01-16T11:58:25.480Z,5.95
2019-01-16T11:59:39.747Z,4.85
2019-01-16T12:01:21.552Z,5.05
2019-01-16T12:02:45.940Z,4.55
2019-01-16T12:04:09.652Z,4.08
2019-01-16T12:05:31.952Z,4.72
2019-01-16T12:06:57.906Z,5.20
2019-01-16T12:08:20.289Z,4.90
2019-01-16T12:09:44.068Z,4.85
2019-01-16T12:10:58.819Z,4.42
2019-01-16T12:12:20.261Z,4.95
2019-01-16T12:13:52.790Z,4.62
2019-01-16T12:15:15.244Z,4.70
2019-01-16T12:16:34.890Z,4.60
2019-01-16T12:17:52.766Z,4.00
2019-01-16T12:19:05.567Z,4.50
2019-01-16T12:20:20.415Z,4.75
2019-01-16T12:21:42.862Z,4.10
2019-01-16T12:22:55.727Z,4.42
2019-01-16T12:24:17.851Z,4.40
2019-01-16T12:25:39.830Z,3.70
2019-01-16T12:27:02.015Z,4.12
2019-01-16T12:28:31.972Z,4.47
2019-01-16T12:29:55.732Z,4.83
2019-01-16T12:31:16.962Z,5.60
2019-01-16T12:32:58.610Z,4.70
2019-01-16T12:34:14.274Z,4.25
2019-01-16T12:35:46.133Z,4.28
2019-01-16T12:37:08.494Z,4.33
2019-01-16T12:38:20.919Z,4.50
2019-01-16T12:39:38.804Z,4.35
2019-01-16T12:41:10.315Z,4.03
2019-01-16T12:42:32.400Z,4.05
2019-01-16T12:43:50.529Z,4.35
2019-01-16T12:45:12.864Z,4.22
2019-01-16T12:46:27.154Z,4.30
2019-01-16T12:47:59.598Z,4.40
2019-01-16T12:49:23.477Z,3.87
2019-01-16T12:50:36.943Z,4.67
2019-01-16T12:51:59.860Z,4.35
2019-01-16T12:53:22.203Z,4.97
2019-01-16T12:54:54.916Z,4.17
2019-01-16T12:56:11.053Z,4.40
2019-01-16T12:57:23.304Z,3.95
2019-01-16T12:58:42.719Z,3.87
2019-01-16T13:00:15.577Z,4.53
2019-01-16T13:01:34.676Z,3.67
2019-01-16T13:02:56.827Z,3.58
2019-01-16T13:04:12.240Z,3.85
2019-01-16T13:05:37.679Z,4.40
2019-01-16T13:06:53.011Z,3.80
2019-01-16T13:08:20.958Z,3.42
2019-01-16T13:09:37.927Z,3.58
2019-01-16T13:11:10.542Z,3.80
2019-01-16T13:12:34.834Z,4.10
2019-01-16T13:14:07.503Z,3.60
2019-01-16T13:15:46.458Z,3.60
2019-01-16T13:17:08.630Z,3.77
2019-01-16T13:18:30.893Z,3.20
2019-01-16T13:19:54.628Z,3.55
2019-01-16T13:21:27.212Z,3.75
2019-01-16T13:22:49.666Z,3.77
2019-01-16T13:24:11.817Z,3.75
2019-01-16T13:25:33.866Z,3.47
2019-01-16T13:26:56.050Z,3.58
2019-01-16T13:28:15.452Z,3.70
2019-01-16T13:29:37.572Z,3.62
2019-01-16T13:31:07.209Z,4.00
2019-01-16T13:32:30.286Z,3.60
2019-01-16T13:33:50.903Z,4.28
2019-01-16T13:35:23.812Z,3.72
2019-01-16T13:36:44.290Z,3.90
2019-01-16T13:38:23.258Z,3.90
2019-01-16T13:39:46.776Z,3.58
2019-01-16T13:41:09.337Z,3.85
2019-01-16T13:42:48.164Z,3.87
2019-01-16T13:44:02.774Z,4.30
2019-01-16T13:45:27.649Z,4.08
2019-01-16T13:46:54.287Z,4.28
2019-01-16T13:48:24.834Z,3.50
2019-01-16T13:49:47.035Z,5.12
2019-01-16T13:51:13.958Z,4.80
2019-01-16T13:52:35.941Z,4.05
2019-01-16T13:54:03.950Z,4.03
2019-01-16T13:55:28.563Z,4.20
2019-01-16T13:56:47.283Z,4.55
2019-01-16T13:58:11.720Z,3.87
2019-01-16T13:59:28.166Z,10.10
2019-01-16T14:00:48.476Z,7.85
2019-01-16T14:02:07.078Z,4.10
2019-01-16T14:03:18.278Z,4.25
2019-01-16T14:04:29.491Z,6.35
2019-01-16T14:05:53.157Z,4.67
2019-01-16T14:07:04.836Z,4.70
2019-01-16T14:08:37.382Z,5.78
2019-01-16T14:10:09.679Z,4.72
2019-01-16T14:11:39.280Z,4.35
2019-01-16T14:13:01.744Z,10.50
2019-01-16T14:14:23.742Z,5.75
2019-01-16T14:15:55.277Z,4.30
2019-01-16T14:17:16.756Z,5.30
2019-01-16T14:18:27.349Z,4.60
2019-01-16T14:19:53.504Z,4.42
2019-01-16T14:21:18.943Z,4.67
2019-01-16T14:22:33.579Z,4.42
2019-01-16T14:24:01.227Z,4.08
2019-01-16T14:25:17.263Z,6.62
2019-01-16T14:26:39.446Z,4.08
2019-01-16T14:27:55.248Z,4.50
2019-01-16T14:29:22.942Z,4.30
2019-01-16T14:30:45.209Z,4.80
2019-01-16T14:32:23.765Z,7.25
2019-01-16T14:33:52.984Z,4.60
2019-01-16T14:35:34.831Z,4.12
2019-01-16T14:36:58.556Z,4.40
2019-01-16T14:38:31.217Z,4.50
2019-01-16T14:39:57.894Z,4.75
2019-01-16T14:41:24.593Z,4.35
2019-01-16T14:42:39.302Z,3.87
2019-01-16T14:44:01.823Z,4.95
2019-01-16T14:45:30.050Z,4.50
2019-01-16T14:46:49.120Z,4.30
2019-01-16T14:48:00.572Z,4.58
2019-01-16T14:49:17.288Z,4.50
2019-01-16T14:50:30.257Z,4.60
2019-01-16T14:51:46.134Z,4.65
2019-01-16T14:53:04.414Z,7.50
2019-01-16T14:54:43.295Z,5.00
2019-01-16T14:56:09.792Z,4.60
2019-01-16T14:57:39.132Z,3.83
2019-01-16T14:58:53.522Z,4.12
2019-01-16T15:00:22.074Z,4.28
2019-01-16T15:01:38.978Z,4.78
2019-01-16T15:03:02.818Z,4.30
2019-01-16T15:04:21.814Z,4.40
2019-01-16T15:05:36.532Z,4.62
2019-01-16T15:06:48.897Z,4.12
2019-01-16T15:08:05.016Z,4.45
2019-01-16T15:09:29.695Z,4.65
2019-01-16T15:10:52.019Z,4.72
2019-01-16T15:12:15.942Z,7.80
2019-01-16T15:13:29.947Z,5.12
2019-01-16T15:15:03.805Z,4.78
2019-01-16T15:16:27.660Z,4.00
2019-01-16T15:17:49.851Z,4.80
2019-01-16T15:19:19.501Z,4.75
2019-01-16T15:20:33.798Z,4.00
2019-01-16T15:21:46.851Z,4.45
2019-01-16T15:23:08.440Z,4.37
2019-01-16T15:24:33.780Z,4.40
2019-01-16T15:26:00.696Z,3.98
2019-01-16T15:27:17.066Z,3.70
2019-01-16T15:28:40.145Z,4.20
2019-01-16T15:30:02.386Z,4.17
2019-01-16T15:31:29.147Z,4.70
2019-01-16T15:32:58.407Z,3.90
2019-01-16T15:34:19.757Z,5.00
2019-01-16T15:35:42.224Z,5.00
2019-01-16T15:37:04.540Z,4.25
2019-01-16T15:38:22.753Z,4.37
2019-01-16T15:39:45.311Z,4.37
2019-01-16T15:41:21.055Z,4.60
2019-01-16T15:42:45.785Z,4.70
2019-01-16T15:44:08.127Z,4.35
2019-01-16T15:45:23.575Z,4.80
2019-01-16T15:46:43.444Z,4.37
2019-01-16T15:48:08.904Z,4.22
2019-01-16T15:49:48.559Z,4.50
2019-01-16T15:51:11.342Z,4.40
2019-01-16T15:52:27.215Z,4.97
2019-01-16T15:53:50.750Z,4.12
2019-01-16T15:55:12.854Z,4.33
2019-01-16T15:56:39.842Z,4.28
2019-01-16T15:58:02.378Z,4.75
2019-01-16T15:59:15.909Z,4.80
2019-01-16T16:00:38.407Z,4.97
2019-01-16T16:02:11.059Z,4.40
2019-01-16T16:03:33.497Z,4.30
2019-01-16T16:05:09.176Z,4.78
2019-01-16T16:06:38.976Z,4.37
2019-01-16T16:07:49.944Z,4.35
2019-01-16T16:09:10.509Z,4.20
2019-01-16T16:10:28.460Z,4.37
2019-01-16T16:11:50.707Z,4.30
2019-01-16T16:13:14.386Z,4.00
2019-01-16T16:14:26.545Z,4.80
2019-01-16T16:15:48.769Z,4.47
2019-01-16T16:17:08.777Z,4.60
2019-01-16T16:18:25.987Z,4.35
2019-01-16T16:19:49.722Z,4.28
2019-01-16T16:21:31.492Z,5.08
2019-01-16T16:22:54.012Z,5.05
2019-01-16T16:24:07.244Z,4.90
2019-01-16T16:25:29.982Z,5.00
2019-01-16T16:26:57.390Z,5.00
2019-01-16T16:28:13.801Z,4.30
2019-01-16T16:29:30.259Z,6.53
2019-01-16T16:30:52.679Z,4.87
2019-01-16T16:32:14.793Z,5.00
2019-01-16T16:33:42.559Z,4.80
2019-01-16T16:35:12.979Z,5.47
2019-01-16T16:36:51.670Z,4.53
2019-01-16T16:38:18.547Z,4.53
2019-01-16T16:39:40.804Z,4.58
2019-01-16T16:41:00.779Z,4.75
2019-01-16T16:42:30.579Z,4.35
2019-01-16T16:43:53.520Z,4.55
2019-01-16T16:45:14.599Z,4.78
2019-01-16T16:46:29.179Z,5.12
2019-01-16T16:47:47.355Z,5.50
2019-01-16T16:49:09.772Z,5.53
2019-01-16T16:50:40.467Z,5.20
2019-01-16T16:52:25.890Z,4.65
2019-01-16T16:53:45.103Z,4.67
2019-01-16T16:55:06.887Z,5.50
2019-01-16T16:56:27.516Z,4.00
2019-01-16T16:57:45.375Z,4.60
2019-01-16T16:59:07.467Z,4.70
2019-01-16T17:00:30.058Z,6.72
2019-01-16T17:01:52.412Z,5.08
2019-01-16T17:03:14.640Z,4.83
2019-01-16T17:04:38.502Z,4.70
2019-01-16T17:05:55.193Z,6.42
2019-01-16T17:07:17.734Z,7.90
2019-01-16T17:08:45.863Z,6.00
2019-01-16T17:10:11.607Z,4.60
2019-01-16T17:11:31.162Z,4.60
2019-01-16T17:12:52.614Z,5.25
2019-01-16T17:14:14.979Z,4.97
2019-01-16T17:15:37.250Z,4.22
2019-01-16T17:16:51.380Z,5.05
2019-01-16T17:18:29.697Z,8.50
2019-01-16T17:19:49.746Z,5.12
2019-01-16T17:21:19.363Z,4.53
2019-01-16T17:22:38.985Z,5.75
2019-01-16T17:24:06.643Z,11.38
2019-01-16T17:25:21.181Z,6.50
2019-01-16T17:26:59.867Z,6.08
2019-01-16T17:28:22.302Z,7.60
2019-01-16T17:30:01.155Z,5.80
2019-01-16T17:31:23.197Z,4.62
2019-01-16T17:33:04.808Z,4.62
2019-01-16T17:34:28.098Z,5.25
2019-01-16T17:35:51.997Z,4.80
2019-01-16T17:37:17.368Z,8.95
2019-01-16T17:38:45.009Z,4.60
2019-01-16T17:40:14.557Z,5.28
2019-01-16T17:41:27.074Z,5.30
2019-01-16T17:42:56.529Z,5.78
2019-01-16T17:44:30.188Z,4.72
2019-01-16T17:46:06.193Z,5.35
2019-01-16T17:47:21.138Z,4.70
2019-01-16T17:48:53.450Z,5.83
2019-01-16T17:50:28.081Z,5.08
2019-01-16T17:51:51.452Z,4.70
2019-01-16T17:53:27.785Z,4.90
2019-01-16T17:55:04.808Z,4.72
2019-01-16T17:56:38.529Z,8.13
2019-01-16T17:58:09.303Z,7.47
2019-01-16T17:59:32.211Z,5.17
2019-01-16T18:01:02.653Z,8.08
2019-01-16T18:02:21.328Z,4.53
2019-01-16T18:03:43.558Z,4.75
2019-01-16T18:04:56.750Z,5.10
2019-01-16T18:06:21.258Z,5.60
2019-01-16T18:07:44.341Z,5.62