createdAt,value
2019-03-03T00:00:35.088Z,64.27
2019-03-03T00:03:06.195Z,68.30
2019-03-03T00:05:36.219Z,68.60
2019-03-03T00:08:04.935Z,66.83
2019-03-03T00:10:33.893Z,61.67
2019-03-03T00:13:02.397Z,62.40
2019-03-03T00:15:33.785Z,59.27
2019-03-03T00:18:02.415Z,64.10
2019-03-03T00:20:30.815Z,56.97
2019-03-03T00:23:00.286Z,55.87
2019-03-03T00:25:28.159Z,54.10
2019-03-03T00:27:56.741Z,57.13
2019-03-03T00:30:25.000Z,53.97
2019-03-03T00:32:53.599Z,54.43
2019-03-03T00:35:21.572Z,53.13
2019-03-03T00:38:03.147Z,51.57
2019-03-03T00:40:56.412Z,50.13
2019-03-03T00:43:42.645Z,49.90
2019-03-03T00:46:21.213Z,48.73
2019-03-03T00:48:58.188Z,46.73
2019-03-03T00:51:37.029Z,46.37
2019-03-03T00:54:22.920Z,45.60
2019-03-03T00:57:02.834Z,43.17
2019-03-03T00:59:58.968Z,46.37
2019-03-03T01:02:46.748Z,41.80
2019-03-03T01:05:23.443Z,38.83
2019-03-03T01:08:14.066Z,39.27
2019-03-03T01:10:53.547Z,39.57
2019-03-03T01:13:41.552Z,36.17
2019-03-03T01:16:42.818Z,41.13
2019-03-03T01:19:33.190Z,35.53
2019-03-03T01:22:20.689Z,35.43
2019-03-03T01:24:55.374Z,31.80
2019-03-03T01:27:24.478Z,35.17
2019-03-03T01:29:52.875Z,35.53
2019-03-03T01:32:21.086Z,33.30
2019-03-03T01:34:49.701Z,32.27
2019-03-03T01:37:18.132Z,27.40
2019-03-03T01:39:46.777Z,30.70
2019-03-03T01:42:15.037Z,29.13
2019-03-03T01:44:43.691Z,26.33
2019-03-03T01:47:11.973Z,27.60
2019-03-03T01:49:40.463Z,28.10
2019-03-03T01:52:08.336Z,29.03
2019-03-03T01:54:36.872Z,28.00
2019-03-03T01:57:05.187Z,25.80
2019-03-03T01:59:34.880Z,26.53
2019-03-03T02:02:02.985Z,28.60
2019-03-03T02:04:31.392Z,24.20
2019-03-03T02:07:00.026Z,23.67
2019-03-03T02:09:28.486Z,26.07
2019-03-03T02:11:56.535Z,24.10
2019-03-03T02:14:24.667Z,26.33
2019-03-03T02:16:52.950Z,25.20
2019-03-03T02:19:21.305Z,22.93
2019-03-03T02:21:49.752Z,24.77
2019-03-03T02:24:18.168Z,24.13
2019-03-03T02:26:46.419Z,25.53
2019-03-03T02:29:14.858Z,23.73
2019-03-03T02:31:43.147Z,19.93
2019-03-03T02:34:12.050Z,22.57
2019-03-03T02:36:39.794Z,32.70
2019-03-03T02:39:18.148Z,24.53
2019-03-03T02:41:46.356Z,28.07
2019-03-03T02:44:14.861Z,25.90
2019-03-03T02:46:42.736Z,25.70
2019-03-03T02:49:10.860Z,22.93
2019-03-03T02:51:38.956Z,21.07
2019-03-03T02:54:07.027Z,24.33
2019-03-03T02:56:38.019Z,26.50
2019-03-03T02:59:06.668Z,21.10
2019-03-03T03:01:56.718Z,21.97
2019-03-03T03:04:26.035Z,19.60
2019-03-03T03:07:11.872Z,25.37
2019-03-03T03:10:02.078Z,20.40
2019-03-03T03:12:55.529Z,25.77
2019-03-03T03:15:55.592Z,20.60
2019-03-03T03:18:58.092Z,21.70
2019-03-03T03:22:03.417Z,16.77
2019-03-03T03:24:57.050Z,15.07
2019-03-03T03:27:37.517Z,21.43
2019-03-03T03:30:25.552Z,19.83
2019-03-03T03:33:01.571Z,21.63
2019-03-03T03:35:54.904Z,17.33
2019-03-03T03:38:42.153Z,16.77
2019-03-03T03:41:30.031Z,20.80
2019-03-03T03:44:17.566Z,14.80
2019-03-03T03:47:03.884Z,19.60
2019-03-03T03:49:43.550Z,16.80
2019-03-03T03:52:36.858Z,18.43
2019-03-03T03:55:23.574Z,18.47
2019-03-03T03:58:09.831Z,21.77
2019-03-03T04:00:46.223Z,15.17
2019-03-03T04:03:43.183Z,16.20
2019-03-03T04:06:33.527Z,19.53
2019-03-03T04:09:16.434Z,17.03
2019-03-03T04:12:06.588Z,20.17
2019-03-03T04:15:06.555Z,21.10
2019-03-03T04:17:59.841Z,20.10
2019-03-03T04:20:56.594Z,19.87
2019-03-03T04:23:39.858Z,14.40
2019-03-03T04:26:32.141Z,13.17
2019-03-03T04:29:20.418Z,14.00
2019-03-03T04:32:02.163Z,14.60
2019-03-03T04:34:56.194Z,19.70
2019-03-03T04:37:38.457Z,18.63
2019-03-03T04:40:29.690Z,17.53
2019-03-03T04:43:17.375Z,17.57
2019-03-03T04:46:04.937Z,16.40
2019-03-03T04:48:51.657Z,13.47
2019-03-03T04:51:42.889Z,18.83
2019-03-03T04:54:36.629Z,15.80
2019-03-03T04:57:28.206Z,18.43
2019-03-03T05:00:22.584Z,17.57
2019-03-03T05:03:10.831Z,13.93
2019-03-03T05:06:13.452Z,16.90
2019-03-03T05:08:59.512Z,14.33
2019-03-03T05:12:36.440Z,21.60
2019-03-03T05:15:53.072Z,17.37
2019-03-03T05:18:27.823Z,17.00
2019-03-03T05:20:56.240Z,18.50
2019-03-03T05:23:31.413Z,15.83
2019-03-03T05:25:59.699Z,18.40
2019-03-03T05:28:28.060Z,20.97
2019-03-03T05:30:57.367Z,17.40
2019-03-03T05:33:25.924Z,19.13
2019-03-03T05:35:55.286Z,17.10
2019-03-03T05:38:25.435Z,19.27
2019-03-03T05:40:59.221Z,20.63
2019-03-03T05:43:28.758Z,17.13
2019-03-03T05:45:57.714Z,23.40
2019-03-03T05:48:26.765Z,23.60
2019-03-03T05:51:04.348Z,21.83
2019-03-03T05:53:34.620Z,18.77
2019-03-03T05:56:05.115Z,25.57
2019-03-03T05:58:41.333Z,20.00
2019-03-03T06:01:14.995Z,21.47
2019-03-03T06:03:54.887Z,26.50
2019-03-03T06:06:25.413Z,18.43
2019-03-03T06:08:58.330Z,21.03
2019-03-03T06:11:29.250Z,22.00
2019-03-03T06:16:25.790Z,21.30
2019-03-03T06:19:10.509Z,19.07
2019-03-03T06:21:39.328Z,19.30
2019-03-03T06:24:09.324Z,19.63
2019-03-03T06:26:43.318Z,19.57
2019-03-03T06:29:15.231Z,19.17
2019-03-03T06:31:51.527Z,21.67
2019-03-03T06:34:28.441Z,26.40
2019-03-03T06:37:11.321Z,14.37
2019-03-03T06:46:00.316Z,15.40
2019-03-03T06:49:29.210Z,18.57
2019-03-03T06:52:03.413Z,13.87
2019-03-03T06:54:34.573Z,18.40
2019-03-03T06:57:02.968Z,17.23
2019-03-03T06:59:37.998Z,15.53
2019-03-03T07:02:12.284Z,19.63
2019-03-03T07:04:48.760Z,15.87
2019-03-03T07:21:43.862Z,17.13
2019-03-03T07:24:12.859Z,16.07
2019-03-03T07:26:40.777Z,14.37
2019-03-03T07:29:09.961Z,15.87
2019-03-03T07:31:38.662Z,18.33
2019-03-03T07:34:07.773Z,14.63
2019-03-03T07:36:35.925Z,13.37
2019-03-03T07:39:14.499Z,14.77
2019-03-03T07:45:16.628Z,13.40
2019-03-03T07:47:47.651Z,12.97
2019-03-03T07:50:20.728Z,14.30
2019-03-03T07:52:49.219Z,16.40
2019-03-03T07:55:17.723Z,15.80
2019-03-03T08:00:34.454Z,16.70
2019-03-03T08:03:02.432Z,15.67
2019-03-03T08:05:30.483Z,16.43
2019-03-03T08:07:58.907Z,12.83
2019-03-03T08:10:26.552Z,14.63
2019-03-03T08:12:54.666Z,16.37
2019-03-03T08:15:23.906Z,14.53
2019-03-03T08:17:52.212Z,14.77
2019-03-03T08:20:20.080Z,13.37
2019-03-03T08:22:51.175Z,14.43
2019-03-03T08:25:32.918Z,17.03
2019-03-03T08:28:45.742Z,13.87
2019-03-03T08:31:03.745Z,15.07
2019-03-03T08:33:32.540Z,14.87
2019-03-03T08:36:22.651Z,16.10
2019-03-03T08:38:50.883Z,19.97
2019-03-03T08:41:20.441Z,12.63
2019-03-03T08:44:01.336Z,18.97
2019-03-03T08:50:10.004Z,15.97
2019-03-03T08:52:45.584Z,15.43
2019-03-03T08:55:31.394Z,15.67
2019-03-03T08:58:11.121Z,16.43
2019-03-03T09:08:11.665Z,14.37
2019-03-03T09:10:50.211Z,14.63
2019-03-03T09:13:46.254Z,13.80
2019-03-03T09:16:40.620Z,15.27
2019-03-03T09:19:25.617Z,15.57
2019-03-03T09:25:36.184Z,14.80
2019-03-03T09:28:36.470Z,13.17
2019-03-03T09:31:43.852Z,14.20
2019-03-03T09:40:44.771Z,14.90
2019-03-03T09:43:26.244Z,15.47
2019-03-03T09:46:54.414Z,16.23
2019-03-03T09:50:09.879Z,17.17
2019-03-03T09:53:03.371Z,15.50
2019-03-03T09:55:54.723Z,18.67
2019-03-03T10:01:52.982Z,16.10
2019-03-03T10:04:44.226Z,18.43
2019-03-03T10:08:18.177Z,15.67
2019-03-03T10:11:08.283Z,16.27
2019-03-03T10:14:19.060Z,18.60
2019-03-03T10:17:11.790Z,15.50
2019-03-03T10:19:59.924Z,17.13
2019-03-03T10:22:50.042Z,16.33
2019-03-03T10:25:33.665Z,18.27
2019-03-03T10:28:15.114Z,15.77
2019-03-03T10:30:53.705Z,16.73
2019-03-03T10:33:49.904Z,17.23
2019-03-03T10:36:43.353Z,14.17
2019-03-03T10:39:37.504Z,15.53
2019-03-03T10:42:25.032Z,14.57
2019-03-03T10:45:14.072Z,15.90
2019-03-03T10:48:05.636Z,18.50
2019-03-03T10:50:53.028Z,14.63
2019-03-03T11:02:40.816Z,16.30
2019-03-03T11:09:21.573Z,15.27
2019-03-03T11:19:08.991Z,14.27
2019-03-03T11:43:45.393Z,14.40
2019-03-03T11:46:29.295Z,15.17
2019-03-03T11:49:10.952Z,13.17
2019-03-03T11:51:53.451Z,12.97
2019-03-03T11:54:44.199Z,12.27
2019-03-03T11:57:33.524Z,11.10
2019-03-03T12:00:20.668Z,11.73
2019-03-03T12:03:22.967Z,13.20
2019-03-03T12:06:05.355Z,11.43
2019-03-03T12:09:25.937Z,12.20
2019-03-03T12:12:17.031Z,12.00
2019-03-03T12:15:09.667Z,11.63
2019-03-03T12:18:00.525Z,12.60
2019-03-03T12:20:57.254Z,13.03
2019-03-03T12:23:53.204Z,12.87
2019-03-03T12:26:28.138Z,13.63
2019-03-03T12:29:11.631Z,12.97
2019-03-03T12:31:50.871Z,12.67
2019-03-03T12:34:29.915Z,10.77
2019-03-03T12:37:25.952Z,11.00
2019-03-03T12:40:12.350Z,11.50
2019-03-03T12:43:05.919Z,12.50
2019-03-03T12:45:52.224Z,12.37
2019-03-03T12:48:38.249Z,12.07
2019-03-03T12:51:28.738Z,11.07
2019-03-03T12:54:29.894Z,9.87
2019-03-03T12:57:07.678Z,11.00
2019-03-03T12:59:57.543Z,9.00
2019-03-03T13:02:48.185Z,8.60
2019-03-03T13:05:28.179Z,8.53
2019-03-03T13:08:18.344Z,8.30
2019-03-03T13:11:05.795Z,8.43
2019-03-03T13:13:57.173Z,8.73
2019-03-03T13:16:51.619Z,9.07
2019-03-03T13:19:43.925Z,8.33
2019-03-03T13:22:50.618Z,9.73
2019-03-03T13:25:47.121Z,8.97
2019-03-03T13:28:43.155Z,7.70
2019-03-03T13:31:48.947Z,7.67
2019-03-03T13:34:36.926Z,7.33
2019-03-03T13:37:11.392Z,7.23
2019-03-03T13:40:06.361Z,8.03
2019-03-03T13:43:00.739Z,7.57
2019-03-03T13:45:42.485Z,7.90
2019-03-03T13:48:17.608Z,7.60
2019-03-03T13:51:06.241Z,8.30
2019-03-03T13:53:48.607Z,7.67
2019-03-03T13:56:17.876Z,8.57
2019-03-03T13:58:46.705Z,7.30
2019-03-03T14:01:15.968Z,7.10
2019-03-03T14:03:45.854Z,5.77
2019-03-03T14:06:13.874Z,5.50
2019-03-03T14:08:43.978Z,6.47
2019-03-03T14:11:13.717Z,6.63
2019-03-03T14:13:41.644Z,6.03
2019-03-03T14:16:10.160Z,5.60
2019-03-03T14:18:39.672Z,5.33
2019-03-03T14:21:08.655Z,4.90
2019-03-03T14:23:39.707Z,5.80
2019-03-03T14:26:08.321Z,6.10
2019-03-03T14:28:36.541Z,7.50
2019-03-03T14:31:06.621Z,5.93
2019-03-03T14:33:36.375Z,5.80
2019-03-03T14:36:04.661Z,6.67
2019-03-03T14:38:32.893Z,5.60
2019-03-03T14:41:00.776Z,6.20
2019-03-03T14:43:28.772Z,5.97
2019-03-03T14:45:58.064Z,5.87
2019-03-03T14:48:25.773Z,6.60
2019-03-03T14:50:54.061Z,6.37
2019-03-03T14:53:43.351Z,6.00
2019-03-03T14:56:12.866Z,6.60
2019-03-03T14:58:43.986Z,6.43
2019-03-03T15:01:12.596Z,6.60
2019-03-03T15:03:41.055Z,6.00
2019-03-03T15:06:08.888Z,7.07
2019-03-03T15:08:37.280Z,6.50
2019-03-03T15:11:05.243Z,6.63
2019-03-03T15:13:33.071Z,7.03
2019-03-03T15:16:02.982Z,6.73
2019-03-03T15:18:32.656Z,6.63
2019-03-03T15:21:02.070Z,6.67
2019-03-03T15:23:29.748Z,7.30
2019-03-03T15:26:03.268Z,7.83
2019-03-03T15:28:31.416Z,7.43
2019-03-03T15:31:15.960Z,6.93
2019-03-03T15:34:11.782Z,7.20
2019-03-03T15:37:02.177Z,7.63
2019-03-03T15:39:57.239Z,7.37
2019-03-03T15:42:25.633Z,8.00
2019-03-03T15:44:53.964Z,7.43
2019-03-03T15:47:27.790Z,8.00
2019-03-03T15:49:57.546Z,8.57
2019-03-03T15:52:28.348Z,8.17
2019-03-03T15:57:45.519Z,8.07
2019-03-03T16:00:17.451Z,8.67
2019-03-03T16:02:47.808Z,7.90
2019-03-03T16:05:25.103Z,7.63
2019-03-03T16:07:59.856Z,8.03
2019-03-03T16:10:37.104Z,8.07
2019-03-03T16:13:07.196Z,7.47
2019-03-03T16:15:35.780Z,7.80
2019-03-03T16:18:05.648Z,9.90
2019-03-03T16:20:34.269Z,7.23
2019-03-03T16:23:02.237Z,9.60
2019-03-03T16:25:35.906Z,7.80
2019-03-03T16:28:04.123Z,9.03
2019-03-03T16:30:32.408Z,8.00
2019-03-03T16:33:01.044Z,8.17
2019-03-03T16:35:29.473Z,9.43
2019-03-03T16:37:57.766Z,11.17
2019-03-03T16:40:28.504Z,8.33
2019-03-03T16:42:56.736Z,8.73
2019-03-03T16:45:25.156Z,11.00
2019-03-03T16:47:53.307Z,9.73
2019-03-03T16:50:23.321Z,8.77
2019-03-03T16:52:51.351Z,8.80
2019-03-03T16:55:20.083Z,9.70
2019-03-03T16:57:51.390Z,8.40
2019-03-03T17:00:20.895Z,8.57
2019-03-03T17:02:48.937Z,8.47
2019-03-03T17:05:17.844Z,8.30
2019-03-03T17:07:46.843Z,8.87
2019-03-03T17:10:16.186Z,7.83
2019-03-03T17:12:43.820Z,8.27
2019-03-03T17:15:21.850Z,7.80
2019-03-03T17:17:49.554Z,8.40
2019-03-03T17:20:17.974Z,7.80
2019-03-03T17:22:49.953Z,8.87
2019-03-03T17:25:23.299Z,8.37
2019-03-03T17:27:53.564Z,8.93
2019-03-03T17:30:23.240Z,8.57
2019-03-03T17:32:50.987Z,8.37
2019-03-03T17:35:19.041Z,8.37
2019-03-03T17:37:47.214Z,8.17
2019-03-03T17:40:16.966Z,8.80
2019-03-03T17:42:46.994Z,9.30
2019-03-03T17:45:17.462Z,9.33
2019-03-03T17:47:47.935Z,9.00
2019-03-03T17:50:16.211Z,10.17
2019-03-03T17:52:44.969Z,10.30
2019-03-03T17:55:14.015Z,9.40
2019-03-03T17:57:42.564Z,9.67
2019-03-03T18:00:20.296Z,10.07
2019-03-03T18:02:58.711Z,10.63
2019-03-03T18:05:29.801Z,11.20
2019-03-03T18:08:02.750Z,10.50
2019-03-03T18:10:39.556Z,12.03
2019-03-03T18:13:08.082Z,11.93
2019-03-03T18:15:36.716Z,10.63
2019-03-03T18:18:08.238Z,12.50
2019-03-03T18:20:39.094Z,13.17
2019-03-03T18:23:09.791Z,12.30
2019-03-03T18:25:38.669Z,13.17
2019-03-03T18:28:10.152Z,12.83
2019-03-03T18:30:38.786Z,15.17
2019-03-03T18:33:12.842Z,13.67
2019-03-03T18:35:52.218Z,13.83
2019-03-03T18:38:20.028Z,14.00
2019-03-03T18:40:48.334Z,14.03
2019-03-03T18:43:17.553Z,14.87
2019-03-03T18:45:47.029Z,15.03
2019-03-03T18:51:27.574Z,15.20
2019-03-03T18:54:00.683Z,17.77
2019-03-03T18:56:28.647Z,17.33
2019-03-03T18:58:59.953Z,15.80
2019-03-03T19:01:32.251Z,15.60
2019-03-03T19:04:32.574Z,19.70
2019-03-03T19:07:13.171Z,17.33
2019-03-03T19:16:14.121Z,20.60
2019-03-03T19:18:42.439Z,19.70
2019-03-03T19:21:27.293Z,20.57
2019-03-03T19:23:53.953Z,20.10
2019-03-03T19:29:44.901Z,24.10
2019-03-03T19:32:13.398Z,25.63
2019-03-03T19:34:41.512Z,22.00
2019-03-03T19:37:10.455Z,22.90
2019-03-03T19:39:38.857Z,24.70
2019-03-03T19:42:07.440Z,26.53
2019-03-03T19:44:36.181Z,25.97
2019-03-03T19:47:04.184Z,28.20
2019-03-03T19:49:32.320Z,31.10
2019-03-03T19:52:00.067Z,31.63
2019-03-03T19:54:29.058Z,27.70
2019-03-03T19:56:58.544Z,28.07
2019-03-03T19:59:26.280Z,34.03
2019-03-03T20:01:54.232Z,26.80
2019-03-03T20:04:22.467Z,26.33
2019-03-03T20:06:53.936Z,28.97
2019-03-03T20:09:24.566Z,32.27
2019-03-03T20:11:52.900Z,36.60
2019-03-03T20:14:21.198Z,35.40
2019-03-03T20:17:00.119Z,33.03
2019-03-03T20:19:29.649Z,31.80
2019-03-03T20:21:58.815Z,34.17
2019-03-03T20:24:26.638Z,33.67
2019-03-03T20:26:55.646Z,34.07
2019-03-03T20:29:23.653Z,29.33
2019-03-03T20:31:51.587Z,33.60
2019-03-03T20:34:19.715Z,32.73
2019-03-03T20:36:48.143Z,32.87
2019-03-03T20:39:16.887Z,38.03
2019-03-03T20:41:44.620Z,36.20
2019-03-03T20:44:12.297Z,34.07
2019-03-03T20:46:40.836Z,37.20
2019-03-03T20:49:09.018Z,38.23
2019-03-03T20:51:37.047Z,37.17
2019-03-03T20:54:04.526Z,35.10
2019-03-03T20:56:34.292Z,38.03
2019-03-03T20:59:02.976Z,36.27
2019-03-03T21:01:31.188Z,36.03
2019-03-03T21:03:59.409Z,33.20
2019-03-03T21:06:27.817Z,32.17
2019-03-03T21:08:56.727Z,28.83
2019-03-03T21:11:24.410Z,29.70
2019-03-03T21:13:52.433Z,33.60
2019-03-03T21:16:22.914Z,28.47
2019-03-03T21:18:50.873Z,34.50
2019-03-03T21:21:18.546Z,27.27
2019-03-03T21:23:47.020Z,29.40
2019-03-03T21:26:15.311Z,34.83
2019-03-03T21:28:43.569Z,30.23
2019-03-03T21:31:11.533Z,24.43
2019-03-03T21:33:39.006Z,24.53
2019-03-03T21:36:06.802Z,34.20
2019-03-03T21:38:34.601Z,29.97
2019-03-03T21:41:02.297Z,27.43
2019-03-03T21:43:29.841Z,28.00
2019-03-03T21:45:57.751Z,19.00
2019-03-03T21:48:25.551Z,20.53
2019-03-03T21:50:54.251Z,27.77
2019-03-03T21:53:23.040Z,23.10
2019-03-03T21:55:51.515Z,23.67
2019-03-03T21:58:19.326Z,23.20
2019-03-03T22:00:47.230Z,20.43
2019-03-03T22:03:15.103Z,27.10
2019-03-03T22:05:42.971Z,21.73
2019-03-03T22:08:11.077Z,24.10
2019-03-03T22:10:38.840Z,24.67
2019-03-03T22:13:11.503Z,22.57
2019-03-03T22:15:39.368Z,21.17
2019-03-03T22:18:07.181Z,18.87
2019-03-03T22:20:36.264Z,20.20
2019-03-03T22:23:04.576Z,21.53
2019-03-03T22:25:32.265Z,22.93
2019-03-03T22:28:00.246Z,23.17
2019-03-03T22:30:28.344Z,20.97
2019-03-03T22:32:56.128Z,24.33
2019-03-03T22:35:25.484Z,20.37
2019-03-03T22:37:53.819Z,17.40
2019-03-03T22:40:21.751Z,23.20
2019-03-03T22:42:49.780Z,24.13
2019-03-03T22:45:17.596Z,21.07
2019-03-03T22:47:45.294Z,19.20
2019-03-03T22:50:13.433Z,18.07
2019-03-03T22:52:41.286Z,22.00
2019-03-03T22:55:09.521Z,21.23
2019-03-03T22:57:38.123Z,16.07
2019-03-03T23:00:21.028Z,17.27
2019-03-03T23:02:48.508Z,21.60
2019-03-03T23:05:33.817Z,15.50
2019-03-03T23:08:29.862Z,19.63
2019-03-03T23:11:36.019Z,17.47
2019-03-03T23:14:34.126Z,16.57
2019-03-03T23:17:45.415Z,17.33
2019-03-03T23:20:20.524Z,14.00
2019-03-03T23:23:30.258Z,20.37
2019-03-03T23:25:57.739Z,16.53
2019-03-03T23:28:25.110Z,17.10
2019-03-03T23:30:54.471Z,18.07
2019-03-03T23:33:22.058Z,19.00
2019-03-03T23:35:49.945Z,18.97
2019-03-03T23:38:17.611Z,20.47
2019-03-03T23:40:45.674Z,17.13
2019-03-03T23:43:13.709Z,16.70
2019-03-03T23:45:41.742Z,19.03
2019-03-03T23:48:09.171Z,19.10
2019-03-03T23:50:36.949Z,22.40
2019-03-03T23:53:04.701Z,16.90
2019-03-03T23:55:32.532Z,24.80
2019-03-03T23:58:00.749Z,20.87
