createdAt,value
2023-02-24T00:01:25.008Z,19.31
2023-02-24T00:03:29.122Z,19.32
2023-02-24T00:05:36.597Z,19.31
2023-02-24T00:07:40.631Z,19.31
2023-02-24T00:09:45.465Z,19.32
2023-02-24T00:11:55.424Z,19.31
2023-02-24T00:13:59.900Z,19.33
2023-02-24T00:16:06.098Z,19.33
2023-02-24T00:18:10.474Z,19.34
2023-02-24T00:20:16.451Z,19.37
2023-02-24T00:22:20.474Z,19.36
2023-02-24T00:24:25.323Z,19.36
2023-02-24T00:26:30.129Z,19.37
2023-02-24T00:28:35.556Z,19.36
2023-02-24T00:30:39.938Z,19.36
2023-02-24T00:32:44.024Z,19.36
2023-02-24T00:34:49.615Z,19.36
2023-02-24T00:36:53.605Z,19.37
2023-02-24T00:38:58.518Z,19.37
2023-02-24T00:41:04.008Z,19.37
2023-02-24T00:43:08.865Z,19.39
2023-02-24T00:45:16.671Z,19.37
2023-02-24T00:47:22.417Z,19.38
2023-02-24T00:49:26.451Z,19.38
2023-02-24T00:51:30.831Z,19.38
2023-02-24T00:53:34.860Z,19.38
2023-02-24T00:55:38.845Z,19.40
2023-02-24T00:57:42.904Z,19.38
2023-02-24T00:59:48.440Z,19.40
2023-02-24T01:01:54.867Z,19.40
2023-02-24T01:03:59.962Z,19.40
2023-02-24T01:06:04.293Z,19.42
2023-02-24T01:08:08.275Z,19.42
2023-02-24T01:10:13.121Z,19.43
2023-02-24T01:12:33.935Z,19.44
2023-02-24T01:14:39.692Z,19.45
2023-02-24T01:16:44.645Z,19.45
2023-02-24T01:18:50.035Z,19.45
2023-02-24T01:20:54.137Z,19.44
2023-02-24T01:22:58.632Z,19.45
2023-02-24T01:25:02.762Z,19.47
2023-02-24T01:27:06.904Z,19.45
2023-02-24T01:29:12.459Z,19.47
2023-02-24T01:31:18.379Z,19.45
2023-02-24T01:33:23.057Z,19.47
2023-02-24T01:35:28.469Z,19.48
2023-02-24T01:37:32.924Z,19.49
2023-02-24T01:39:37.670Z,19.51
2023-02-24T01:41:43.780Z,19.50
2023-02-24T01:44:01.859Z,19.51
2023-02-24T01:46:06.536Z,19.56
2023-02-24T01:48:10.971Z,19.53
2023-02-24T01:50:16.126Z,19.52
2023-02-24T01:52:24.150Z,19.53
2023-02-24T01:54:29.638Z,19.55
2023-02-24T01:56:33.774Z,19.54
2023-02-24T01:58:37.959Z,19.57
2023-02-24T02:00:47.630Z,19.55
2023-02-24T02:02:52.878Z,19.55
2023-02-24T02:04:58.802Z,19.57
2023-02-24T02:07:03.934Z,19.58
2023-02-24T02:09:10.839Z,19.57
2023-02-24T02:11:22.541Z,19.57
2023-02-24T02:13:28.223Z,19.59
2023-02-24T02:15:32.331Z,19.61
2023-02-24T02:17:41.814Z,19.63
2023-02-24T02:20:15.404Z,19.61
2023-02-24T02:23:01.930Z,19.67
2023-02-24T02:25:10.521Z,19.66
2023-02-24T02:27:57.983Z,19.62
2023-02-24T02:30:33.885Z,19.63
2023-02-24T02:33:01.846Z,19.62
2023-02-24T02:35:09.214Z,19.64
2023-02-24T02:37:15.825Z,19.62
2023-02-24T02:39:26.708Z,19.61
2023-02-24T02:41:31.841Z,19.63
2023-02-24T02:43:39.430Z,19.62
2023-02-24T02:45:47.703Z,19.63
2023-02-24T02:47:53.886Z,19.68
2023-02-24T02:50:00.631Z,19.67
2023-02-24T02:52:10.381Z,19.69
2023-02-24T02:54:19.111Z,19.66
2023-02-24T02:56:25.575Z,19.67
2023-02-24T02:58:32.847Z,19.68
2023-02-24T03:00:42.029Z,19.70
2023-02-24T03:02:48.387Z,19.70
2023-02-24T03:04:53.959Z,19.66
2023-02-24T03:07:00.723Z,19.69
2023-02-24T03:09:12.294Z,19.69
2023-02-24T03:11:16.970Z,19.69
2023-02-24T03:13:22.600Z,19.71
2023-02-24T03:15:28.516Z,19.73
2023-02-24T03:17:41.331Z,19.76
2023-02-24T03:19:45.315Z,19.75
2023-02-24T03:21:52.741Z,19.76
2023-02-24T03:23:56.869Z,19.71
2023-02-24T03:26:08.952Z,19.76
2023-02-24T03:28:17.500Z,19.74
2023-02-24T03:30:26.998Z,19.74
2023-02-24T03:32:34.050Z,19.71
2023-02-24T03:34:42.932Z,19.76
2023-02-24T03:36:47.570Z,19.74
2023-02-24T03:38:52.666Z,19.75
2023-02-24T03:40:57.314Z,19.74
2023-02-24T03:43:08.991Z,19.78
2023-02-24T03:45:13.097Z,19.75
2023-02-24T03:47:20.372Z,19.78
2023-02-24T03:49:25.399Z,19.79
2023-02-24T03:51:29.504Z,19.77
2023-02-24T03:53:39.073Z,19.78
2023-02-24T03:55:58.742Z,19.77
2023-02-24T03:58:12.995Z,19.78
2023-02-24T04:00:22.840Z,19.78
2023-02-24T04:02:32.753Z,19.76
2023-02-24T04:04:41.648Z,19.78
2023-02-24T04:07:06.805Z,19.81
2023-02-24T04:09:15.526Z,19.85
2023-02-24T04:11:31.778Z,19.81
2023-02-24T04:13:39.980Z,19.75
2023-02-24T04:15:56.465Z,19.86
2023-02-24T04:18:02.281Z,19.81
2023-02-24T04:20:15.437Z,19.74
2023-02-24T04:22:24.670Z,19.84
2023-02-24T04:24:31.089Z,19.81
2023-02-24T04:26:36.474Z,19.85
2023-02-24T04:28:42.240Z,19.85
2023-02-24T04:30:49.397Z,19.82
2023-02-24T04:32:53.556Z,19.81
2023-02-24T04:35:04.784Z,19.81
2023-02-24T04:37:10.169Z,19.78
2023-02-24T04:39:16.425Z,19.82
2023-02-24T04:41:22.990Z,19.80
2023-02-24T04:43:27.309Z,19.79
2023-02-24T04:45:32.848Z,19.81
2023-02-24T04:47:37.210Z,19.78
2023-02-24T04:49:41.978Z,19.78
2023-02-24T04:51:46.667Z,19.79
2023-02-24T04:53:55.334Z,19.81
2023-02-24T04:56:08.050Z,19.83
2023-02-24T04:58:12.576Z,19.77
2023-02-24T05:00:22.368Z,19.79
2023-02-24T05:02:27.814Z,19.83
2023-02-24T05:04:31.967Z,19.82
2023-02-24T05:06:36.125Z,19.78
2023-02-24T05:08:40.795Z,19.88
2023-02-24T05:10:45.676Z,19.88
2023-02-24T05:12:50.364Z,19.91
2023-02-24T05:14:54.706Z,19.90
2023-02-24T05:17:00.435Z,19.94
2023-02-24T05:19:23.220Z,19.93
2023-02-24T05:21:36.464Z,19.89
2023-02-24T05:23:44.225Z,19.84
2023-02-24T05:25:48.562Z,19.86
2023-02-24T05:27:52.565Z,19.84
2023-02-24T05:29:56.808Z,19.88
2023-02-24T05:32:01.206Z,19.91
2023-02-24T05:34:08.073Z,20.02
2023-02-24T05:36:15.667Z,20.04
2023-02-24T05:38:20.487Z,20.14
2023-02-24T05:40:25.341Z,20.08
2023-02-24T05:42:34.460Z,20.02
2023-02-24T05:44:38.626Z,19.94
2023-02-24T05:46:44.547Z,19.92
2023-02-24T05:48:52.020Z,19.93
2023-02-24T05:50:57.500Z,19.93
2023-02-24T05:53:03.323Z,20.00
2023-02-24T05:55:13.989Z,19.98
2023-02-24T05:57:20.355Z,19.86
2023-02-24T05:59:24.402Z,20.09
2023-02-24T06:01:30.264Z,20.05
2023-02-24T06:03:35.648Z,20.12
2023-02-24T06:05:42.651Z,20.09
2023-02-24T06:07:49.164Z,20.15
2023-02-24T06:09:56.427Z,20.18
2023-02-24T06:12:02.529Z,20.22
2023-02-24T06:14:07.282Z,20.14
2023-02-24T06:16:13.134Z,20.12
2023-02-24T06:18:17.423Z,20.09
2023-02-24T06:20:22.219Z,20.07
2023-02-24T06:22:27.105Z,20.08
2023-02-24T06:24:33.590Z,20.20
2023-02-24T06:26:43.296Z,20.18
2023-02-24T06:28:48.049Z,20.28
2023-02-24T06:30:52.260Z,20.32
2023-02-24T06:32:57.195Z,20.32
2023-02-24T06:35:01.779Z,20.29
2023-02-24T06:37:07.193Z,20.14
2023-02-24T06:39:14.485Z,20.17
2023-02-24T06:41:20.378Z,20.14
2023-02-24T06:43:24.597Z,20.18
2023-02-24T06:45:30.487Z,20.24
2023-02-24T06:47:34.535Z,20.31
2023-02-24T06:49:38.583Z,20.30
2023-02-24T06:51:43.482Z,20.29
2023-02-24T06:53:47.543Z,20.29
2023-02-24T06:55:51.831Z,20.44
2023-02-24T06:57:58.731Z,20.49
2023-02-24T07:00:16.926Z,20.35
2023-02-24T07:02:21.005Z,20.27
2023-02-24T07:04:28.233Z,20.28
2023-02-24T07:06:34.430Z,20.39
2023-02-24T07:08:39.100Z,20.43
2023-02-24T07:10:43.390Z,20.29
2023-02-24T07:12:47.485Z,20.15
2023-02-24T07:14:53.237Z,20.21
2023-02-24T07:16:58.238Z,20.33
2023-02-24T07:19:04.446Z,20.37
2023-02-24T07:21:11.525Z,20.17
2023-02-24T07:23:15.769Z,20.15
2023-02-24T07:25:33.116Z,20.24
2023-02-24T07:27:37.358Z,20.24
2023-02-24T07:29:41.446Z,20.36
2023-02-24T07:31:48.828Z,20.21
2023-02-24T07:33:55.639Z,20.26
2023-02-24T07:35:59.941Z,20.37
2023-02-24T07:38:05.576Z,20.25
2023-02-24T07:40:17.208Z,20.22
2023-02-24T07:42:21.252Z,20.30
2023-02-24T07:44:33.020Z,20.20
2023-02-24T07:46:37.188Z,20.22
2023-02-24T07:48:42.865Z,20.10
2023-02-24T07:50:46.881Z,20.24
2023-02-24T07:52:51.672Z,20.16
2023-02-24T07:54:58.590Z,20.40
2023-02-24T07:57:28.889Z,20.26
2023-02-24T07:59:34.551Z,20.28
2023-02-24T08:01:39.971Z,20.36
2023-02-24T08:03:45.826Z,20.33
2023-02-24T08:05:49.960Z,20.31
2023-02-24T08:07:57.045Z,20.27
2023-02-24T08:10:24.404Z,20.31
2023-02-24T08:12:30.604Z,20.38
2023-02-24T08:14:35.024Z,20.34
2023-02-24T08:16:40.619Z,20.33
2023-02-24T08:18:48.950Z,20.37
2023-02-24T08:21:04.677Z,20.44
2023-02-24T08:23:10.803Z,20.45
2023-02-24T08:25:18.493Z,20.44
2023-02-24T08:27:25.770Z,20.39
2023-02-24T08:29:31.443Z,20.37
2023-02-24T08:31:35.686Z,20.46
2023-02-24T08:33:39.796Z,20.38
2023-02-24T08:35:45.568Z,20.54
2023-02-24T08:37:52.118Z,20.35
2023-02-24T08:39:56.640Z,20.40
2023-02-24T08:42:00.625Z,20.39
2023-02-24T08:44:04.825Z,20.43
2023-02-24T08:46:19.229Z,20.38
2023-02-24T08:48:32.413Z,20.52
2023-02-24T08:50:39.947Z,20.50
2023-02-24T08:53:03.805Z,20.44
2023-02-24T08:55:10.619Z,20.32
2023-02-24T08:57:16.861Z,20.35
2023-02-24T08:59:49.995Z,20.33
2023-02-24T09:02:04.296Z,20.27
2023-02-24T09:04:10.749Z,20.26
2023-02-24T09:06:16.860Z,20.31
2023-02-24T09:08:24.086Z,20.36
2023-02-24T09:10:28.532Z,20.28
2023-02-24T09:12:32.731Z,20.33
2023-02-24T09:14:37.809Z,20.38
2023-02-24T09:16:52.381Z,20.38
2023-02-24T09:19:10.277Z,20.48
2023-02-24T09:21:37.604Z,20.40
2023-02-24T09:23:50.623Z,20.38
2023-02-24T09:26:14.308Z,20.37
2023-02-24T09:28:48.544Z,20.42
2023-02-24T09:30:56.395Z,20.42
2023-02-24T09:33:02.102Z,20.48
2023-02-24T09:35:06.635Z,20.44
2023-02-24T09:37:24.786Z,20.45
2023-02-24T09:39:54.700Z,20.53
2023-02-24T09:42:21.761Z,20.44
2023-02-24T09:44:33.955Z,20.45
2023-02-24T09:46:53.859Z,20.47
2023-02-24T09:49:05.288Z,20.63
2023-02-24T09:51:10.518Z,20.44
2023-02-24T09:53:18.561Z,20.45
2023-02-24T09:55:30.228Z,20.44
2023-02-24T09:57:37.519Z,20.34
2023-02-24T10:04:35.300Z,20.47
2023-02-24T10:06:41.623Z,20.53
2023-02-24T10:08:51.338Z,20.62
2023-02-24T10:30:17.173Z,20.46
2023-02-24T10:32:47.037Z,20.49
2023-02-24T10:34:51.489Z,20.50
2023-02-24T10:36:57.505Z,20.52
2023-02-24T10:39:08.421Z,20.44
2023-02-24T10:41:12.678Z,20.42
2023-02-24T10:43:19.510Z,20.44
2023-02-24T10:45:26.056Z,20.52
2023-02-24T10:47:31.901Z,20.45
2023-02-24T10:49:42.926Z,20.50
2023-02-24T10:51:54.677Z,20.70
2023-02-24T10:54:34.009Z,20.65
2023-02-24T10:56:44.692Z,20.62
2023-02-24T10:59:17.177Z,20.74
2023-02-24T11:01:40.596Z,20.67
2023-02-24T11:04:54.947Z,20.59
2023-02-24T11:07:25.863Z,20.56
2023-02-24T11:10:11.349Z,20.55
2023-02-24T11:12:38.726Z,20.62
2023-02-24T11:17:50.979Z,21.03
2023-02-24T11:23:09.993Z,20.95
2023-02-24T11:25:25.024Z,20.88
2023-02-24T11:28:26.415Z,20.97
2023-02-24T11:30:43.882Z,20.93
2023-02-24T11:33:00.054Z,20.97
2023-02-24T11:35:09.466Z,21.10
2023-02-24T11:37:29.807Z,21.00
2023-02-24T11:40:42.248Z,20.93
2023-02-24T11:42:52.117Z,20.84
2023-02-24T11:45:00.935Z,20.91
2023-02-24T11:47:07.432Z,20.88
2023-02-24T11:49:22.819Z,20.90
2023-02-24T11:51:29.472Z,20.85
2023-02-24T11:53:41.144Z,20.77
2023-02-24T11:56:12.409Z,20.72
2023-02-24T11:59:07.366Z,20.66
2023-02-24T12:01:15.949Z,20.69
2023-02-24T12:03:26.615Z,20.70
2023-02-24T12:05:37.100Z,20.67
2023-02-24T12:08:07.013Z,20.78
2023-02-24T12:14:53.616Z,20.70
2023-02-24T12:19:33.237Z,20.56
2023-02-24T12:21:39.948Z,20.58
2023-02-24T12:23:46.577Z,20.56
2023-02-24T12:29:21.965Z,20.65
2023-02-24T12:31:57.316Z,20.58
2023-02-24T12:42:08.834Z,20.54
2023-02-24T12:44:24.245Z,20.49
2023-02-24T12:47:43.575Z,20.46
2023-02-24T12:51:42.869Z,20.49
2023-02-24T12:57:51.537Z,20.48
2023-02-24T12:59:57.966Z,20.49
2023-02-24T13:02:07.482Z,20.58
2023-02-24T13:04:38.573Z,20.55
2023-02-24T13:06:58.143Z,20.53
2023-02-24T13:09:06.036Z,20.53
2023-02-24T13:11:16.362Z,20.57
2023-02-24T13:13:24.742Z,20.62
2023-02-24T13:15:31.347Z,20.63
2023-02-24T13:17:35.345Z,20.55
2023-02-24T13:19:41.426Z,20.60
2023-02-24T13:21:45.446Z,20.62
2023-02-24T13:23:57.425Z,20.58
2023-02-24T13:26:33.806Z,20.56
2023-02-24T13:28:44.777Z,20.56
2023-02-24T13:30:59.239Z,20.57
2023-02-24T13:33:07.168Z,20.52
2023-02-24T13:35:35.173Z,20.52
2023-02-24T13:37:40.500Z,20.50
2023-02-24T13:39:46.393Z,20.59
2023-02-24T13:41:50.701Z,20.49
2023-02-24T13:43:57.913Z,20.42
2023-02-24T13:46:03.522Z,20.41
2023-02-24T13:48:43.963Z,20.47
2023-02-24T13:51:05.511Z,20.49
2023-02-24T13:53:33.273Z,20.49
2023-02-24T13:55:58.642Z,20.49
2023-02-24T13:58:29.944Z,20.60
2023-02-24T14:01:15.559Z,20.49
2023-02-24T14:03:32.061Z,20.56
2023-02-24T14:05:37.819Z,20.49
2023-02-24T14:07:43.629Z,20.49
2023-02-24T14:09:49.661Z,20.54
2023-02-24T14:16:09.222Z,20.43
2023-02-24T14:18:19.941Z,20.50
2023-02-24T14:20:25.649Z,20.56
2023-02-24T14:22:29.617Z,20.51
2023-02-24T14:24:35.183Z,20.52
2023-02-24T14:26:44.094Z,20.55
2023-02-24T14:33:42.131Z,20.45
2023-02-24T14:35:51.832Z,20.46
2023-02-24T14:38:07.137Z,20.46
2023-02-24T14:40:40.822Z,20.43
2023-02-24T14:42:55.734Z,20.39
2023-02-24T14:45:00.277Z,20.42
2023-02-24T14:47:06.580Z,20.42
2023-02-24T14:56:57.384Z,20.32
2023-02-24T14:59:03.304Z,20.30
2023-02-24T15:01:08.761Z,20.33
2023-02-24T15:03:15.484Z,20.30
2023-02-24T15:09:48.040Z,20.40
2023-02-24T15:13:10.778Z,20.47
2023-02-24T15:15:40.277Z,20.51
2023-02-24T15:17:44.498Z,20.41
2023-02-24T15:19:54.658Z,20.54
2023-02-24T15:21:59.167Z,20.41
2023-02-24T15:24:04.379Z,20.46
2023-02-24T15:26:09.632Z,20.52
2023-02-24T15:28:31.103Z,20.54
2023-02-24T15:30:57.360Z,20.49
2023-02-24T15:33:06.963Z,20.39
2023-02-24T15:35:23.087Z,20.46
2023-02-24T15:37:30.011Z,20.38
2023-02-24T15:39:34.746Z,20.45
2023-02-24T15:41:41.102Z,20.55
2023-02-24T15:43:50.189Z,20.59
2023-02-24T15:46:27.130Z,20.49
2023-02-24T15:48:31.607Z,20.44
2023-02-24T15:50:35.661Z,20.36
2023-02-24T15:52:51.873Z,20.31
2023-02-24T15:54:56.602Z,20.37
2023-02-24T15:57:00.958Z,20.31
2023-02-24T15:59:41.730Z,20.32
2023-02-24T16:01:53.626Z,20.38
2023-02-24T16:04:00.803Z,20.33
2023-02-24T16:06:34.125Z,20.28
2023-02-24T16:12:50.498Z,20.29
2023-02-24T16:14:56.809Z,20.27
2023-02-24T16:17:03.251Z,20.36
2023-02-24T16:19:07.300Z,20.40
2023-02-24T16:21:11.456Z,20.39
2023-02-24T16:23:15.821Z,20.30
2023-02-24T16:25:19.985Z,20.21
2023-02-24T16:27:25.984Z,20.27
2023-02-24T16:29:30.085Z,20.37
2023-02-24T16:31:34.347Z,20.38
2023-02-24T16:33:53.547Z,20.34
2023-02-24T16:35:58.347Z,20.38
2023-02-24T16:38:02.479Z,20.46
2023-02-24T16:40:17.114Z,20.47
2023-02-24T16:42:22.004Z,20.38
2023-02-24T16:44:26.127Z,20.43
2023-02-24T16:46:30.522Z,20.34
2023-02-24T16:48:37.383Z,20.35
2023-02-24T16:50:43.828Z,20.33
2023-02-24T16:52:47.858Z,20.28
2023-02-24T16:54:51.949Z,20.31
2023-02-24T16:56:56.131Z,20.25
2023-02-24T16:59:00.131Z,20.19
2023-02-24T17:01:05.263Z,20.24
2023-02-24T17:03:19.470Z,20.23
2023-02-24T17:05:27.116Z,20.28
2023-02-24T17:07:39.145Z,20.31
2023-02-24T17:09:43.186Z,20.26
2023-02-24T17:11:47.154Z,20.26
2023-02-24T17:13:51.216Z,20.23
2023-02-24T17:16:00.177Z,20.29
2023-02-24T17:18:06.369Z,20.27
2023-02-24T17:20:12.982Z,20.24
2023-02-24T17:22:17.642Z,20.20
2023-02-24T17:24:23.209Z,20.23
2023-02-24T17:26:27.278Z,20.31
2023-02-24T17:28:31.470Z,20.35
2023-02-24T17:30:36.360Z,20.28
2023-02-24T17:32:40.491Z,20.31
2023-02-24T17:34:44.591Z,20.31
2023-02-24T17:36:48.915Z,20.32
2023-02-24T17:38:53.041Z,20.21
2023-02-24T17:40:58.476Z,20.22
2023-02-24T17:43:02.432Z,20.26
2023-02-24T17:45:07.962Z,20.32
2023-02-24T17:47:12.290Z,20.23
2023-02-24T17:49:16.326Z,20.31
2023-02-24T17:51:22.364Z,20.27
2023-02-24T17:53:26.883Z,20.24
2023-02-24T17:55:30.941Z,20.26
2023-02-24T17:57:36.411Z,20.26
2023-02-24T17:59:40.425Z,20.28
2023-02-24T18:01:44.402Z,20.29
2023-02-24T18:03:48.587Z,20.33
2023-02-24T18:06:00.133Z,20.38
2023-02-24T18:08:04.271Z,20.32
2023-02-24T18:10:12.430Z,20.35
2023-02-24T18:12:20.807Z,20.29
2023-02-24T18:14:26.322Z,20.25
2023-02-24T18:16:32.820Z,20.17
2023-02-24T18:18:36.872Z,20.21
2023-02-24T18:20:43.310Z,20.27
2023-02-24T18:22:47.746Z,20.26
2023-02-24T18:24:51.880Z,20.32
2023-02-24T18:26:55.851Z,20.26
2023-02-24T18:29:01.445Z,20.30
2023-02-24T18:31:13.173Z,20.43
2023-02-24T18:33:17.304Z,20.40
2023-02-24T18:35:21.980Z,20.45
2023-02-24T18:37:26.317Z,20.36
2023-02-24T18:39:30.562Z,20.38
2023-02-24T18:41:34.563Z,20.36
2023-02-24T18:43:38.649Z,20.34
2023-02-24T18:45:42.632Z,20.37
2023-02-24T18:47:48.037Z,20.36
2023-02-24T18:49:52.022Z,20.33
2023-02-24T18:51:56.025Z,20.34
2023-02-24T18:54:00.348Z,20.32
2023-02-24T18:56:05.142Z,20.27
2023-02-24T18:58:09.108Z,20.32
2023-02-24T19:00:15.165Z,20.33
2023-02-24T19:02:19.538Z,20.30
2023-02-24T19:04:25.065Z,20.28
2023-02-24T19:06:31.622Z,20.51
2023-02-24T19:08:35.662Z,20.39
2023-02-24T19:10:40.423Z,20.38
2023-02-24T19:12:44.488Z,20.33
2023-02-24T19:14:52.067Z,20.32
2023-02-24T19:16:56.061Z,20.31
2023-02-24T19:19:00.823Z,20.32
2023-02-24T19:21:08.255Z,20.29
2023-02-24T19:23:12.250Z,20.29
2023-02-24T19:25:16.541Z,20.26
2023-02-24T19:27:20.520Z,20.28
2023-02-24T19:29:26.409Z,20.30
2023-02-24T19:31:32.992Z,20.33
2023-02-24T19:33:37.073Z,20.32
2023-02-24T19:35:41.801Z,20.39
2023-02-24T19:37:48.809Z,20.30
2023-02-24T19:39:52.811Z,20.29
2023-02-24T19:41:57.521Z,20.27
2023-02-24T19:44:01.532Z,20.25
2023-02-24T19:46:07.163Z,20.28
2023-02-24T19:48:11.419Z,20.44
2023-02-24T19:50:15.853Z,20.25
2023-02-24T19:52:19.840Z,20.24
2023-02-24T19:54:25.229Z,20.29
2023-02-24T19:56:30.563Z,20.27
2023-02-24T19:58:34.644Z,20.27
2023-02-24T20:00:38.621Z,20.22
2023-02-24T20:02:42.737Z,20.26
2023-02-24T20:04:46.777Z,20.25
2023-02-24T20:06:51.192Z,20.17
2023-02-24T20:08:55.533Z,20.19
2023-02-24T20:11:01.641Z,20.27
2023-02-24T20:13:07.744Z,20.30
2023-02-24T20:15:13.626Z,20.26
2023-02-24T20:17:18.540Z,20.28
2023-02-24T20:19:23.696Z,20.30
2023-02-24T20:21:27.832Z,20.36
2023-02-24T20:23:33.342Z,20.29
2023-02-24T20:25:37.433Z,20.24
2023-02-24T20:27:42.865Z,20.18
2023-02-24T20:29:47.443Z,20.17
2023-02-24T20:31:51.678Z,20.16
2023-02-24T20:33:56.435Z,20.12
2023-02-24T20:36:00.573Z,20.11
2023-02-24T20:38:04.689Z,20.13
2023-02-24T20:40:12.481Z,20.11
2023-02-24T20:42:16.622Z,20.09
2023-02-24T20:44:22.143Z,20.10
2023-02-24T20:46:27.679Z,20.10
2023-02-24T20:48:31.843Z,20.17
2023-02-24T20:50:36.002Z,20.17
2023-02-24T20:52:40.334Z,20.18
2023-02-24T20:54:45.714Z,20.12
2023-02-24T20:56:49.921Z,20.09
2023-02-24T20:58:59.828Z,20.08
2023-02-24T21:01:05.677Z,20.10
2023-02-24T21:03:12.268Z,20.07
2023-02-24T21:05:20.394Z,20.07
2023-02-24T21:07:24.551Z,20.05
2023-02-24T21:09:28.825Z,20.05
2023-02-24T21:11:33.076Z,20.06
2023-02-24T21:13:37.241Z,20.06
2023-02-24T21:15:41.310Z,20.06
2023-02-24T21:17:46.800Z,20.05
2023-02-24T21:19:50.822Z,20.06
2023-02-24T21:21:54.884Z,20.05
2023-02-24T21:23:58.993Z,20.03
2023-02-24T21:26:03.126Z,20.03
2023-02-24T21:28:07.152Z,20.03
2023-02-24T21:30:13.009Z,20.04
2023-02-24T21:32:17.116Z,20.01
2023-02-24T21:34:22.707Z,20.03
2023-02-24T21:36:28.013Z,20.05
2023-02-24T21:38:33.997Z,20.06
2023-02-24T21:40:38.207Z,20.07
2023-02-24T21:42:44.439Z,20.01
2023-02-24T21:44:50.957Z,20.01
2023-02-24T21:46:55.588Z,19.99
2023-02-24T21:49:00.980Z,20.01
2023-02-24T21:51:09.435Z,19.99
2023-02-24T21:53:14.092Z,19.99
2023-02-24T21:55:19.220Z,19.98
2023-02-24T21:57:23.228Z,19.97
2023-02-24T21:59:27.444Z,20.02
2023-02-24T22:01:33.721Z,19.96
2023-02-24T22:03:38.101Z,19.96
2023-02-24T22:05:42.176Z,19.96
2023-02-24T22:07:48.114Z,19.95
2023-02-24T22:09:52.139Z,19.94
2023-02-24T22:11:57.153Z,19.93
2023-02-24T22:14:01.273Z,19.92
2023-02-24T22:16:07.267Z,19.94
2023-02-24T22:18:11.357Z,19.93
2023-02-24T22:20:16.177Z,19.96
2023-02-24T22:22:20.259Z,19.95
2023-02-24T22:24:25.696Z,19.93
2023-02-24T22:26:30.274Z,19.93
2023-02-24T22:28:35.053Z,19.93
2023-02-24T22:30:39.389Z,19.94
2023-02-24T22:32:43.608Z,19.94
2023-02-24T22:34:47.651Z,19.94
2023-02-24T22:36:51.785Z,19.95
2023-02-24T22:38:56.551Z,19.93
2023-02-24T22:41:02.703Z,19.93
2023-02-24T22:43:07.460Z,19.92
2023-02-24T22:45:12.039Z,19.91
2023-02-24T22:47:16.857Z,19.92
2023-02-24T22:49:21.029Z,19.91
2023-02-24T22:51:25.537Z,19.92
2023-02-24T22:53:30.153Z,19.91
2023-02-24T22:55:34.182Z,19.92
2023-02-24T22:57:39.623Z,19.92
2023-02-24T22:59:43.793Z,19.92
2023-02-24T23:01:47.942Z,19.88
2023-02-24T23:03:52.180Z,19.89
2023-02-24T23:05:56.652Z,19.90
2023-02-24T23:08:03.339Z,19.90
2023-02-24T23:10:08.467Z,19.89
2023-02-24T23:12:15.251Z,19.90
2023-02-24T23:14:21.059Z,19.90
2023-02-24T23:16:27.365Z,19.90
2023-02-24T23:18:32.513Z,19.92
2023-02-24T23:20:38.768Z,19.91
2023-02-24T23:22:45.436Z,19.89
2023-02-24T23:24:50.822Z,19.90
2023-02-24T23:27:01.463Z,19.86
2023-02-24T23:29:09.044Z,19.87
2023-02-24T23:31:22.189Z,19.86
2023-02-24T23:33:26.283Z,19.92
2023-02-24T23:35:30.400Z,19.87
2023-02-24T23:37:34.559Z,19.89
2023-02-24T23:39:38.826Z,19.87
2023-02-24T23:41:43.454Z,19.86
2023-02-24T23:43:47.675Z,19.84
2023-02-24T23:45:51.745Z,19.76
2023-02-24T23:47:58.496Z,19.74
2023-02-24T23:50:02.488Z,19.81
2023-02-24T23:52:06.516Z,19.76
2023-02-24T23:54:12.983Z,19.79
2023-02-24T23:56:18.366Z,19.84
2023-02-24T23:58:22.325Z,19.82
