createdAt,value
2023-04-13T00:03:04.197Z,95667.00
2023-04-13T00:08:05.880Z,95668.00
2023-04-13T00:13:08.721Z,95662.00
2023-04-13T00:18:10.375Z,95658.00
2023-04-13T00:23:11.512Z,95644.00
2023-04-13T00:28:12.364Z,95643.00
2023-04-13T00:33:13.335Z,95632.00
2023-04-13T00:38:14.134Z,95623.00
2023-04-13T00:43:16.113Z,95619.00
2023-04-13T00:48:18.093Z,95627.00
2023-04-13T00:53:18.908Z,95618.00
2023-04-13T00:58:19.708Z,95616.00
2023-04-13T01:03:21.318Z,95607.00
2023-04-13T01:08:31.239Z,95614.00
2023-04-13T01:14:01.321Z,95615.00
2023-04-13T01:19:05.274Z,95604.00
2023-04-13T01:24:36.831Z,95614.00
2023-04-13T01:29:38.938Z,95609.00
2023-04-13T01:34:40.934Z,95608.00
2023-04-13T01:39:42.066Z,95623.00
2023-04-13T01:44:58.502Z,95630.00
2023-04-13T01:50:06.547Z,95625.00
2023-04-13T01:55:24.845Z,95624.00
2023-04-13T02:00:35.654Z,95631.00
2023-04-13T02:05:41.453Z,95632.00
2023-04-13T02:10:42.311Z,95636.00
2023-04-13T02:15:43.875Z,95640.00
2023-04-13T02:20:44.712Z,95642.00
2023-04-13T02:25:47.669Z,95640.00
2023-04-13T02:30:50.359Z,95640.00
2023-04-13T02:35:51.215Z,95651.00
2023-04-13T02:40:58.451Z,95636.00
2023-04-13T02:46:00.849Z,95643.00
2023-04-13T02:51:07.025Z,95637.00
2023-04-13T02:56:10.124Z,95652.00
2023-04-13T03:01:11.282Z,95660.00
2023-04-13T03:06:12.770Z,95669.00
2023-04-13T03:11:19.771Z,95672.00
2023-04-13T03:16:26.217Z,95673.00
2023-04-13T03:21:27.713Z,95669.00
2023-04-13T03:26:38.822Z,95673.00
2023-04-13T03:31:43.510Z,95678.00
2023-04-13T03:36:45.847Z,95671.00
2023-04-13T03:41:48.470Z,95671.00
2023-04-13T03:46:50.587Z,95657.00
2023-04-13T03:51:58.113Z,95674.00
2023-04-13T03:57:01.525Z,95682.00
2023-04-13T04:02:04.315Z,95682.00
2023-04-13T04:07:05.640Z,95681.00
2023-04-13T04:12:07.229Z,95677.00
2023-04-13T04:17:14.232Z,95677.00
2023-04-13T04:22:15.164Z,95677.00
2023-04-13T04:27:16.338Z,95673.00
2023-04-13T04:32:19.131Z,95668.00
2023-04-13T04:37:25.210Z,95673.00
2023-04-13T04:42:38.381Z,95673.00
2023-04-13T04:47:42.906Z,95667.00
2023-04-13T04:52:49.299Z,95670.00
2023-04-13T04:57:54.537Z,95677.00
2023-04-13T05:02:57.054Z,95682.00
2023-04-13T05:07:59.290Z,95683.00
2023-04-13T05:13:01.136Z,95701.00
2023-04-13T05:18:03.754Z,95707.00
2023-04-13T05:23:04.715Z,95729.00
2023-04-13T05:28:08.206Z,95733.00
2023-04-13T05:33:10.902Z,95744.00
2023-04-13T05:38:12.605Z,95743.00
2023-04-13T05:43:15.211Z,95745.00
2023-04-13T05:48:20.926Z,95744.00
2023-04-13T05:53:22.635Z,95746.00
2023-04-13T05:58:26.899Z,95757.00
2023-04-13T06:03:37.636Z,95759.00
2023-04-13T06:08:39.521Z,95766.00
2023-04-13T06:13:40.921Z,95770.00
2023-04-13T06:18:41.931Z,95778.00
2023-04-13T06:23:42.821Z,95776.00
2023-04-13T06:28:50.796Z,95783.00
2023-04-13T06:33:51.618Z,95795.00
2023-04-13T06:38:57.551Z,95790.00
2023-04-13T06:43:59.567Z,95787.00
2023-04-13T06:49:06.890Z,95798.00
2023-04-13T06:54:07.924Z,95801.00
2023-04-13T06:59:12.790Z,95803.00
2023-04-13T07:04:13.756Z,95811.00
2023-04-13T07:09:16.121Z,95817.00
2023-04-13T07:14:17.570Z,95816.00
2023-04-13T07:19:22.967Z,95826.00
2023-04-13T07:24:27.232Z,95823.00
2023-04-13T07:29:30.973Z,95831.00
2023-04-13T07:34:36.569Z,95830.00
2023-04-13T07:39:37.823Z,95836.00
2023-04-13T07:44:38.694Z,95843.00
2023-04-13T07:49:40.048Z,95840.00
2023-04-13T07:54:44.475Z,95844.00
2023-04-13T07:59:46.800Z,95862.00
2023-04-13T08:04:48.461Z,95855.00
2023-04-13T08:09:54.226Z,95865.00
2023-04-13T08:14:55.576Z,95866.00
2023-04-13T08:19:56.719Z,95872.00
2023-04-13T08:24:58.258Z,95877.00
2023-04-13T08:30:02.674Z,95883.00
2023-04-13T08:35:11.756Z,95881.00
2023-04-13T08:40:13.333Z,95885.00
2023-04-13T08:45:15.565Z,95894.00
2023-04-13T08:50:21.873Z,95895.00
2023-04-13T08:55:28.707Z,95899.00
2023-04-13T09:00:31.791Z,95900.00
2023-04-13T09:05:38.168Z,95912.00
2023-04-13T09:10:40.401Z,95917.00
2023-04-13T09:15:46.349Z,95920.00
2023-04-13T09:21:01.326Z,95924.00
2023-04-13T09:26:07.106Z,95932.00
2023-04-13T09:31:12.806Z,95934.00
2023-04-13T09:36:15.820Z,95928.00
2023-04-13T09:41:27.644Z,95935.00
2023-04-13T09:46:28.504Z,95936.00
2023-04-13T09:51:41.727Z,95938.00
2023-04-13T09:56:46.881Z,95952.00
2023-04-13T10:01:48.298Z,95957.00
2023-04-13T10:06:49.456Z,95961.00
2023-04-13T10:11:50.798Z,95960.00
2023-04-13T10:17:15.962Z,95953.00
2023-04-13T10:22:19.401Z,95948.00
2023-04-13T10:27:21.795Z,95950.00
2023-04-13T10:32:25.925Z,95952.00
2023-04-13T10:37:27.871Z,95955.00
2023-04-13T10:47:52.395Z,95966.00
2023-04-13T10:53:03.612Z,95967.00
2023-04-13T10:58:14.311Z,95961.00
2023-04-13T11:03:16.050Z,95964.00
2023-04-13T11:08:19.736Z,95962.00
2023-04-13T11:13:24.188Z,95974.00
2023-04-13T11:18:25.754Z,95982.00
2023-04-13T11:23:27.449Z,95983.00
2023-04-13T11:28:40.200Z,95976.00
2023-04-13T11:33:43.643Z,95968.00
2023-04-13T11:38:47.220Z,95971.00
2023-04-13T11:43:48.117Z,95981.00
2023-04-13T11:48:49.061Z,95979.00
2023-04-13T11:53:51.003Z,95975.00
2023-04-13T11:58:52.482Z,95979.00
2023-04-13T12:04:08.326Z,95978.00
2023-04-13T12:09:17.671Z,95975.00
2023-04-13T12:19:29.643Z,95974.00
2023-04-13T12:24:33.364Z,95972.00
2023-04-13T12:29:38.609Z,95971.00
2023-04-13T12:34:40.776Z,95982.00
2023-04-13T12:39:41.582Z,95991.00
2023-04-13T12:44:42.485Z,95991.00
2023-04-13T12:49:43.257Z,95990.00
2023-04-13T12:54:44.066Z,95986.00
2023-04-13T12:59:44.815Z,95981.00
2023-04-13T13:04:45.690Z,95984.00
2023-04-13T13:09:46.476Z,95975.00
2023-04-13T13:14:47.465Z,95986.00
2023-04-13T13:19:48.216Z,95995.00
2023-04-13T13:24:49.298Z,95993.00
2023-04-13T13:29:50.607Z,96013.00
2023-04-13T13:34:51.400Z,96015.00
2023-04-13T13:39:52.232Z,96010.00
2023-04-13T13:44:53.178Z,96013.00
2023-04-13T13:49:54.089Z,96002.00
2023-04-13T13:55:07.990Z,95995.00
2023-04-13T14:00:16.966Z,96000.00
2023-04-13T14:05:17.911Z,96001.00
2023-04-13T14:10:18.719Z,96002.00
2023-04-13T14:15:19.677Z,96003.00
2023-04-13T14:20:20.419Z,96002.00
2023-04-13T14:25:21.434Z,96010.00
2023-04-13T14:30:22.370Z,95995.00
2023-04-13T14:35:23.708Z,95993.00
2023-04-13T14:40:26.799Z,96010.00
2023-04-13T14:45:27.853Z,96015.00
2023-04-13T14:50:28.659Z,96035.00
2023-04-13T14:55:29.872Z,96024.00
2023-04-13T15:00:40.263Z,96032.00
2023-04-13T15:05:44.462Z,96038.00
2023-04-13T15:10:45.815Z,96047.00
2023-04-13T15:15:47.561Z,96047.00
2023-04-13T15:20:48.415Z,96053.00
2023-04-13T15:25:49.261Z,96059.00
2023-04-13T15:30:52.868Z,96068.00
2023-04-13T15:35:53.649Z,96051.00
2023-04-13T15:40:54.512Z,96053.00
2023-04-13T15:45:55.760Z,96071.00
2023-04-13T15:50:58.288Z,96078.00
2023-04-13T15:55:59.059Z,96067.00
2023-04-13T16:01:05.263Z,96055.00
2023-04-13T16:06:07.048Z,96056.00
2023-04-13T16:11:07.930Z,96066.00
2023-04-13T16:16:08.817Z,96071.00
2023-04-13T16:21:11.596Z,96096.00
2023-04-13T16:26:12.359Z,96110.00
2023-04-13T16:31:13.206Z,96122.00
2023-04-13T16:36:14.131Z,96129.00
2023-04-13T16:41:16.126Z,96120.00
2023-04-13T16:46:17.715Z,96132.00
2023-04-13T16:51:18.524Z,96129.00
2023-04-13T16:56:21.163Z,96137.00
2023-04-13T17:01:24.618Z,96138.00
2023-04-13T17:06:26.367Z,96143.00
2023-04-13T17:11:27.174Z,96141.00
2023-04-13T17:16:28.590Z,96140.00
2023-04-13T17:21:29.499Z,96144.00
2023-04-13T17:26:30.324Z,96151.00
2023-04-13T17:31:31.142Z,96146.00
2023-04-13T17:36:31.976Z,96151.00
2023-04-13T17:41:33.842Z,96144.00
2023-04-13T17:46:35.154Z,96149.00
2023-04-13T17:51:35.911Z,96156.00
2023-04-13T17:56:36.724Z,96152.00
2023-04-13T18:01:37.777Z,96167.00
2023-04-13T18:06:39.704Z,96173.00
2023-04-13T18:11:40.509Z,96186.00
2023-04-13T18:16:41.949Z,96186.00
2023-04-13T18:21:42.909Z,96191.00
2023-04-13T18:26:43.804Z,96192.00
2023-04-13T18:31:44.603Z,96192.00
2023-04-13T18:36:45.433Z,96194.00
2023-04-13T18:41:46.380Z,96206.00
2023-04-13T18:46:47.418Z,96210.00
2023-04-13T18:51:48.248Z,96210.00
2023-04-13T18:56:49.089Z,96217.00
2023-04-13T19:01:50.432Z,96225.00
2023-04-13T19:06:51.937Z,96235.00
2023-04-13T19:11:54.156Z,96245.00
2023-04-13T19:16:56.160Z,96254.00
2023-04-13T19:21:56.929Z,96260.00
2023-04-13T19:26:57.843Z,96266.00
2023-04-13T19:31:59.434Z,96264.00
2023-04-13T19:37:00.844Z,96262.00
2023-04-13T19:42:01.679Z,96257.00
2023-04-13T19:47:02.850Z,96277.00
2023-04-13T19:52:03.618Z,96275.00
2023-04-13T19:57:05.533Z,96278.00
2023-04-13T20:02:07.835Z,96272.00
2023-04-13T20:07:09.564Z,96270.00
2023-04-13T20:12:11.307Z,96264.00
2023-04-13T20:17:15.377Z,96266.00
2023-04-13T20:22:17.486Z,96274.00
2023-04-13T20:27:20.682Z,96276.00
2023-04-13T20:32:21.467Z,96281.00
2023-04-13T20:37:22.301Z,96276.00
2023-04-13T20:42:23.196Z,96280.00
2023-04-13T20:47:26.319Z,96271.00
2023-04-13T20:52:29.209Z,96293.00
2023-04-13T20:57:30.082Z,96293.00
2023-04-13T21:02:31.063Z,96302.00
2023-04-13T21:07:31.966Z,96301.00
2023-04-13T21:12:32.768Z,96294.00
2023-04-13T21:17:33.698Z,96300.00
2023-04-13T21:22:35.334Z,96285.00
2023-04-13T21:27:36.116Z,96290.00
2023-04-13T21:32:36.934Z,96287.00
2023-04-13T21:37:37.720Z,96285.00
2023-04-13T21:42:41.303Z,96281.00
2023-04-13T21:47:42.288Z,96271.00
2023-04-13T21:52:43.093Z,96271.00
2023-04-13T21:57:44.805Z,96278.00
2023-04-13T22:02:45.747Z,96281.00
2023-04-13T22:07:46.771Z,96283.00
2023-04-13T22:12:47.510Z,96295.00
2023-04-13T22:17:48.529Z,96301.00
2023-04-13T22:22:49.397Z,96308.00
2023-04-13T22:27:51.580Z,96296.00
2023-04-13T22:32:53.091Z,96296.00
2023-04-13T22:37:53.895Z,96294.00
2023-04-13T22:42:54.788Z,96297.00
2023-04-13T22:47:55.762Z,96294.00
2023-04-13T22:52:56.608Z,96300.00
2023-04-13T22:57:57.408Z,96299.00
2023-04-13T23:02:58.605Z,96312.00
2023-04-13T23:07:59.672Z,96314.00
2023-04-13T23:13:00.830Z,96321.00
2023-04-13T23:18:01.856Z,96305.00
2023-04-13T23:23:03.225Z,96315.00
2023-04-13T23:28:04.273Z,96319.00
2023-04-13T23:33:05.198Z,96314.00
2023-04-13T23:38:06.032Z,96316.00
2023-04-13T23:43:06.820Z,96322.00
2023-04-13T23:48:07.683Z,96325.00
2023-04-13T23:53:08.589Z,96328.00
2023-04-13T23:58:09.496Z,96336.00
