createdAt,value
2017-08-12T00:01:30.492Z,18.10
2017-08-12T00:03:57.932Z,16.83
2017-08-12T00:06:25.357Z,16.73
2017-08-12T00:08:52.856Z,14.73
2017-08-12T00:11:20.299Z,16.80
2017-08-12T00:13:47.730Z,16.93
2017-08-12T00:16:15.153Z,12.87
2017-08-12T00:18:42.589Z,11.17
2017-08-12T00:21:10.026Z,13.57
2017-08-12T00:23:37.454Z,10.73
2017-08-12T00:26:04.880Z,14.40
2017-08-12T00:28:32.381Z,12.73
2017-08-12T00:30:59.807Z,12.47
2017-08-12T00:33:27.224Z,8.20
2017-08-12T00:35:55.428Z,7.70
2017-08-12T00:38:22.846Z,12.63
2017-08-12T00:40:50.268Z,9.97
2017-08-12T00:43:17.696Z,13.37
2017-08-12T00:45:45.116Z,9.70
2017-08-12T00:48:12.817Z,15.57
2017-08-12T00:50:40.232Z,12.80
2017-08-12T00:53:07.657Z,20.87
2017-08-12T00:55:35.076Z,15.30
2017-08-12T00:58:02.504Z,16.10
2017-08-12T01:00:30.696Z,15.60
2017-08-12T01:02:58.880Z,17.00
2017-08-12T01:05:26.304Z,15.30
2017-08-12T01:07:53.723Z,16.40
2017-08-12T01:10:21.148Z,16.80
2017-08-12T01:12:48.580Z,12.23
2017-08-12T01:15:16.928Z,11.57
2017-08-12T01:17:44.348Z,13.00
2017-08-12T01:20:11.763Z,17.77
2017-08-12T01:22:39.961Z,12.30
2017-08-12T01:25:07.379Z,15.80
2017-08-12T01:27:34.836Z,19.60
2017-08-12T01:30:02.278Z,19.20
2017-08-12T01:32:29.701Z,13.17
2017-08-12T01:34:57.128Z,16.20
2017-08-12T01:37:25.345Z,13.80
2017-08-12T01:39:52.771Z,12.40
2017-08-12T01:42:20.196Z,15.20
2017-08-12T01:44:47.624Z,10.30
2017-08-12T01:47:15.052Z,10.20
2017-08-12T01:49:42.471Z,10.10
2017-08-12T01:52:10.667Z,11.60
2017-08-12T01:54:38.087Z,11.43
2017-08-12T01:57:05.535Z,14.53
2017-08-12T01:59:32.973Z,14.50
2017-08-12T02:02:00.401Z,12.90
2017-08-12T02:04:27.821Z,14.77
2017-08-12T02:06:56.039Z,16.73
2017-08-12T02:09:23.465Z,14.13
2017-08-12T02:11:50.884Z,13.60
2017-08-12T02:14:19.826Z,15.70
2017-08-12T02:16:47.253Z,14.50
2017-08-12T02:19:15.441Z,14.43
2017-08-12T02:21:42.870Z,16.20
2017-08-12T02:24:10.297Z,15.20
2017-08-12T02:26:37.725Z,14.27
2017-08-12T02:29:05.149Z,17.20
2017-08-12T02:31:33.470Z,14.67
2017-08-12T02:34:00.911Z,13.77
2017-08-12T02:36:28.330Z,16.17
2017-08-12T02:38:56.531Z,17.17
2017-08-12T02:41:24.016Z,12.80
2017-08-12T02:43:51.448Z,14.40
2017-08-12T02:46:18.877Z,15.37
2017-08-12T02:48:47.074Z,12.47
2017-08-12T02:51:14.512Z,10.37
2017-08-12T02:53:43.598Z,13.70
2017-08-12T02:56:11.037Z,10.87
2017-08-12T02:58:38.554Z,10.93
2017-08-12T03:01:05.985Z,8.50
2017-08-12T03:03:33.431Z,12.20
2017-08-12T03:06:01.612Z,12.30
2017-08-12T03:08:29.033Z,10.27
2017-08-12T03:10:56.486Z,13.37
2017-08-12T03:13:23.900Z,10.23
2017-08-12T03:15:51.330Z,14.17
2017-08-12T03:18:19.518Z,12.03
2017-08-12T03:20:46.949Z,14.60
2017-08-12T03:23:15.144Z,12.07
2017-08-12T03:25:42.591Z,12.97
2017-08-12T03:28:10.013Z,14.07
2017-08-12T03:30:37.436Z,12.93
2017-08-12T03:33:04.872Z,16.57
2017-08-12T03:35:32.318Z,11.63
2017-08-12T03:38:00.493Z,18.87
2017-08-12T03:40:27.925Z,16.83
2017-08-12T03:42:56.123Z,15.50
2017-08-12T03:45:23.557Z,16.27
2017-08-12T03:47:51.753Z,15.70
2017-08-12T03:50:19.174Z,17.50
2017-08-12T03:52:46.598Z,21.63
2017-08-12T03:55:14.042Z,23.37
2017-08-12T03:57:41.456Z,21.00
2017-08-12T04:00:08.880Z,17.53
2017-08-12T04:02:36.319Z,19.30
2017-08-12T04:05:03.771Z,16.20
2017-08-12T04:07:31.194Z,19.43
2017-08-12T04:09:58.627Z,27.60
2017-08-12T04:12:26.827Z,18.67
2017-08-12T04:14:54.272Z,26.53
2017-08-12T04:17:22.461Z,22.30
2017-08-12T04:19:49.901Z,19.30
2017-08-12T04:22:17.399Z,19.17
2017-08-12T04:24:44.826Z,19.70
2017-08-12T04:27:12.249Z,22.57
2017-08-12T04:29:39.668Z,25.90
2017-08-12T04:32:07.096Z,21.30
2017-08-12T04:34:34.512Z,20.00
2017-08-12T04:37:01.942Z,24.93
2017-08-12T04:39:29.365Z,30.50
2017-08-12T04:41:56.801Z,22.13
2017-08-12T04:44:24.983Z,22.10
2017-08-12T04:46:52.416Z,29.80
2017-08-12T04:49:20.616Z,23.07
2017-08-12T04:51:48.062Z,24.70
2017-08-12T04:54:16.255Z,23.07
2017-08-12T04:56:43.683Z,24.37
2017-08-12T04:59:11.882Z,23.33
2017-08-12T05:01:39.311Z,23.43
2017-08-12T05:04:07.509Z,21.73
2017-08-12T05:06:34.928Z,22.17
2017-08-12T05:09:03.131Z,26.77
2017-08-12T05:11:49.105Z,24.23
2017-08-12T05:14:16.528Z,24.17
2017-08-12T05:16:43.950Z,28.40
2017-08-12T05:19:11.376Z,25.07
2017-08-12T05:21:39.556Z,22.73
2017-08-12T05:24:06.989Z,29.07
2017-08-12T05:26:34.413Z,23.80
2017-08-12T05:29:01.834Z,23.73
2017-08-12T05:31:29.268Z,27.47
2017-08-12T05:33:57.468Z,30.90
2017-08-12T05:36:24.909Z,25.23
2017-08-12T05:38:52.332Z,34.33
2017-08-12T05:41:19.767Z,29.90
2017-08-12T05:43:47.216Z,29.47
2017-08-12T05:46:14.641Z,30.53
2017-08-12T05:48:42.068Z,27.10
2017-08-12T05:51:10.269Z,28.13
2017-08-12T05:53:37.697Z,26.93
2017-08-12T05:56:05.892Z,26.83
2017-08-12T05:58:33.336Z,25.23
2017-08-12T06:01:01.527Z,24.03
2017-08-12T06:03:28.950Z,25.53
2017-08-12T06:05:56.368Z,23.13
2017-08-12T06:08:23.820Z,26.10
2017-08-12T06:10:51.280Z,24.50
2017-08-12T06:13:18.704Z,22.33
2017-08-12T06:15:46.124Z,24.40
2017-08-12T06:18:13.561Z,22.37
2017-08-12T06:20:40.992Z,21.60
2017-08-12T06:23:08.460Z,23.90
2017-08-12T06:25:35.864Z,23.47
2017-08-12T06:28:04.060Z,19.13
2017-08-12T06:30:31.476Z,20.33
2017-08-12T06:32:58.903Z,20.73
2017-08-12T06:35:26.320Z,21.20
2017-08-12T06:37:53.748Z,20.90
2017-08-12T06:40:21.942Z,22.60
2017-08-12T06:42:49.373Z,24.33
2017-08-12T06:45:16.813Z,27.00
2017-08-12T06:47:44.233Z,23.87
2017-08-12T06:50:11.652Z,24.17
2017-08-12T06:52:39.849Z,21.73
2017-08-12T06:55:07.277Z,22.67
2017-08-12T06:57:34.713Z,25.67
2017-08-12T07:00:02.149Z,33.80
2017-08-12T07:02:29.575Z,30.07
2017-08-12T07:04:57.020Z,28.00
2017-08-12T07:07:24.460Z,30.77
2017-08-12T07:09:52.656Z,31.13
2017-08-12T07:12:20.104Z,33.70
2017-08-12T07:14:48.292Z,30.03
2017-08-12T07:17:15.717Z,27.63
2017-08-12T07:19:43.162Z,31.00
2017-08-12T07:22:10.584Z,29.53
2017-08-12T07:24:38.013Z,28.03
2017-08-12T07:27:05.440Z,28.10
2017-08-12T07:29:33.633Z,37.00
2017-08-12T07:32:01.072Z,30.37
2017-08-12T07:34:29.270Z,31.03
2017-08-12T07:36:56.704Z,33.50
2017-08-12T07:39:24.884Z,30.20
2017-08-12T07:41:52.323Z,36.43
2017-08-12T07:44:19.740Z,35.43
2017-08-12T07:46:47.163Z,31.10
2017-08-12T07:49:14.605Z,34.93
2017-08-12T07:51:42.797Z,29.90
2017-08-12T07:54:10.244Z,30.77
2017-08-12T07:56:37.672Z,35.37
2017-08-12T07:59:05.864Z,34.13
2017-08-12T08:01:34.084Z,29.13
2017-08-12T08:04:01.495Z,34.30
2017-08-12T08:06:28.932Z,31.53
2017-08-12T08:08:57.128Z,35.60
2017-08-12T08:11:24.552Z,31.30
2017-08-12T08:13:51.972Z,28.33
2017-08-12T08:16:19.404Z,28.93
2017-08-12T08:18:46.828Z,28.43
2017-08-12T08:21:14.265Z,30.20
2017-08-12T08:23:42.629Z,25.23
2017-08-12T08:26:10.055Z,26.40
2017-08-12T08:28:37.479Z,25.13
2017-08-12T08:31:05.710Z,25.70
2017-08-12T08:33:33.133Z,23.83
2017-08-12T08:36:00.592Z,24.20
2017-08-12T08:38:28.011Z,26.00
2017-08-12T08:40:55.428Z,22.93
2017-08-12T08:43:22.875Z,23.87
2017-08-12T08:45:50.304Z,26.10
2017-08-12T08:48:17.725Z,20.67
2017-08-12T08:50:45.147Z,29.60
2017-08-12T08:53:12.564Z,27.83
2017-08-12T08:55:39.985Z,21.03
2017-08-12T08:58:07.421Z,26.90
2017-08-12T09:00:34.836Z,24.90
2017-08-12T09:03:02.260Z,30.07
2017-08-12T09:05:29.691Z,30.10
2017-08-12T09:07:57.118Z,29.57
2017-08-12T09:10:24.540Z,36.90
2017-08-12T09:12:52.764Z,36.43
2017-08-12T09:15:20.187Z,37.20
2017-08-12T09:17:47.617Z,39.40
2017-08-12T09:20:15.035Z,34.70
2017-08-12T09:22:42.456Z,32.33
2017-08-12T09:25:09.880Z,31.63
2017-08-12T09:27:37.327Z,38.43
2017-08-12T09:30:04.745Z,40.27
2017-08-12T09:32:32.163Z,33.73
2017-08-12T09:35:00.356Z,31.87
2017-08-12T09:37:27.792Z,33.00
2017-08-12T09:39:55.220Z,29.03
2017-08-12T09:42:22.657Z,30.50
2017-08-12T09:44:50.086Z,35.33
2017-08-12T09:47:17.558Z,32.13
2017-08-12T09:49:44.972Z,35.27
2017-08-12T09:52:13.160Z,27.43
2017-08-12T09:54:40.595Z,26.93
2017-08-12T09:57:08.775Z,28.47
2017-08-12T09:59:36.978Z,30.83
2017-08-12T10:02:04.400Z,32.83
2017-08-12T10:04:31.892Z,32.23
2017-08-12T10:06:59.300Z,31.50
2017-08-12T10:09:26.732Z,33.73
2017-08-12T10:11:54.157Z,28.67
2017-08-12T10:14:21.600Z,28.03
2017-08-12T10:16:49.019Z,29.50
2017-08-12T10:19:16.445Z,28.57
2017-08-12T10:21:43.875Z,27.03
2017-08-12T10:24:11.292Z,26.97
2017-08-12T10:26:38.727Z,28.80
2017-08-12T10:29:06.159Z,25.00
2017-08-12T10:31:33.568Z,23.23
2017-08-12T10:34:01.764Z,21.07
2017-08-12T10:36:29.189Z,24.50
2017-08-12T10:38:56.614Z,22.77
2017-08-12T10:41:24.042Z,26.10
2017-08-12T10:43:51.533Z,26.03
2017-08-12T10:46:18.958Z,21.40
2017-08-12T10:48:46.367Z,23.13
2017-08-12T10:51:13.802Z,23.50
2017-08-12T10:53:41.665Z,23.40
2017-08-12T10:56:09.073Z,24.97
2017-08-12T10:58:36.617Z,24.10
2017-08-12T11:01:04.861Z,21.43
2017-08-12T11:03:32.332Z,28.27
2017-08-12T11:05:59.760Z,26.33
2017-08-12T11:08:27.176Z,24.70
2017-08-12T11:10:54.667Z,26.80
2017-08-12T11:13:22.088Z,27.97
2017-08-12T11:15:49.525Z,27.30
2017-08-12T11:18:16.949Z,29.83
2017-08-12T11:20:44.380Z,28.50
2017-08-12T11:23:11.792Z,26.53
2017-08-12T11:25:39.989Z,29.20
2017-08-12T11:28:07.428Z,28.90
2017-08-12T11:30:35.625Z,28.10
2017-08-12T11:33:03.052Z,28.10
2017-08-12T11:35:31.252Z,22.73
2017-08-12T11:37:58.672Z,25.80
2017-08-12T11:40:26.862Z,22.93
2017-08-12T11:42:54.295Z,24.23
2017-08-12T11:45:23.221Z,22.70
2017-08-12T11:47:50.675Z,23.97
2017-08-12T11:50:18.876Z,21.97
2017-08-12T11:52:46.312Z,20.43
2017-08-12T11:55:13.724Z,23.07
2017-08-12T11:57:41.932Z,21.77
2017-08-12T12:00:09.347Z,21.80
2017-08-12T12:02:37.542Z,20.03
2017-08-12T12:05:04.973Z,16.67
2017-08-12T12:07:33.189Z,18.37
2017-08-12T12:10:00.672Z,18.83
2017-08-12T12:12:28.099Z,14.23
2017-08-12T12:14:55.534Z,14.30
2017-08-12T12:17:22.954Z,14.00
2017-08-12T12:19:50.385Z,15.57
2017-08-12T12:22:17.814Z,13.97
2017-08-12T12:24:45.285Z,13.27
2017-08-12T12:27:12.734Z,14.67
2017-08-12T12:29:40.169Z,14.63
2017-08-12T12:32:07.593Z,15.27
2017-08-12T12:34:35.016Z,15.17
2017-08-12T12:37:02.463Z,15.63
2017-08-12T12:39:29.886Z,15.90
2017-08-12T12:41:57.317Z,18.07
2017-08-12T12:44:25.516Z,16.40
2017-08-12T12:46:52.935Z,16.70
2017-08-12T12:49:20.366Z,17.27
2017-08-12T12:51:47.792Z,18.20
2017-08-12T12:54:15.373Z,17.00
2017-08-12T12:56:43.572Z,16.60
2017-08-12T12:59:10.995Z,17.07
2017-08-12T13:01:38.420Z,19.23
2017-08-12T13:04:05.877Z,20.90
2017-08-12T13:06:34.089Z,18.30
2017-08-12T13:09:01.517Z,16.20
2017-08-12T13:11:28.943Z,14.90
2017-08-12T13:13:56.364Z,18.97
2017-08-12T13:16:23.788Z,19.43
2017-08-12T13:18:51.216Z,16.10
2017-08-12T13:21:19.412Z,15.50
2017-08-12T13:23:46.841Z,12.30
2017-08-12T13:26:14.256Z,14.30
2017-08-12T13:28:41.674Z,15.73
2017-08-12T13:31:09.101Z,14.63
2017-08-12T13:33:36.528Z,13.90
2017-08-12T13:36:03.963Z,14.40
2017-08-12T13:38:31.384Z,16.23
2017-08-12T13:40:59.563Z,12.80
2017-08-12T13:43:26.997Z,12.07
2017-08-12T13:45:54.431Z,14.57
2017-08-12T13:48:21.857Z,12.57
2017-08-12T13:50:49.279Z,11.40
2017-08-12T13:53:17.465Z,14.90
2017-08-12T13:55:44.911Z,15.50
2017-08-12T13:58:13.092Z,13.10
2017-08-12T14:00:40.525Z,15.00
2017-08-12T14:03:08.716Z,12.33
2017-08-12T14:05:36.897Z,9.90
2017-08-12T14:08:04.352Z,11.07
2017-08-12T14:10:31.764Z,8.40
2017-08-12T14:12:59.183Z,8.20
2017-08-12T14:15:26.600Z,9.20
2017-08-12T14:17:54.789Z,6.60
2017-08-12T14:20:22.199Z,10.90
2017-08-12T14:22:49.628Z,9.53
2017-08-12T14:25:17.045Z,7.20
2017-08-12T14:27:45.261Z,6.67
2017-08-12T14:30:12.669Z,7.20
2017-08-12T14:32:40.852Z,7.20
2017-08-12T14:35:09.044Z,5.83
2017-08-12T14:37:36.492Z,5.50
2017-08-12T14:40:03.904Z,8.97
2017-08-12T14:42:31.334Z,6.73
2017-08-12T14:44:58.762Z,4.47
2017-08-12T14:47:26.187Z,7.70
2017-08-12T14:49:53.600Z,5.03
2017-08-12T14:52:21.012Z,11.03
2017-08-12T14:54:49.192Z,5.63
2017-08-12T14:57:16.624Z,6.67
2017-08-12T14:59:44.145Z,5.50
2017-08-12T15:02:11.569Z,6.30
2017-08-12T15:04:39.010Z,9.30
2017-08-12T15:07:07.245Z,5.80
2017-08-12T15:09:34.653Z,7.23
2017-08-12T15:12:02.076Z,7.40
2017-08-12T15:14:29.503Z,7.63
2017-08-12T15:16:56.920Z,8.20
2017-08-12T15:19:24.344Z,9.70
2017-08-12T15:21:52.568Z,8.43
2017-08-12T15:24:19.995Z,9.83
2017-08-12T15:26:48.174Z,7.80
2017-08-12T15:29:15.608Z,7.27
2017-08-12T15:31:43.811Z,5.20
2017-08-12T15:34:11.244Z,5.63
2017-08-12T15:36:39.437Z,5.60
2017-08-12T15:39:06.864Z,7.97
2017-08-12T15:41:34.284Z,6.03
2017-08-12T15:44:01.710Z,7.93
2017-08-12T15:46:29.889Z,8.10
2017-08-12T15:48:57.317Z,5.97
2017-08-12T15:51:25.492Z,5.10
2017-08-12T15:53:53.685Z,5.33
2017-08-12T15:56:21.116Z,4.70
2017-08-12T15:58:49.328Z,4.67
2017-08-12T16:01:16.728Z,6.13
2017-08-12T16:03:44.148Z,4.60
2017-08-12T16:06:11.561Z,6.30
2017-08-12T16:08:39.755Z,4.83
2017-08-12T16:11:07.184Z,4.80
2017-08-12T16:13:34.656Z,5.60
2017-08-12T16:16:02.085Z,5.37
2017-08-12T16:18:30.273Z,4.87
2017-08-12T16:20:57.691Z,6.23
2017-08-12T16:23:25.101Z,6.03
2017-08-12T16:25:52.554Z,5.87
2017-08-12T16:28:20.740Z,5.97
2017-08-12T16:30:48.159Z,6.53
2017-08-12T16:33:16.340Z,4.47
2017-08-12T16:35:44.536Z,5.73
2017-08-12T16:38:11.953Z,5.83
2017-08-12T16:40:39.369Z,4.70
2017-08-12T16:43:06.799Z,4.10
2017-08-12T16:45:34.223Z,4.17
2017-08-12T16:48:02.404Z,5.07
2017-08-12T16:50:30.598Z,5.03
2017-08-12T16:52:58.032Z,3.90
2017-08-12T16:55:25.450Z,4.03
2017-08-12T16:57:52.865Z,5.10
2017-08-12T17:00:20.280Z,4.17
2017-08-12T17:02:47.698Z,4.30
2017-08-12T17:05:15.141Z,3.60
2017-08-12T17:07:42.547Z,3.40
2017-08-12T17:10:09.963Z,3.43
2017-08-12T17:12:37.381Z,3.37
2017-08-12T17:15:05.565Z,4.03
2017-08-12T17:17:32.981Z,4.30
2017-08-12T17:20:00.397Z,5.43
2017-08-12T17:22:27.809Z,6.07
2017-08-12T17:24:56.026Z,6.07
2017-08-12T17:27:23.432Z,6.50
2017-08-12T17:29:50.862Z,7.63
2017-08-12T17:32:18.276Z,7.60
2017-08-12T17:34:45.693Z,8.97
2017-08-12T17:37:13.124Z,11.03
2017-08-12T17:39:40.528Z,9.20
2017-08-12T17:42:07.954Z,11.97
2017-08-12T17:44:35.372Z,13.03
2017-08-12T17:47:02.792Z,13.40
2017-08-12T17:49:30.220Z,14.10
2017-08-12T17:51:57.651Z,14.90
2017-08-12T17:54:25.068Z,14.83
2017-08-12T17:56:52.491Z,16.63
2017-08-12T17:59:19.919Z,14.80
2017-08-12T18:01:47.342Z,15.37
2017-08-12T18:04:14.762Z,15.47
2017-08-12T18:06:42.204Z,20.60
2017-08-12T18:09:09.617Z,19.23
2017-08-12T18:11:37.045Z,18.70
2017-08-12T18:14:05.236Z,22.00
2017-08-12T18:16:32.651Z,18.97
2017-08-12T18:19:00.085Z,19.87
2017-08-12T18:21:27.509Z,20.47
2017-08-12T18:23:54.944Z,19.17
2017-08-12T18:26:23.129Z,21.90
2017-08-12T18:28:50.572Z,25.50
2017-08-12T18:31:18.765Z,18.43
2017-08-12T18:33:46.188Z,19.77
2017-08-12T18:36:14.380Z,18.90
2017-08-12T18:38:42.583Z,18.03
2017-08-12T18:41:09.996Z,20.90
2017-08-12T18:43:38.185Z,21.10
2017-08-12T18:46:05.648Z,18.80
2017-08-12T18:48:33.053Z,18.47
2017-08-12T18:51:00.474Z,22.87
2017-08-12T18:53:27.895Z,25.07
2017-08-12T18:55:56.092Z,17.20
2017-08-12T18:58:23.531Z,18.77
2017-08-12T19:00:51.727Z,16.43
2017-08-12T19:03:19.140Z,16.87
2017-08-12T19:05:46.570Z,24.13
2017-08-12T19:08:14.006Z,17.43
2017-08-12T19:10:41.445Z,17.37
2017-08-12T19:13:08.928Z,21.57
2017-08-12T19:15:36.353Z,27.63
2017-08-12T19:18:03.854Z,22.30
2017-08-12T19:20:31.323Z,18.83
2017-08-12T19:22:58.748Z,17.50
2017-08-12T19:25:26.187Z,16.90
2017-08-12T19:27:53.613Z,16.93
2017-08-12T19:30:21.803Z,18.00
2017-08-12T19:32:49.257Z,15.87
2017-08-12T19:35:16.680Z,22.33
2017-08-12T19:37:44.112Z,21.50
2017-08-12T19:40:11.528Z,32.40
2017-08-12T19:42:38.977Z,17.53
2017-08-12T19:45:06.409Z,20.77
2017-08-12T19:47:34.598Z,20.70
2017-08-12T19:50:02.787Z,19.70
2017-08-12T19:52:30.252Z,21.20
2017-08-12T19:54:58.418Z,22.13
2017-08-12T19:57:25.841Z,22.90
2017-08-12T19:59:54.068Z,20.43
2017-08-12T20:02:21.493Z,23.77
2017-08-12T20:04:48.918Z,24.00
2017-08-12T20:07:16.344Z,25.87
2017-08-12T20:09:43.774Z,26.30
2017-08-12T20:12:11.195Z,28.00
2017-08-12T20:14:39.393Z,23.87
2017-08-12T20:17:06.824Z,21.90
2017-08-12T20:19:34.240Z,16.90
2017-08-12T20:22:01.676Z,20.50
2017-08-12T20:24:29.103Z,17.73
2017-08-12T20:26:57.329Z,12.57
2017-08-12T20:29:24.752Z,10.00
2017-08-12T20:31:52.170Z,7.57
2017-08-12T20:34:19.580Z,8.27
2017-08-12T20:36:47.004Z,7.77
2017-08-12T20:39:14.428Z,6.20
2017-08-12T20:41:41.851Z,6.10
2017-08-12T20:44:09.273Z,6.30
2017-08-12T20:46:36.696Z,7.10
2017-08-12T20:49:04.124Z,7.77
2017-08-12T20:51:31.557Z,4.93
2017-08-12T20:53:58.975Z,5.77
2017-08-12T20:56:26.390Z,6.70
2017-08-12T20:58:53.809Z,9.17
2017-08-12T21:01:21.240Z,6.17
2017-08-12T21:03:49.422Z,7.53
2017-08-12T21:06:17.604Z,14.30
2017-08-12T21:08:45.020Z,7.43
2017-08-12T21:11:12.451Z,9.07
2017-08-12T21:13:39.872Z,10.43
2017-08-12T21:16:07.289Z,9.67
2017-08-12T21:18:34.716Z,14.33
2017-08-12T21:21:02.184Z,10.40
2017-08-12T21:23:29.617Z,12.77
2017-08-12T21:25:57.046Z,14.67
2017-08-12T21:28:24.496Z,13.97
2017-08-12T21:30:52.697Z,15.63
2017-08-12T21:33:20.117Z,18.03
2017-08-12T21:35:48.316Z,16.80
2017-08-12T21:38:15.744Z,19.53
2017-08-12T21:40:43.938Z,18.17
2017-08-12T21:43:12.165Z,22.20
2017-08-12T21:45:39.589Z,20.37
2017-08-12T21:48:07.012Z,20.70
2017-08-12T21:50:35.204Z,21.30
2017-08-12T21:53:02.628Z,22.80
2017-08-12T21:55:30.053Z,28.90
2017-08-12T21:57:57.493Z,24.40
2017-08-12T22:00:24.918Z,22.27
2017-08-12T22:02:53.114Z,27.40
2017-08-12T22:05:20.540Z,26.67
2017-08-12T22:07:48.749Z,24.40
2017-08-12T22:10:16.180Z,25.17
2017-08-12T22:12:43.601Z,30.93
2017-08-12T22:15:11.029Z,24.70
2017-08-12T22:17:38.456Z,23.03
2017-08-12T22:20:05.881Z,22.43
2017-08-12T22:22:34.072Z,24.30
2017-08-12T22:25:01.524Z,25.60
2017-08-12T22:27:29.709Z,26.83
2017-08-12T22:29:57.139Z,26.30
2017-08-12T22:32:24.557Z,26.37
2017-08-12T22:34:51.984Z,26.53
2017-08-12T22:37:19.409Z,25.13
2017-08-12T22:39:47.620Z,25.60
2017-08-12T22:42:15.029Z,26.70
2017-08-12T22:44:42.451Z,27.83
2017-08-12T22:47:09.885Z,25.87
2017-08-12T22:49:37.304Z,65.57
2017-08-12T22:52:05.500Z,25.20
2017-08-12T22:54:32.916Z,27.97
2017-08-12T22:57:00.340Z,26.30
2017-08-12T22:59:27.814Z,27.43
2017-08-12T23:01:55.245Z,24.90
2017-08-12T23:04:22.669Z,26.10
2017-08-12T23:06:50.102Z,25.90
2017-08-12T23:09:17.521Z,27.30
2017-08-12T23:11:44.947Z,25.63
2017-08-12T23:14:12.365Z,24.93
2017-08-12T23:16:39.793Z,24.27
2017-08-12T23:19:07.238Z,26.57
2017-08-12T23:21:34.665Z,28.30
2017-08-12T23:24:02.088Z,26.93
2017-08-12T23:26:29.520Z,28.50
2017-08-12T23:28:56.949Z,26.50
2017-08-12T23:31:24.416Z,29.07
2017-08-12T23:33:51.840Z,35.63
2017-08-12T23:36:19.265Z,35.40
2017-08-12T23:38:46.693Z,28.40
2017-08-12T23:41:14.116Z,31.97
2017-08-12T23:43:41.545Z,30.50
2017-08-12T23:46:08.969Z,29.43
2017-08-12T23:48:36.408Z,28.07
2017-08-12T23:51:03.861Z,28.07
2017-08-12T23:53:31.280Z,24.27
2017-08-12T23:55:59.456Z,28.40
2017-08-12T23:58:26.884Z,28.83
