createdAt,value
2018-05-12T00:00:47.457Z,11.79
2018-05-12T00:01:47.371Z,11.69
2018-05-12T00:02:47.300Z,11.90
2018-05-12T00:03:47.231Z,11.71
2018-05-12T00:04:47.146Z,11.75
2018-05-12T00:05:47.155Z,11.69
2018-05-12T00:06:47.010Z,11.68
2018-05-12T00:07:46.925Z,11.68
2018-05-12T00:08:46.848Z,11.65
2018-05-12T00:09:46.781Z,11.60
2018-05-12T00:10:46.700Z,11.57
2018-05-12T00:11:46.620Z,11.42
2018-05-12T00:12:46.551Z,11.35
2018-05-12T00:13:46.469Z,11.36
2018-05-12T00:14:46.394Z,11.39
2018-05-12T00:15:46.328Z,11.34
2018-05-12T00:16:46.241Z,11.34
2018-05-12T00:17:46.176Z,11.38
2018-05-12T00:18:46.099Z,11.36
2018-05-12T00:19:46.020Z,11.38
2018-05-12T00:20:45.951Z,11.28
2018-05-12T00:21:45.879Z,11.35
2018-05-12T00:22:45.800Z,11.35
2018-05-12T00:23:45.713Z,11.34
2018-05-12T00:24:45.648Z,11.31
2018-05-12T00:25:45.565Z,11.34
2018-05-12T00:26:45.485Z,11.35
2018-05-12T00:27:45.430Z,11.31
2018-05-12T00:28:45.337Z,11.24
2018-05-12T00:29:45.259Z,11.26
2018-05-12T00:30:46.079Z,11.21
2018-05-12T00:31:45.108Z,11.13
2018-05-12T00:32:45.038Z,11.16
2018-05-12T00:33:44.967Z,11.16
2018-05-12T00:34:44.881Z,11.06
2018-05-12T00:35:44.802Z,10.98
2018-05-12T00:36:44.733Z,11.03
2018-05-12T00:37:44.660Z,11.02
2018-05-12T00:38:44.580Z,11.08
2018-05-12T00:39:44.502Z,11.00
2018-05-12T00:40:44.434Z,11.02
2018-05-12T00:41:44.363Z,10.99
2018-05-12T00:42:44.275Z,11.00
2018-05-12T00:43:44.203Z,11.03
2018-05-12T00:44:44.123Z,10.96
2018-05-12T00:45:44.048Z,10.99
2018-05-12T00:46:43.977Z,11.08
2018-05-12T00:47:43.895Z,11.02
2018-05-12T00:48:43.824Z,10.88
2018-05-12T00:49:43.754Z,10.80
2018-05-12T00:50:43.669Z,10.88
2018-05-12T00:51:43.595Z,10.65
2018-05-12T00:52:43.525Z,10.74
2018-05-12T00:53:43.446Z,10.63
2018-05-12T00:54:43.362Z,10.65
2018-05-12T00:55:43.306Z,10.59
2018-05-12T00:56:43.215Z,10.55
2018-05-12T00:57:43.137Z,10.53
2018-05-12T00:58:43.072Z,10.58
2018-05-12T00:59:42.988Z,10.65
2018-05-12T01:00:42.907Z,10.60
2018-05-12T01:01:42.847Z,10.58
2018-05-12T01:02:42.756Z,10.66
2018-05-12T01:03:42.680Z,10.67
2018-05-12T01:04:42.610Z,10.71
2018-05-12T01:05:42.538Z,10.71
2018-05-12T01:06:42.452Z,10.83
2018-05-12T01:07:42.383Z,10.92
2018-05-12T01:08:42.300Z,10.88
2018-05-12T01:09:42.228Z,10.91
2018-05-12T01:10:42.154Z,10.99
2018-05-12T01:11:42.076Z,11.03
2018-05-12T01:12:41.993Z,11.03
2018-05-12T01:13:41.990Z,11.03
2018-05-12T01:14:41.856Z,10.92
2018-05-12T01:15:41.765Z,11.00
2018-05-12T01:16:41.699Z,11.02
2018-05-12T01:17:41.622Z,10.98
2018-05-12T01:18:41.541Z,10.99
2018-05-12T01:19:41.480Z,10.96
2018-05-12T01:20:41.391Z,10.92
2018-05-12T01:21:41.315Z,10.93
2018-05-12T01:22:41.241Z,10.93
2018-05-12T01:23:42.088Z,10.92
2018-05-12T01:24:41.084Z,10.88
2018-05-12T01:25:41.012Z,10.87
2018-05-12T01:26:40.930Z,10.80
2018-05-12T01:27:40.862Z,10.87
2018-05-12T01:28:40.779Z,10.83
2018-05-12T01:29:40.714Z,10.74
2018-05-12T01:30:40.627Z,10.77
2018-05-12T01:31:40.565Z,10.65
2018-05-12T01:32:40.474Z,10.62
2018-05-12T01:33:40.398Z,10.55
2018-05-12T01:34:40.332Z,10.49
2018-05-12T01:35:40.244Z,10.44
2018-05-12T01:36:40.169Z,10.46
2018-05-12T01:37:40.093Z,10.46
2018-05-12T01:38:40.016Z,10.43
2018-05-12T01:39:39.939Z,10.34
2018-05-12T01:40:39.869Z,10.31
2018-05-12T01:41:39.787Z,10.28
2018-05-12T01:42:39.720Z,10.23
2018-05-12T01:43:39.644Z,10.26
2018-05-12T01:44:39.561Z,10.25
2018-05-12T01:45:39.493Z,10.25
2018-05-12T01:46:39.405Z,10.26
2018-05-12T01:47:39.330Z,10.22
2018-05-12T01:48:39.251Z,10.16
2018-05-12T01:49:39.185Z,10.18
2018-05-12T01:50:39.101Z,10.19
2018-05-12T01:51:39.022Z,10.19
2018-05-12T01:52:38.954Z,10.15
2018-05-12T01:53:38.875Z,10.16
2018-05-12T01:54:38.793Z,10.25
2018-05-12T01:55:38.731Z,10.28
2018-05-12T01:56:38.644Z,10.25
2018-05-12T01:57:38.564Z,10.07
2018-05-12T01:58:38.497Z,10.16
2018-05-12T01:59:38.413Z,10.07
2018-05-12T02:00:38.344Z,10.06
2018-05-12T02:01:38.260Z,10.10
2018-05-12T02:02:38.184Z,9.93
2018-05-12T02:03:38.105Z,10.04
2018-05-12T02:04:38.040Z,10.06
2018-05-12T02:05:37.954Z,9.93
2018-05-12T02:06:37.877Z,9.93
2018-05-12T02:07:37.807Z,9.89
2018-05-12T02:08:37.741Z,9.93
2018-05-12T02:09:37.649Z,9.90
2018-05-12T02:10:37.579Z,9.97
2018-05-12T02:11:37.496Z,9.90
2018-05-12T02:12:37.422Z,9.96
2018-05-12T02:13:37.351Z,9.93
2018-05-12T02:14:37.265Z,9.98
2018-05-12T02:15:37.185Z,10.01
2018-05-12T02:16:37.126Z,9.89
2018-05-12T02:17:37.042Z,9.90
2018-05-12T02:18:36.958Z,9.93
2018-05-12T02:19:36.890Z,9.96
2018-05-12T02:20:36.802Z,9.97
2018-05-12T02:21:36.737Z,9.98
2018-05-12T02:22:36.653Z,9.88
2018-05-12T02:23:36.575Z,10.01
2018-05-12T02:24:36.501Z,9.93
2018-05-12T02:25:36.430Z,9.92
2018-05-12T02:26:36.354Z,9.82
2018-05-12T02:27:36.269Z,9.82
2018-05-12T02:28:36.201Z,9.85
2018-05-12T02:29:36.127Z,9.82
2018-05-12T02:30:36.042Z,9.78
2018-05-12T02:31:36.968Z,9.63
2018-05-12T02:32:35.894Z,9.70
2018-05-12T02:33:35.820Z,9.58
2018-05-12T02:34:35.740Z,9.61
2018-05-12T02:35:35.664Z,9.60
2018-05-12T02:36:35.580Z,9.49
2018-05-12T02:37:35.512Z,9.58
2018-05-12T02:38:35.434Z,9.63
2018-05-12T02:39:35.349Z,9.60
2018-05-12T02:40:35.283Z,9.58
2018-05-12T02:41:35.203Z,9.60
2018-05-12T02:42:35.128Z,9.61
2018-05-12T02:43:35.052Z,9.68
2018-05-12T02:44:34.975Z,9.68
2018-05-12T02:45:34.892Z,9.55
2018-05-12T02:46:34.823Z,9.67
2018-05-12T02:47:35.741Z,9.61
2018-05-12T02:48:34.659Z,9.65
2018-05-12T02:49:35.590Z,9.58
2018-05-12T02:50:34.511Z,9.63
2018-05-12T02:51:34.427Z,9.47
2018-05-12T02:52:34.361Z,9.56
2018-05-12T02:53:34.284Z,9.49
2018-05-12T02:54:34.201Z,9.43
2018-05-12T02:55:34.133Z,9.52
2018-05-12T02:56:34.050Z,9.42
2018-05-12T02:57:33.967Z,9.43
2018-05-12T02:58:33.901Z,9.34
2018-05-12T02:59:33.829Z,9.35
2018-05-12T03:00:33.738Z,9.37
2018-05-12T03:01:33.670Z,9.38
2018-05-12T03:02:33.589Z,9.37
2018-05-12T03:03:33.508Z,9.43
2018-05-12T03:04:33.439Z,9.38
2018-05-12T03:05:33.362Z,9.37
2018-05-12T03:06:33.282Z,9.38
2018-05-12T03:07:33.211Z,9.34
2018-05-12T03:08:33.132Z,9.32
2018-05-12T03:09:33.043Z,9.32
2018-05-12T03:10:32.975Z,9.35
2018-05-12T03:11:32.903Z,9.25
2018-05-12T03:12:32.816Z,9.19
2018-05-12T03:13:32.747Z,9.25
2018-05-12T03:14:32.668Z,9.17
2018-05-12T03:15:32.602Z,9.16
2018-05-12T03:16:32.514Z,9.17
2018-05-12T03:17:32.431Z,9.17
2018-05-12T03:18:32.350Z,9.16
2018-05-12T03:19:33.283Z,9.14
2018-05-12T03:20:32.203Z,9.03
2018-05-12T03:21:32.123Z,9.06
2018-05-12T03:22:32.057Z,9.02
2018-05-12T03:23:31.963Z,9.13
2018-05-12T03:24:31.889Z,9.09
2018-05-12T03:25:31.822Z,9.09
2018-05-12T03:26:31.737Z,9.05
2018-05-12T03:27:31.660Z,9.02
2018-05-12T03:28:31.591Z,9.05
2018-05-12T03:29:31.505Z,9.06
2018-05-12T03:30:31.438Z,8.93
2018-05-12T03:31:31.440Z,8.91
2018-05-12T03:32:31.314Z,8.93
2018-05-12T03:33:31.204Z,8.95
2018-05-12T03:34:31.155Z,8.94
2018-05-12T03:35:31.044Z,8.90
2018-05-12T03:36:30.963Z,8.95
2018-05-12T03:37:30.968Z,8.93
2018-05-12T03:38:30.811Z,8.91
2018-05-12T03:39:30.734Z,8.94
2018-05-12T03:40:30.673Z,8.94
2018-05-12T03:41:30.583Z,9.02
2018-05-12T03:42:30.507Z,8.91
2018-05-12T03:43:30.434Z,8.95
2018-05-12T03:44:30.354Z,8.97
2018-05-12T03:45:30.278Z,8.98
2018-05-12T03:46:30.309Z,9.10
2018-05-12T03:47:30.124Z,9.16
2018-05-12T03:48:30.040Z,9.16
2018-05-12T03:49:30.029Z,9.20
2018-05-12T03:50:29.885Z,9.24
2018-05-12T03:51:29.806Z,9.09
2018-05-12T03:52:29.838Z,9.27
2018-05-12T03:53:29.665Z,9.14
2018-05-12T03:54:29.577Z,9.25
2018-05-12T03:55:29.554Z,9.31
2018-05-12T03:56:29.424Z,9.28
2018-05-12T03:57:29.349Z,9.19
2018-05-12T03:58:29.275Z,9.16
2018-05-12T03:59:29.191Z,9.13
2018-05-12T04:00:29.114Z,9.10
2018-05-12T04:01:29.079Z,9.06
2018-05-12T04:02:28.966Z,9.06
2018-05-12T04:03:28.883Z,9.05
2018-05-12T04:04:28.897Z,9.10
2018-05-12T04:05:28.729Z,9.02
2018-05-12T04:06:28.653Z,9.05
2018-05-12T04:07:28.604Z,9.12
2018-05-12T04:08:28.556Z,9.02
2018-05-12T04:09:28.419Z,9.00
2018-05-12T04:10:28.349Z,9.05
2018-05-12T04:11:28.262Z,9.00
2018-05-12T04:12:28.187Z,9.02
2018-05-12T04:13:28.140Z,8.94
2018-05-12T04:14:28.034Z,8.95
2018-05-12T04:15:27.954Z,8.93
2018-05-12T04:16:27.950Z,8.98
2018-05-12T04:17:27.800Z,9.00
2018-05-12T04:18:27.732Z,9.00
2018-05-12T04:19:27.664Z,9.00
2018-05-12T04:20:27.573Z,9.03
2018-05-12T04:21:27.491Z,9.02
2018-05-12T04:22:27.478Z,9.00
2018-05-12T04:23:27.339Z,9.13
2018-05-12T04:24:27.260Z,9.12
2018-05-12T04:25:27.293Z,9.12
2018-05-12T04:26:27.107Z,9.17
2018-05-12T04:27:27.039Z,9.24
2018-05-12T04:28:26.959Z,9.20
2018-05-12T04:29:26.871Z,9.22
2018-05-12T04:30:26.802Z,9.20
2018-05-12T04:31:26.728Z,9.17
2018-05-12T04:32:26.644Z,9.17
2018-05-12T04:33:26.589Z,9.17
2018-05-12T04:34:26.499Z,9.17
2018-05-12T04:35:26.410Z,9.25
2018-05-12T04:36:26.340Z,9.12
2018-05-12T04:37:26.353Z,9.20
2018-05-12T04:38:26.183Z,9.28
2018-05-12T04:39:26.102Z,9.31
2018-05-12T04:40:26.063Z,9.35
2018-05-12T04:41:25.946Z,9.34
2018-05-12T04:42:25.871Z,9.34
2018-05-12T04:43:25.931Z,9.38
2018-05-12T04:44:25.723Z,9.37
2018-05-12T04:45:25.648Z,9.40
2018-05-12T04:46:25.591Z,9.56
2018-05-12T04:47:25.490Z,9.49
2018-05-12T04:48:25.408Z,9.52
2018-05-12T04:49:25.330Z,9.55
2018-05-12T04:50:25.310Z,9.60
2018-05-12T04:51:25.179Z,9.56
2018-05-12T04:52:25.119Z,9.55
2018-05-12T04:53:25.023Z,9.70
2018-05-12T04:54:24.943Z,9.70
2018-05-12T04:55:24.939Z,9.70
2018-05-12T04:56:24.796Z,9.71
2018-05-12T04:57:24.714Z,9.70
2018-05-12T04:58:24.748Z,9.82
2018-05-12T04:59:24.561Z,9.82
2018-05-12T05:00:24.481Z,9.83
2018-05-12T05:01:24.461Z,9.79
2018-05-12T05:02:24.327Z,9.89
2018-05-12T05:03:24.250Z,9.92
2018-05-12T05:04:24.175Z,9.98
2018-05-12T05:05:24.181Z,9.93
2018-05-12T05:06:24.018Z,9.90
2018-05-12T05:07:23.952Z,10.07
2018-05-12T05:08:23.870Z,10.11
2018-05-12T05:09:23.791Z,10.07
2018-05-12T05:10:23.731Z,10.13
2018-05-12T05:11:23.634Z,10.07
2018-05-12T05:12:23.560Z,10.15
2018-05-12T05:13:23.516Z,10.23
2018-05-12T05:14:23.398Z,10.25
2018-05-12T05:15:23.442Z,10.33
2018-05-12T05:16:23.263Z,10.36
2018-05-12T05:17:23.175Z,10.41
2018-05-12T05:18:23.096Z,10.41
2018-05-12T05:19:23.046Z,10.47
2018-05-12T05:20:22.943Z,10.47
2018-05-12T05:21:22.866Z,10.59
2018-05-12T05:22:22.860Z,10.58
2018-05-12T05:23:22.721Z,10.56
2018-05-12T05:24:22.668Z,10.65
2018-05-12T05:25:22.558Z,10.53
2018-05-12T05:26:22.579Z,10.73
2018-05-12T05:27:22.417Z,10.69
2018-05-12T05:28:22.330Z,10.69
2018-05-12T05:29:22.292Z,10.77
2018-05-12T05:30:22.185Z,10.78
2018-05-12T05:31:22.101Z,10.78
2018-05-12T05:32:22.032Z,10.80
2018-05-12T05:33:22.018Z,10.84
2018-05-12T05:34:21.872Z,10.93
2018-05-12T05:35:21.799Z,11.00
2018-05-12T05:36:21.715Z,11.05
2018-05-12T05:37:21.639Z,11.02
2018-05-12T05:38:21.634Z,11.10
2018-05-12T05:39:21.538Z,11.08
2018-05-12T05:40:21.412Z,11.21
2018-05-12T05:41:21.450Z,11.26
2018-05-12T05:42:21.355Z,11.16
2018-05-12T05:43:21.176Z,11.31
2018-05-12T05:44:21.169Z,11.28
2018-05-12T05:45:21.068Z,11.29
2018-05-12T05:46:20.949Z,11.34
2018-05-12T05:47:20.978Z,11.39
2018-05-12T05:48:20.808Z,11.46
2018-05-12T05:49:20.718Z,11.51
2018-05-12T05:50:20.703Z,11.57
2018-05-12T05:51:20.572Z,11.56
2018-05-12T05:52:20.603Z,11.68
2018-05-12T05:53:20.415Z,11.74
2018-05-12T05:54:20.345Z,11.75
2018-05-12T05:55:20.268Z,11.78
2018-05-12T05:56:20.185Z,11.79
2018-05-12T05:57:20.108Z,11.89
2018-05-12T05:58:20.130Z,11.83
2018-05-12T05:59:19.954Z,11.83
2018-05-12T06:00:19.874Z,11.97
2018-05-12T06:01:19.842Z,11.97
2018-05-12T06:02:19.724Z,12.06
2018-05-12T06:03:19.651Z,12.02
2018-05-12T06:04:19.656Z,12.12
2018-05-12T06:05:19.496Z,12.19
2018-05-12T06:06:19.422Z,12.23
2018-05-12T06:07:19.372Z,12.21
2018-05-12T06:08:19.275Z,12.31
2018-05-12T06:09:19.196Z,12.41
2018-05-12T06:10:19.184Z,12.41
2018-05-12T06:11:19.045Z,12.49
2018-05-12T06:12:18.964Z,12.46
2018-05-12T06:13:19.001Z,12.60
2018-05-12T06:14:18.813Z,12.53
2018-05-12T06:15:18.736Z,12.63
2018-05-12T06:16:18.712Z,12.63
2018-05-12T06:17:18.583Z,12.66
2018-05-12T06:18:18.505Z,12.73
2018-05-12T06:19:18.528Z,12.67
2018-05-12T06:20:18.355Z,12.81
2018-05-12T06:21:18.279Z,12.86
2018-05-12T06:22:18.241Z,12.89
2018-05-12T06:23:18.135Z,12.96
2018-05-12T06:24:18.058Z,13.06
2018-05-12T06:25:17.980Z,13.06
2018-05-12T06:26:17.966Z,13.09
2018-05-12T06:27:17.824Z,13.14
2018-05-12T06:28:17.770Z,13.19
2018-05-12T06:29:17.676Z,13.19
2018-05-12T06:30:17.605Z,13.37
2018-05-12T06:31:17.584Z,13.40
2018-05-12T06:32:17.448Z,13.41
2018-05-12T06:33:17.369Z,13.52
2018-05-12T06:34:17.399Z,13.47
2018-05-12T06:35:17.219Z,13.62
2018-05-12T06:36:17.143Z,13.59
2018-05-12T06:37:17.078Z,13.76
2018-05-12T06:38:16.992Z,13.83
2018-05-12T06:39:16.917Z,13.87
2018-05-12T06:40:16.933Z,13.92
2018-05-12T06:41:16.765Z,13.91
2018-05-12T06:42:16.693Z,13.95
2018-05-12T06:43:16.639Z,14.03
2018-05-12T06:44:16.535Z,14.10
2018-05-12T06:45:16.463Z,14.10
2018-05-12T06:46:16.389Z,14.17
2018-05-12T06:47:16.360Z,14.16
2018-05-12T06:48:16.238Z,14.32
2018-05-12T06:49:16.269Z,14.39
2018-05-12T06:50:16.095Z,14.36
2018-05-12T06:51:16.012Z,14.34
2018-05-12T06:52:15.983Z,14.46
2018-05-12T06:53:15.868Z,14.46
2018-05-12T06:54:15.786Z,14.47
2018-05-12T06:55:15.799Z,14.60
2018-05-12T06:56:15.639Z,14.60
2018-05-12T06:57:15.560Z,14.74
2018-05-12T06:58:15.511Z,14.87
2018-05-12T06:59:15.413Z,14.85
2018-05-12T07:00:15.338Z,14.84
2018-05-12T07:01:15.337Z,15.01
2018-05-12T07:02:15.230Z,15.06
2018-05-12T07:03:15.136Z,15.10
2018-05-12T07:04:15.038Z,15.23
2018-05-12T07:05:15.048Z,15.21
2018-05-12T07:06:14.889Z,15.26
2018-05-12T07:07:14.813Z,15.39
2018-05-12T07:08:14.745Z,15.42
2018-05-12T07:09:14.765Z,15.52
2018-05-12T07:10:14.588Z,15.60
2018-05-12T07:11:15.604Z,15.68
2018-05-12T07:12:14.478Z,15.75
2018-05-12T07:13:14.377Z,15.82
2018-05-12T07:14:14.297Z,15.91
2018-05-12T07:15:14.213Z,16.06
2018-05-12T07:16:14.205Z,16.04
2018-05-12T07:17:14.066Z,16.25
2018-05-12T07:18:13.989Z,16.26
2018-05-12T07:19:13.922Z,16.41
2018-05-12T07:20:13.848Z,16.47
2018-05-12T07:21:13.780Z,16.50
2018-05-12T07:22:13.750Z,16.63
2018-05-12T07:23:13.634Z,16.74
2018-05-12T07:24:13.554Z,16.80
2018-05-12T07:25:13.479Z,16.82
2018-05-12T07:26:13.408Z,16.99
2018-05-12T07:27:13.324Z,16.99
2018-05-12T07:28:13.255Z,17.10
2018-05-12T07:29:13.188Z,17.20
2018-05-12T07:30:13.106Z,17.21
2018-05-12T07:31:13.033Z,17.36
2018-05-12T07:32:12.965Z,17.43
2018-05-12T07:33:12.886Z,17.55
2018-05-12T07:34:12.816Z,17.69
2018-05-12T07:35:12.756Z,17.67
2018-05-12T07:36:12.666Z,17.81
2018-05-12T07:37:12.600Z,17.89
2018-05-12T07:38:12.525Z,17.95
2018-05-12T07:39:12.447Z,18.13
2018-05-12T07:40:12.378Z,18.19
2018-05-12T07:41:12.421Z,18.25
2018-05-12T07:42:12.225Z,18.14
2018-05-12T07:43:12.156Z,18.24
2018-05-12T07:44:12.091Z,18.25
2018-05-12T07:45:12.003Z,18.37
2018-05-12T07:46:11.939Z,18.43
2018-05-12T07:47:11.870Z,18.53
2018-05-12T07:48:11.792Z,18.68
2018-05-12T07:49:11.720Z,18.83
2018-05-12T07:50:11.660Z,18.79
2018-05-12T07:51:11.585Z,18.97
2018-05-12T07:52:11.513Z,19.08
2018-05-12T07:53:11.439Z,19.23
2018-05-12T07:54:11.354Z,19.25
2018-05-12T07:55:11.301Z,19.28
2018-05-12T07:56:11.215Z,19.42
2018-05-12T07:57:11.142Z,19.39
2018-05-12T07:58:11.103Z,19.48
2018-05-12T07:59:10.998Z,19.60
2018-05-12T08:00:10.924Z,19.65
2018-05-12T08:01:10.856Z,19.80
2018-05-12T08:02:10.787Z,19.94
2018-05-12T08:03:10.707Z,20.01
2018-05-12T08:04:10.729Z,19.90
2018-05-12T08:05:10.567Z,20.13
2018-05-12T08:06:10.492Z,20.23
2018-05-12T08:07:10.425Z,20.16
2018-05-12T08:08:10.450Z,20.24
2018-05-12T08:09:10.282Z,20.35
2018-05-12T08:10:10.210Z,20.53
2018-05-12T08:11:10.161Z,20.65
2018-05-12T08:12:10.067Z,20.59
2018-05-12T08:13:10.000Z,20.57
2018-05-12T08:14:09.979Z,20.62
2018-05-12T08:15:09.855Z,20.68
2018-05-12T08:16:09.889Z,20.79
2018-05-12T08:17:09.715Z,20.69
2018-05-12T08:18:09.643Z,20.66
2018-05-12T08:19:09.571Z,20.86
2018-05-12T08:20:09.604Z,20.90
2018-05-12T08:21:09.437Z,20.98
2018-05-12T08:22:09.360Z,21.04
2018-05-12T08:23:09.398Z,21.08
2018-05-12T08:24:09.219Z,21.14
2018-05-12T08:25:09.153Z,21.36
2018-05-12T08:26:09.241Z,21.35
2018-05-12T08:27:09.010Z,21.36
2018-05-12T08:28:08.941Z,21.38
2018-05-12T08:29:08.950Z,21.42
2018-05-12T08:30:08.802Z,21.59
2018-05-12T08:31:08.729Z,21.63
2018-05-12T08:32:08.769Z,21.69
2018-05-12T08:33:08.590Z,21.81
2018-05-12T08:34:08.518Z,21.85
2018-05-12T08:35:08.483Z,21.92
2018-05-12T08:36:08.389Z,21.98
2018-05-12T08:37:08.386Z,21.94
2018-05-12T08:38:08.244Z,22.10
2018-05-12T08:39:08.172Z,22.22
2018-05-12T08:40:08.104Z,22.32
2018-05-12T08:41:08.109Z,22.42
2018-05-12T08:42:08.013Z,22.26
2018-05-12T08:43:07.895Z,22.30
2018-05-12T08:44:07.927Z,22.22
2018-05-12T08:45:07.772Z,22.31
2018-05-12T08:46:07.693Z,22.38
2018-05-12T08:47:07.738Z,22.52
2018-05-12T08:48:07.644Z,22.46
2018-05-12T08:49:07.481Z,22.53
2018-05-12T08:50:07.449Z,22.65
2018-05-12T08:51:07.458Z,22.79
2018-05-12T08:52:07.280Z,22.89
2018-05-12T08:53:07.273Z,22.96
2018-05-12T08:54:07.169Z,23.09
2018-05-12T08:55:07.073Z,23.11
2018-05-12T08:56:07.083Z,23.05
2018-05-12T08:57:06.991Z,22.99
2018-05-12T08:58:06.875Z,23.08
2018-05-12T08:59:06.896Z,23.23
2018-05-12T09:00:06.740Z,23.22
2018-05-12T09:01:06.665Z,23.20
2018-05-12T09:02:06.607Z,23.14
2018-05-12T09:03:06.615Z,23.31
2018-05-12T09:04:06.458Z,23.34
2018-05-12T09:05:06.427Z,23.17
2018-05-12T09:06:06.435Z,23.17
2018-05-12T09:07:06.253Z,23.31
2018-05-12T09:08:06.241Z,23.31
2018-05-12T09:09:06.152Z,23.49
2018-05-12T09:10:06.675Z,23.52
2018-05-12T09:11:06.058Z,23.65
2018-05-12T09:12:05.975Z,23.78
2018-05-12T09:13:05.842Z,23.87
2018-05-12T09:14:05.875Z,24.01
2018-05-12T09:15:05.780Z,23.89
2018-05-12T09:16:05.643Z,23.92
2018-05-12T09:17:05.686Z,24.01
2018-05-12T09:18:05.516Z,24.01
2018-05-12T09:19:05.441Z,24.19
2018-05-12T09:20:05.401Z,24.25
2018-05-12T09:21:05.410Z,24.32
2018-05-12T09:22:05.238Z,24.48
2018-05-12T09:23:05.216Z,24.56
2018-05-12T09:24:05.121Z,24.56
2018-05-12T09:25:05.038Z,24.73
2018-05-12T09:26:05.034Z,24.47
2018-05-12T09:27:04.939Z,24.45
2018-05-12T09:28:04.834Z,24.32
2018-05-12T09:29:04.777Z,24.29
2018-05-12T09:30:04.752Z,24.41
2018-05-12T09:31:04.635Z,24.42
2018-05-12T09:32:04.588Z,24.52
2018-05-12T09:33:04.574Z,24.53
2018-05-12T09:34:04.437Z,24.52
2018-05-12T09:35:04.480Z,24.62
2018-05-12T09:36:04.319Z,24.57
2018-05-12T09:37:04.232Z,24.54
2018-05-12T09:38:04.193Z,24.47
2018-05-12T09:39:04.111Z,24.53
2018-05-12T09:40:04.035Z,24.66
2018-05-12T09:41:03.980Z,24.78
2018-05-12T09:42:04.014Z,24.71
2018-05-12T09:43:03.834Z,24.54
2018-05-12T09:44:03.830Z,24.52
2018-05-12T09:45:03.731Z,24.60
2018-05-12T09:46:03.638Z,24.63
2018-05-12T09:47:03.636Z,24.82
2018-05-12T09:48:03.544Z,25.00
2018-05-12T09:49:03.445Z,25.08
2018-05-12T09:50:03.459Z,25.19
2018-05-12T09:51:03.320Z,25.34
2018-05-12T09:52:03.252Z,25.38
2018-05-12T09:53:03.270Z,25.55
2018-05-12T09:54:03.178Z,25.38
2018-05-12T09:55:03.049Z,25.31
2018-05-12T09:56:03.086Z,25.25
2018-05-12T09:57:02.993Z,25.16
2018-05-12T09:58:02.849Z,25.22
2018-05-12T09:59:02.798Z,25.19
2018-05-12T10:00:02.804Z,25.42
2018-05-12T10:01:02.651Z,25.65
2018-05-12T10:02:02.614Z,25.60
2018-05-12T10:03:02.519Z,25.40
2018-05-12T10:04:02.453Z,25.34
2018-05-12T10:05:02.426Z,25.12
2018-05-12T10:06:02.325Z,25.04
2018-05-12T10:07:02.264Z,24.88
2018-05-12T10:08:02.242Z,24.93
2018-05-12T10:09:02.123Z,24.90
2018-05-12T10:10:02.068Z,24.97
2018-05-12T10:11:02.057Z,25.09
2018-05-12T10:12:01.930Z,25.05
2018-05-12T10:13:01.864Z,25.10
2018-05-12T10:14:01.872Z,25.01
2018-05-12T10:15:01.737Z,25.08
2018-05-12T10:16:01.664Z,24.93
2018-05-12T10:17:01.690Z,24.85
2018-05-12T10:18:01.542Z,24.85
2018-05-12T10:19:01.474Z,25.02
2018-05-12T10:20:01.503Z,25.05
2018-05-12T10:21:01.342Z,25.10
2018-05-12T10:22:01.279Z,25.20
2018-05-12T10:23:01.326Z,25.47
2018-05-12T10:24:01.151Z,25.34
2018-05-12T10:25:01.089Z,25.20
2018-05-12T10:26:01.030Z,25.35
2018-05-12T10:27:00.953Z,25.30
2018-05-12T10:28:00.898Z,25.35
2018-05-12T10:29:00.842Z,25.23
2018-05-12T10:30:00.767Z,25.17
2018-05-12T10:31:00.697Z,25.35
2018-05-12T10:32:00.631Z,25.49
2018-05-12T10:33:00.564Z,25.67
2018-05-12T10:34:00.496Z,25.77
2018-05-12T10:35:00.478Z,25.79
2018-05-12T10:36:00.365Z,25.79
2018-05-12T10:37:00.303Z,25.72
2018-05-12T10:38:00.294Z,25.56
2018-05-12T10:39:00.205Z,25.46
2018-05-12T10:40:00.105Z,25.57
2018-05-12T10:41:00.110Z,25.59
2018-05-12T10:42:00.163Z,25.84
2018-05-12T10:42:59.911Z,26.05
2018-05-12T10:43:59.854Z,25.97
2018-05-12T10:44:59.800Z,25.94
2018-05-12T10:45:59.717Z,25.94
2018-05-12T10:46:59.658Z,25.97
2018-05-12T10:47:59.590Z,25.92
2018-05-12T10:48:59.522Z,25.84
2018-05-12T10:49:59.557Z,25.70
2018-05-12T10:50:59.406Z,25.83
2018-05-12T10:51:59.335Z,25.93
2018-05-12T10:52:59.376Z,25.93
2018-05-12T10:53:59.206Z,26.08
2018-05-12T10:54:59.142Z,26.38
2018-05-12T10:55:59.080Z,26.49
2018-05-12T10:56:59.005Z,26.60
2018-05-12T10:57:58.937Z,26.62
2018-05-12T10:58:58.928Z,26.53
2018-05-12T10:59:58.816Z,26.43
2018-05-12T11:00:58.749Z,26.12
2018-05-12T11:01:58.780Z,26.21
2018-05-12T11:02:58.624Z,26.05
2018-05-12T11:03:58.559Z,26.16
2018-05-12T11:04:58.503Z,26.05
2018-05-12T11:05:58.428Z,26.07
2018-05-12T11:06:58.363Z,26.04
2018-05-12T11:07:58.343Z,26.09
2018-05-12T11:08:58.234Z,26.08
2018-05-12T11:09:58.170Z,26.20
2018-05-12T11:10:58.160Z,26.24
2018-05-12T11:11:58.041Z,26.31
2018-05-12T11:12:57.980Z,26.47
2018-05-12T11:13:57.971Z,26.62
2018-05-12T11:14:57.852Z,26.71
2018-05-12T11:15:57.888Z,26.89
2018-05-12T11:16:57.792Z,26.82
2018-05-12T11:17:57.659Z,26.86
2018-05-12T11:18:57.595Z,26.61
2018-05-12T11:19:57.604Z,26.25
2018-05-12T11:20:57.470Z,25.92
2018-05-12T11:21:57.562Z,25.89
2018-05-12T11:22:57.337Z,25.79
2018-05-12T11:23:57.327Z,25.62
2018-05-12T11:24:57.213Z,25.56
2018-05-12T11:25:57.235Z,25.45
2018-05-12T11:26:57.081Z,25.67
2018-05-12T11:27:57.020Z,25.59
2018-05-12T11:28:57.053Z,25.70
2018-05-12T11:29:56.885Z,25.71
2018-05-12T11:30:56.828Z,25.84
2018-05-12T11:31:56.867Z,25.72
2018-05-12T11:32:56.699Z,25.83
2018-05-12T11:33:56.632Z,25.75
2018-05-12T11:34:56.683Z,25.90
2018-05-12T11:35:56.502Z,26.04
2018-05-12T11:36:56.437Z,26.11
2018-05-12T11:37:56.400Z,25.93
2018-05-12T11:38:56.311Z,25.92
2018-05-12T11:39:56.245Z,25.93
2018-05-12T11:40:56.210Z,26.09
2018-05-12T11:41:56.115Z,26.11
2018-05-12T11:42:56.050Z,26.23
2018-05-12T11:43:56.027Z,26.20
2018-05-12T11:44:55.923Z,26.16
2018-05-12T11:45:55.864Z,26.24
2018-05-12T11:46:55.798Z,26.38
2018-05-12T11:47:55.846Z,26.39
2018-05-12T11:48:55.665Z,26.55
2018-05-12T11:49:55.656Z,26.77
2018-05-12T11:50:55.538Z,26.75
2018-05-12T11:51:55.480Z,26.80
2018-05-12T11:52:55.472Z,26.46
2018-05-12T11:53:55.347Z,25.83
2018-05-12T11:54:55.286Z,25.27
2018-05-12T11:55:55.288Z,24.60
2018-05-12T11:56:55.161Z,24.32
2018-05-12T11:57:55.089Z,24.01
2018-05-12T11:58:55.100Z,23.56
2018-05-12T11:59:54.960Z,23.56
2018-05-12T12:00:54.898Z,23.35
2018-05-12T12:01:54.917Z,23.35
2018-05-12T12:02:54.765Z,23.35
2018-05-12T12:03:54.703Z,23.37
2018-05-12T12:04:54.753Z,23.38
2018-05-12T12:05:54.568Z,23.40
2018-05-12T12:06:54.504Z,23.55
2018-05-12T12:07:54.553Z,23.60
2018-05-12T12:08:54.377Z,23.92
2018-05-12T12:09:54.304Z,24.12
2018-05-12T12:10:54.268Z,24.29
2018-05-12T12:11:54.179Z,24.54
2018-05-12T12:12:54.107Z,24.63
2018-05-12T12:13:54.077Z,24.71
2018-05-12T12:14:53.973Z,24.82
2018-05-12T12:15:53.918Z,24.85
2018-05-12T12:16:53.892Z,24.66
2018-05-12T12:17:53.776Z,24.75
2018-05-12T12:18:53.713Z,24.94
2018-05-12T12:19:53.709Z,24.90
2018-05-12T12:20:53.576Z,25.10
2018-05-12T12:21:53.509Z,25.15
2018-05-12T12:22:53.524Z,25.02
2018-05-12T12:23:53.381Z,24.91
2018-05-12T12:24:53.306Z,24.80
2018-05-12T12:25:53.338Z,24.75
2018-05-12T12:26:53.173Z,24.63
2018-05-12T12:27:53.124Z,24.62
2018-05-12T12:28:53.153Z,24.56
2018-05-12T12:29:52.977Z,24.60
2018-05-12T12:30:52.903Z,24.52
2018-05-12T12:31:52.868Z,24.62
2018-05-12T12:32:52.772Z,24.52
2018-05-12T12:33:52.708Z,24.71
2018-05-12T12:34:52.678Z,24.59
2018-05-12T12:35:52.574Z,24.53
2018-05-12T12:36:52.594Z,24.69
2018-05-12T12:37:52.435Z,24.79
2018-05-12T12:38:52.400Z,24.95
2018-05-12T12:39:52.409Z,24.90
2018-05-12T12:40:52.235Z,25.10
2018-05-12T12:41:52.215Z,25.13
2018-05-12T12:42:52.120Z,25.22
2018-05-12T12:43:52.053Z,25.30
2018-05-12T12:44:52.033Z,25.46
2018-05-12T12:45:51.901Z,25.56
2018-05-12T12:46:51.943Z,25.70
2018-05-12T12:47:51.773Z,25.74
2018-05-12T12:48:51.700Z,25.97
2018-05-12T12:49:51.658Z,25.92
2018-05-12T12:50:51.566Z,25.94
2018-05-12T12:51:51.496Z,25.93
2018-05-12T12:52:51.480Z,25.96
2018-05-12T12:53:51.367Z,26.07
2018-05-12T12:54:51.300Z,26.16
2018-05-12T12:55:51.289Z,26.24
2018-05-12T12:56:51.169Z,26.31
2018-05-12T12:57:51.104Z,26.23