createdAt,value
2018-12-06T00:00:05.941Z,18.60
2018-12-06T00:01:06.052Z,20.20
2018-12-06T00:02:06.187Z,18.70
2018-12-06T00:03:06.270Z,19.00
2018-12-06T00:04:06.302Z,19.70
2018-12-06T00:05:06.351Z,19.90
2018-12-06T00:07:06.421Z,19.60
2018-12-06T00:08:06.451Z,19.80
2018-12-06T00:09:06.931Z,19.00
2018-12-06T00:10:07.031Z,18.10
2018-12-06T00:11:07.091Z,19.20
2018-12-06T00:12:07.204Z,18.70
2018-12-06T00:13:07.285Z,19.20
2018-12-06T00:14:07.371Z,19.80
2018-12-06T00:15:07.441Z,18.40
2018-12-06T00:16:07.865Z,20.30
2018-12-06T00:17:07.907Z,21.70
2018-12-06T00:18:07.944Z,19.90
2018-12-06T00:19:07.713Z,19.90
2018-12-06T00:20:08.265Z,21.90
2018-12-06T00:21:08.324Z,19.10
2018-12-06T00:22:08.146Z,19.90
2018-12-06T00:23:08.729Z,20.20
2018-12-06T00:24:08.770Z,20.10
2018-12-06T00:25:08.818Z,19.20
2018-12-06T00:26:08.794Z,24.80
2018-12-06T00:27:09.326Z,20.60
2018-12-06T00:28:09.340Z,21.10
2018-12-06T00:29:09.430Z,20.50
2018-12-06T00:30:09.472Z,19.80
2018-12-06T00:31:09.562Z,21.70
2018-12-06T00:32:09.840Z,20.10
2018-12-06T00:33:10.088Z,19.30
2018-12-06T00:34:10.354Z,20.60
2018-12-06T00:35:10.907Z,23.40
2018-12-06T00:36:10.681Z,21.20
2018-12-06T00:37:10.925Z,21.00
2018-12-06T00:38:11.233Z,21.80
2018-12-06T00:39:11.514Z,21.60
2018-12-06T00:40:11.780Z,23.10
2018-12-06T00:41:12.024Z,24.20
2018-12-06T00:42:12.288Z,21.90
2018-12-06T00:43:12.566Z,21.30
2018-12-06T00:44:12.849Z,21.40
2018-12-06T00:45:13.064Z,22.90
2018-12-06T00:46:13.329Z,24.30
2018-12-06T00:47:13.670Z,22.50
2018-12-06T00:48:13.929Z,23.30
2018-12-06T00:49:14.192Z,23.40
2018-12-06T00:50:14.490Z,25.50
2018-12-06T00:51:14.772Z,25.60
2018-12-06T00:52:15.034Z,23.60
2018-12-06T00:53:15.280Z,24.80
2018-12-06T00:54:15.544Z,26.00
2018-12-06T00:55:16.144Z,24.90
2018-12-06T00:56:16.148Z,23.40
2018-12-06T00:57:16.419Z,23.10
2018-12-06T00:58:16.731Z,25.60
2018-12-06T00:59:17.051Z,24.80
2018-12-06T01:00:17.665Z,23.30
2018-12-06T01:01:17.410Z,22.70
2018-12-06T01:02:17.676Z,24.00
2018-12-06T01:03:18.180Z,22.70
2018-12-06T01:04:18.152Z,22.70
2018-12-06T01:05:18.748Z,24.40
2018-12-06T01:06:18.822Z,27.10
2018-12-06T01:07:18.911Z,22.90
2018-12-06T01:08:18.959Z,23.20
2018-12-06T01:09:19.108Z,25.00
2018-12-06T01:10:19.263Z,29.80
2018-12-06T01:11:19.389Z,25.30
2018-12-06T01:12:19.481Z,27.00
2018-12-06T01:13:19.577Z,26.20
2018-12-06T01:14:19.699Z,25.70
2018-12-06T01:15:19.820Z,24.70
2018-12-06T01:16:19.930Z,25.00
2018-12-06T01:17:20.081Z,27.90
2018-12-06T01:18:20.205Z,26.70
2018-12-06T01:19:20.341Z,24.70
2018-12-06T01:20:20.509Z,24.00
2018-12-06T01:21:20.800Z,22.80
2018-12-06T01:23:20.880Z,21.20
2018-12-06T01:24:20.998Z,26.20
2018-12-06T01:25:21.086Z,22.80
2018-12-06T01:26:21.126Z,23.00
2018-12-06T01:27:21.182Z,25.00
2018-12-06T01:28:21.337Z,26.80
2018-12-06T01:29:21.411Z,24.50
2018-12-06T01:30:21.456Z,28.30
2018-12-06T01:31:21.513Z,23.50
2018-12-06T01:32:21.551Z,30.10
2018-12-06T01:33:21.601Z,26.30
2018-12-06T01:34:21.641Z,27.40
2018-12-06T01:35:21.727Z,25.80
2018-12-06T01:36:21.838Z,24.90
2018-12-06T01:37:21.929Z,25.20
2018-12-06T01:38:22.034Z,25.00
2018-12-06T01:39:22.118Z,26.80
2018-12-06T01:40:22.196Z,24.20
2018-12-06T01:41:22.343Z,26.20
2018-12-06T01:42:22.440Z,28.60
2018-12-06T01:43:22.485Z,25.50
2018-12-06T01:44:22.550Z,25.60
2018-12-06T01:45:22.625Z,25.70
2018-12-06T01:46:22.683Z,28.50
2018-12-06T01:47:22.733Z,24.80
2018-12-06T01:48:22.809Z,29.70
2018-12-06T01:49:22.862Z,26.80
2018-12-06T01:50:22.907Z,28.70
2018-12-06T01:51:22.959Z,28.00
2018-12-06T01:52:23.041Z,25.70
2018-12-06T01:53:23.181Z,25.30
2018-12-06T01:54:23.250Z,25.10
2018-12-06T01:55:23.305Z,26.20
2018-12-06T01:56:23.368Z,24.60
2018-12-06T01:57:23.426Z,24.70
2018-12-06T01:58:23.492Z,27.60
2018-12-06T01:59:23.561Z,23.90
2018-12-06T02:00:23.622Z,24.50
2018-12-06T02:01:23.860Z,26.10
2018-12-06T02:02:24.031Z,25.80
2018-12-06T02:03:24.125Z,23.90
2018-12-06T02:04:24.218Z,26.90
2018-12-06T02:05:24.184Z,27.90
2018-12-06T02:06:24.451Z,27.10
2018-12-06T02:07:24.727Z,26.90
2018-12-06T02:08:24.985Z,26.90
2018-12-06T02:09:25.254Z,27.70
2018-12-06T02:10:25.502Z,27.80
2018-12-06T02:11:25.764Z,25.50
2018-12-06T02:12:26.238Z,24.60
2018-12-06T02:13:26.544Z,26.70
2018-12-06T02:14:26.814Z,24.10
2018-12-06T02:15:27.075Z,25.70
2018-12-06T02:16:27.349Z,26.40
2018-12-06T02:17:27.814Z,25.30
2018-12-06T02:18:28.104Z,24.60
2018-12-06T02:19:28.354Z,26.50
2018-12-06T02:20:28.604Z,26.10
2018-12-06T02:21:28.862Z,25.10
2018-12-06T02:22:29.137Z,26.00
2018-12-06T02:23:29.432Z,26.50
2018-12-06T02:24:29.761Z,28.60
2018-12-06T02:25:30.027Z,28.30
2018-12-06T02:26:30.286Z,27.60
2018-12-06T02:27:30.563Z,28.80
2018-12-06T02:28:30.809Z,26.60
2018-12-06T02:29:31.101Z,27.90
2018-12-06T02:30:31.507Z,28.20
2018-12-06T02:31:31.794Z,28.00
2018-12-06T02:32:32.122Z,25.90
2018-12-06T02:33:32.401Z,28.40
2018-12-06T02:34:32.799Z,29.10
2018-12-06T02:35:33.233Z,24.50
2018-12-06T02:36:33.960Z,26.30
2018-12-06T02:37:33.935Z,24.70
2018-12-06T02:38:33.992Z,28.20
2018-12-06T02:39:34.132Z,25.90
2018-12-06T02:40:34.235Z,26.30
2018-12-06T02:41:34.315Z,24.10
2018-12-06T02:42:34.419Z,25.20
2018-12-06T02:43:34.552Z,25.20
2018-12-06T02:44:34.729Z,25.10
2018-12-06T02:45:34.881Z,25.20
2018-12-06T02:46:34.988Z,23.00
2018-12-06T02:47:35.118Z,25.80
2018-12-06T02:49:35.367Z,27.00
2018-12-06T02:50:35.504Z,27.40
2018-12-06T02:51:35.651Z,23.80
2018-12-06T02:52:35.782Z,23.30
2018-12-06T02:53:35.837Z,25.30
2018-12-06T02:54:35.901Z,24.40
2018-12-06T02:55:35.954Z,27.00
2018-12-06T02:56:36.081Z,25.80
2018-12-06T02:57:36.156Z,27.10
2018-12-06T02:58:36.270Z,24.70
2018-12-06T02:59:36.327Z,26.40
2018-12-06T03:00:36.340Z,26.60
2018-12-06T03:01:36.548Z,25.10
2018-12-06T03:02:36.681Z,25.00
2018-12-06T03:03:36.763Z,24.60
2018-12-06T03:04:36.891Z,26.90
2018-12-06T03:05:37.012Z,25.20
2018-12-06T03:06:37.128Z,27.10
2018-12-06T03:07:37.002Z,24.70
2018-12-06T03:08:37.582Z,26.20
2018-12-06T03:09:37.626Z,28.00
2018-12-06T03:10:37.673Z,26.10
2018-12-06T03:11:37.724Z,27.20
2018-12-06T03:12:37.778Z,30.30
2018-12-06T03:13:37.824Z,28.20
2018-12-06T03:14:37.879Z,27.90
2018-12-06T03:15:37.920Z,27.70
2018-12-06T03:16:38.069Z,28.40
2018-12-06T03:17:38.115Z,27.30
2018-12-06T03:18:38.167Z,28.40
2018-12-06T03:19:38.268Z,32.50
2018-12-06T03:20:38.326Z,27.80
2018-12-06T03:21:38.391Z,27.20
2018-12-06T03:22:38.441Z,27.90
2018-12-06T03:23:38.509Z,26.60
2018-12-06T03:24:38.599Z,25.30
2018-12-06T03:25:38.657Z,26.30
2018-12-06T03:26:38.730Z,25.80
2018-12-06T03:27:38.821Z,25.80
2018-12-06T03:28:38.822Z,24.10
2018-12-06T03:29:38.898Z,27.70
2018-12-06T03:31:38.962Z,25.00
2018-12-06T03:32:39.023Z,26.10
2018-12-06T03:33:38.954Z,28.00
2018-12-06T03:34:39.344Z,25.80
2018-12-06T03:35:39.644Z,28.10
2018-12-06T03:36:39.912Z,27.20
2018-12-06T03:37:41.142Z,27.00
2018-12-06T03:38:40.510Z,27.10
2018-12-06T03:39:40.699Z,25.40
2018-12-06T03:40:41.465Z,27.20
2018-12-06T03:41:41.199Z,25.30
2018-12-06T03:42:42.029Z,28.30
2018-12-06T03:43:42.270Z,28.40
2018-12-06T03:44:42.163Z,28.80
2018-12-06T03:45:42.559Z,26.40
2018-12-06T03:46:42.570Z,29.90
2018-12-06T03:47:42.845Z,28.00
2018-12-06T03:48:42.977Z,26.30
2018-12-06T03:49:43.266Z,26.90
2018-12-06T03:50:43.562Z,29.10
2018-12-06T03:51:43.633Z,25.70
2018-12-06T03:52:43.723Z,25.70
2018-12-06T03:53:46.736Z,30.50
2018-12-06T03:54:47.081Z,29.00
2018-12-06T03:55:44.872Z,28.40
2018-12-06T03:56:45.063Z,26.80
2018-12-06T03:57:48.488Z,29.70
2018-12-06T03:58:46.065Z,30.90
2018-12-06T03:59:46.098Z,25.10
2018-12-06T04:00:45.761Z,27.40
2018-12-06T04:01:46.545Z,28.20
2018-12-06T04:02:46.115Z,25.40
2018-12-06T04:03:45.854Z,28.40
2018-12-06T04:04:46.641Z,29.10
2018-12-06T04:05:49.475Z,28.20
2018-12-06T04:06:47.005Z,29.80
2018-12-06T04:07:47.336Z,28.00
2018-12-06T04:08:47.667Z,30.00
2018-12-06T04:09:48.000Z,30.70
2018-12-06T04:10:48.861Z,29.50
2018-12-06T04:11:49.273Z,29.90
2018-12-06T04:12:51.725Z,31.00
2018-12-06T04:13:49.800Z,27.90
2018-12-06T04:14:50.209Z,26.70
2018-12-06T04:15:50.926Z,28.50
2018-12-06T04:16:51.003Z,25.90
2018-12-06T04:17:50.774Z,28.90
2018-12-06T04:18:51.145Z,30.80
2018-12-06T04:19:51.333Z,25.60
2018-12-06T04:20:51.797Z,30.10
2018-12-06T04:21:52.307Z,28.50
2018-12-06T04:22:52.485Z,31.20
2018-12-06T04:23:52.852Z,31.20
2018-12-06T04:24:52.574Z,30.70
2018-12-06T04:25:53.083Z,29.70
2018-12-06T04:26:53.159Z,28.80
2018-12-06T04:27:56.006Z,31.90
2018-12-06T04:28:53.638Z,31.20
2018-12-06T04:29:53.781Z,34.60
2018-12-06T04:30:53.684Z,31.60
2018-12-06T04:31:53.833Z,34.50
2018-12-06T04:32:54.153Z,30.90
2018-12-06T04:33:54.230Z,34.20
2018-12-06T04:34:54.351Z,32.30
2018-12-06T04:35:54.421Z,31.60
2018-12-06T04:36:54.382Z,34.50
2018-12-06T04:37:54.670Z,32.10
2018-12-06T04:38:54.933Z,30.60
2018-12-06T04:39:57.840Z,34.30
2018-12-06T04:40:55.644Z,31.70
2018-12-06T04:41:55.871Z,31.90
2018-12-06T04:42:55.698Z,33.20
2018-12-06T04:43:56.007Z,29.50
2018-12-06T04:44:56.968Z,31.90
2018-12-06T04:45:56.858Z,28.10
2018-12-06T04:46:57.115Z,31.10
2018-12-06T04:47:57.387Z,29.90
2018-12-06T04:48:58.330Z,33.60
2018-12-06T04:49:58.084Z,34.30
2018-12-06T04:50:58.527Z,31.40
2018-12-06T04:52:01.687Z,32.80
2018-12-06T04:52:58.588Z,31.80
2018-12-06T04:53:58.884Z,32.30
2018-12-06T04:54:59.533Z,34.60
2018-12-06T04:55:59.424Z,32.70
2018-12-06T04:56:59.830Z,34.10
2018-12-06T04:58:03.215Z,32.90
2018-12-06T04:59:00.744Z,33.00
2018-12-06T05:00:01.429Z,34.10
2018-12-06T05:01:01.005Z,32.10
2018-12-06T05:02:01.509Z,36.80
2018-12-06T05:03:02.089Z,35.20
2018-12-06T05:04:02.569Z,31.60
2018-12-06T05:05:02.649Z,30.90
2018-12-06T05:06:05.310Z,36.30
2018-12-06T05:07:03.415Z,33.60
2018-12-06T05:08:06.423Z,35.80
2018-12-06T05:09:03.936Z,32.90
2018-12-06T05:10:06.953Z,35.70
2018-12-06T05:11:03.640Z,34.00
2018-12-06T05:12:04.077Z,35.00
2018-12-06T05:13:04.480Z,39.20
2018-12-06T05:14:07.268Z,32.00
2018-12-06T05:15:07.533Z,36.80
2018-12-06T05:16:05.315Z,34.30
2018-12-06T05:17:05.782Z,40.40
2018-12-06T05:18:05.233Z,41.50
2018-12-06T05:19:05.332Z,37.10
2018-12-06T05:20:05.913Z,36.10
2018-12-06T05:21:05.970Z,37.50
2018-12-06T05:22:06.245Z,37.00
2018-12-06T05:23:06.906Z,37.50
2018-12-06T05:24:06.530Z,32.80
2018-12-06T05:25:07.499Z,36.60
2018-12-06T05:26:06.869Z,37.80
2018-12-06T05:27:06.968Z,34.90
2018-12-06T05:28:07.066Z,42.10
2018-12-06T05:29:07.147Z,36.80
2018-12-06T05:30:08.452Z,40.20
2018-12-06T05:31:07.341Z,39.30
2018-12-06T05:32:07.424Z,37.70
2018-12-06T05:33:07.477Z,36.90
2018-12-06T05:34:07.603Z,43.00
2018-12-06T05:35:07.657Z,39.90
2018-12-06T05:36:07.745Z,42.00
2018-12-06T05:37:07.802Z,37.90
2018-12-06T05:38:07.754Z,35.70
2018-12-06T05:39:08.017Z,41.10
2018-12-06T05:40:08.601Z,38.90
2018-12-06T05:41:08.680Z,40.70
2018-12-06T05:42:08.561Z,44.90
2018-12-06T05:43:09.006Z,43.50
2018-12-06T05:44:09.537Z,45.00
2018-12-06T05:45:09.530Z,39.80
2018-12-06T05:46:09.986Z,38.00
2018-12-06T05:47:10.233Z,40.70
2018-12-06T05:48:10.802Z,41.30
2018-12-06T05:49:10.606Z,44.40
2018-12-06T05:50:10.895Z,43.70
2018-12-06T05:51:11.173Z,42.00
2018-12-06T05:52:11.444Z,41.00
2018-12-06T05:53:11.878Z,40.40
2018-12-06T05:54:12.206Z,37.80
2018-12-06T05:55:12.480Z,45.50
2018-12-06T05:56:12.748Z,44.70
2018-12-06T05:57:13.006Z,47.70
2018-12-06T05:58:13.294Z,48.80
2018-12-06T05:59:13.630Z,52.90
2018-12-06T06:00:14.105Z,48.70
2018-12-06T06:01:14.453Z,50.50
2018-12-06T06:02:14.886Z,48.80
2018-12-06T06:03:15.163Z,49.10
2018-12-06T06:04:15.437Z,50.30
2018-12-06T06:05:16.052Z,52.70
2018-12-06T06:06:15.816Z,52.90
2018-12-06T06:07:16.097Z,51.00
2018-12-06T06:08:16.357Z,56.30
2018-12-06T06:09:16.604Z,49.70
2018-12-06T06:10:16.868Z,52.90
2018-12-06T06:11:17.125Z,53.60
2018-12-06T06:12:17.605Z,50.90
2018-12-06T06:13:17.883Z,51.30
2018-12-06T06:14:18.365Z,56.20
2018-12-06T06:15:18.978Z,50.60
2018-12-06T06:16:19.107Z,53.30
2018-12-06T06:17:19.222Z,53.60
2018-12-06T06:18:19.307Z,55.60
2018-12-06T06:19:19.434Z,56.80
2018-12-06T06:20:19.524Z,53.50
2018-12-06T06:21:19.649Z,53.30
2018-12-06T06:22:21.560Z,50.60
2018-12-06T06:23:19.856Z,49.70
2018-12-06T06:24:19.973Z,54.60
2018-12-06T06:25:20.078Z,53.60
2018-12-06T06:26:20.276Z,55.90
2018-12-06T06:27:20.457Z,56.70
2018-12-06T06:28:20.532Z,55.70
2018-12-06T06:29:20.577Z,63.10
2018-12-06T06:31:20.985Z,61.00
2018-12-06T06:32:21.383Z,57.10
2018-12-06T06:33:21.789Z,60.10
2018-12-06T06:34:21.896Z,61.00
2018-12-06T06:35:21.979Z,56.40
2018-12-06T06:36:22.066Z,60.80
2018-12-06T06:37:22.229Z,61.00
2018-12-06T06:38:22.290Z,59.00
2018-12-06T06:39:22.402Z,65.30
2018-12-06T06:40:22.451Z,63.50
2018-12-06T06:41:22.508Z,63.80
2018-12-06T06:42:22.606Z,64.20
2018-12-06T06:43:23.828Z,63.70
2018-12-06T06:44:23.195Z,63.70
2018-12-06T06:45:23.240Z,67.00
2018-12-06T06:46:23.318Z,66.90
2018-12-06T06:47:23.370Z,65.60
2018-12-06T06:48:23.424Z,62.60
2018-12-06T06:49:23.493Z,64.20
2018-12-06T06:50:23.615Z,61.00
2018-12-06T06:51:23.687Z,61.20
2018-12-06T06:52:23.903Z,61.40
2018-12-06T06:53:23.867Z,63.90
2018-12-06T06:54:24.177Z,61.00
2018-12-06T06:55:24.529Z,61.10
2018-12-06T06:56:24.841Z,58.30
2018-12-06T06:57:25.125Z,62.00
2018-12-06T06:58:25.391Z,62.20
2018-12-06T06:59:26.282Z,65.00
2018-12-06T07:00:25.938Z,64.30
2018-12-06T07:01:26.206Z,63.20
2018-12-06T07:02:26.580Z,58.60
2018-12-06T07:03:26.837Z,61.50
2018-12-06T07:04:27.213Z,60.50
2018-12-06T07:05:27.467Z,62.80
2018-12-06T07:06:27.816Z,62.50
2018-12-06T07:07:28.102Z,63.70
2018-12-06T07:08:28.369Z,63.30
2018-12-06T07:09:28.844Z,61.20
2018-12-06T07:10:28.835Z,61.30
2018-12-06T07:11:29.113Z,58.50
2018-12-06T07:12:29.369Z,58.80
2018-12-06T07:13:29.643Z,61.00
2018-12-06T07:14:29.901Z,63.90
2018-12-06T07:15:30.211Z,59.50
2018-12-06T07:16:30.696Z,53.50
2018-12-06T07:17:30.999Z,55.00
2018-12-06T07:18:31.281Z,48.20
2018-12-06T07:19:31.694Z,51.60
2018-12-06T07:20:32.037Z,46.80
2018-12-06T07:21:32.325Z,51.10
2018-12-06T07:22:32.610Z,50.30
2018-12-06T07:23:32.897Z,47.10
2018-12-06T07:24:33.379Z,45.80
2018-12-06T07:25:33.970Z,45.80
2018-12-06T07:26:34.126Z,48.70
2018-12-06T07:27:34.070Z,51.90
2018-12-06T07:28:34.174Z,46.50
2018-12-06T07:29:34.316Z,47.90
2018-12-06T07:30:34.421Z,54.40
2018-12-06T07:31:34.529Z,44.90
2018-12-06T07:32:34.662Z,46.70
2018-12-06T07:33:34.758Z,48.10
2018-12-06T07:34:34.912Z,43.80
2018-12-06T07:35:35.028Z,44.90
2018-12-06T07:36:35.129Z,46.20
2018-12-06T07:37:35.261Z,48.60
2018-12-06T07:38:35.443Z,49.30
2018-12-06T07:39:35.532Z,49.50
2018-12-06T07:40:35.639Z,51.00
2018-12-06T07:41:35.758Z,54.30
2018-12-06T07:42:35.878Z,46.70
2018-12-06T07:43:35.977Z,51.10
2018-12-06T07:44:36.024Z,56.30
2018-12-06T07:45:36.092Z,50.80
2018-12-06T07:46:36.167Z,54.10
2018-12-06T07:47:36.216Z,50.60
2018-12-06T07:48:36.250Z,52.90
2018-12-06T07:49:36.349Z,59.40
2018-12-06T07:50:36.419Z,53.00
2018-12-06T07:51:36.501Z,50.90
2018-12-06T07:52:36.318Z,53.60
2018-12-06T07:53:36.898Z,54.90
2018-12-06T07:54:36.965Z,58.00
2018-12-06T07:55:37.045Z,58.20
2018-12-06T07:56:37.138Z,61.20
2018-12-06T07:57:37.250Z,59.40
2018-12-06T07:58:37.301Z,62.00
2018-12-06T07:59:37.374Z,63.40
2018-12-06T08:00:37.431Z,64.90
2018-12-06T08:01:37.486Z,72.50
2018-12-06T08:02:37.540Z,73.40
2018-12-06T08:03:37.604Z,71.80
2018-12-06T08:04:37.659Z,68.80
2018-12-06T08:05:37.740Z,75.30
2018-12-06T08:06:37.802Z,71.00
2018-12-06T08:07:37.864Z,74.40
2018-12-06T08:08:37.947Z,74.80
2018-12-06T08:09:38.013Z,71.10
2018-12-06T08:10:38.074Z,67.90
2018-12-06T08:11:38.751Z,71.70
2018-12-06T08:12:38.247Z,72.60
2018-12-06T08:13:38.324Z,67.00
2018-12-06T08:14:38.416Z,67.10
2018-12-06T08:15:38.490Z,67.00
2018-12-06T08:16:38.668Z,66.00
2018-12-06T08:17:38.793Z,69.20
2018-12-06T08:18:38.886Z,69.30
2018-12-06T08:19:39.002Z,66.00
2018-12-06T08:21:39.043Z,69.90
2018-12-06T08:22:39.150Z,68.30
2018-12-06T08:23:39.133Z,65.70
2018-12-06T08:24:39.214Z,66.90
2018-12-06T08:25:39.299Z,63.30
2018-12-06T08:26:39.489Z,64.30
2018-12-06T08:27:39.635Z,70.80
2018-12-06T08:28:39.425Z,66.20
2018-12-06T08:29:39.675Z,69.00
2018-12-06T08:30:39.932Z,62.90
2018-12-06T08:31:40.319Z,62.60
2018-12-06T08:32:40.794Z,65.20
2018-12-06T08:33:41.184Z,61.30
2018-12-06T08:34:41.448Z,63.40
2018-12-06T08:35:41.754Z,62.50
2018-12-06T08:36:42.026Z,60.30
2018-12-06T08:37:42.569Z,59.80
2018-12-06T08:38:42.341Z,62.70
2018-12-06T08:39:43.000Z,59.20
2018-12-06T08:40:42.761Z,60.90
2018-12-06T08:41:43.132Z,61.10
2018-12-06T08:42:45.813Z,60.00
2018-12-06T08:43:43.732Z,57.60
2018-12-06T08:44:44.005Z,61.20
2018-12-06T08:45:44.575Z,58.50
2018-12-06T08:46:44.355Z,62.50
2018-12-06T08:47:44.604Z,59.90
2018-12-06T08:48:44.895Z,60.10
2018-12-06T08:49:45.437Z,61.20
2018-12-06T08:50:45.693Z,56.90
2018-12-06T08:51:45.966Z,59.30
2018-12-06T08:52:46.361Z,58.60
2018-12-06T08:53:46.664Z,60.20
2018-12-06T08:54:46.983Z,59.50
2018-12-06T08:55:47.404Z,58.00
2018-12-06T08:56:47.632Z,57.30
2018-12-06T08:57:47.975Z,58.90
2018-12-06T08:58:49.295Z,62.10
2018-12-06T08:59:48.694Z,54.90
2018-12-06T09:00:48.766Z,61.00
2018-12-06T09:01:48.880Z,61.70
2018-12-06T09:02:48.993Z,59.50
2018-12-06T09:03:49.175Z,58.30
2018-12-06T09:04:49.324Z,59.40
2018-12-06T09:05:49.417Z,61.00
2018-12-06T09:07:49.599Z,64.20
2018-12-06T09:08:49.672Z,70.50
2018-12-06T09:09:49.753Z,61.60
2018-12-06T09:10:51.771Z,62.90
2018-12-06T09:11:49.961Z,59.60
2018-12-06T09:12:50.057Z,64.80
2018-12-06T09:13:50.186Z,65.30
2018-12-06T09:14:50.297Z,64.30
2018-12-06T09:15:50.405Z,65.50
2018-12-06T09:16:50.536Z,62.90
2018-12-06T09:17:50.740Z,67.70
2018-12-06T09:18:50.953Z,56.80
2018-12-06T09:19:51.039Z,65.80
2018-12-06T09:20:51.175Z,57.10
2018-12-06T09:21:51.238Z,58.30
2018-12-06T09:22:51.303Z,63.10
2018-12-06T09:23:51.372Z,61.70
2018-12-06T09:24:51.428Z,63.70
2018-12-06T09:25:51.499Z,59.00
2018-12-06T09:26:58.541Z,63.80
2018-12-06T09:27:51.645Z,62.70
2018-12-06T09:28:51.767Z,60.40
2018-12-06T09:29:51.870Z,62.30
2018-12-06T09:30:51.885Z,64.30
2018-12-06T09:31:52.017Z,62.90
2018-12-06T09:32:52.117Z,60.70
2018-12-06T09:33:52.204Z,67.50
2018-12-06T09:34:52.397Z,60.10
2018-12-06T09:35:52.454Z,65.40
2018-12-06T09:36:52.817Z,63.80
2018-12-06T09:37:52.878Z,65.70
2018-12-06T09:38:52.926Z,64.70
2018-12-06T09:39:52.997Z,65.10
2018-12-06T09:40:53.278Z,64.00
2018-12-06T09:41:53.362Z,66.10
2018-12-06T09:42:53.451Z,64.20
2018-12-06T09:43:53.525Z,65.30
2018-12-06T09:44:53.620Z,68.30
2018-12-06T09:45:53.689Z,65.70
2018-12-06T09:46:53.789Z,68.10
2018-12-06T09:47:53.779Z,63.10
2018-12-06T09:49:53.885Z,61.60
2018-12-06T09:50:53.924Z,62.60
2018-12-06T09:51:54.426Z,62.70
2018-12-06T09:52:54.457Z,67.80
2018-12-06T09:53:54.362Z,66.20
2018-12-06T09:54:54.813Z,63.60
2018-12-06T09:55:55.093Z,69.60
2018-12-06T09:56:55.359Z,61.40
2018-12-06T09:57:55.688Z,64.30
2018-12-06T09:58:56.136Z,67.40
2018-12-06T10:00:56.429Z,64.60
2018-12-06T10:01:56.695Z,66.80
2018-12-06T10:02:56.952Z,67.80
2018-12-06T10:03:57.229Z,63.30
2018-12-06T10:04:57.520Z,62.10
2018-12-06T10:05:57.782Z,63.80
2018-12-06T10:06:58.175Z,66.50
2018-12-06T10:07:58.433Z,62.40
2018-12-06T10:08:58.713Z,64.50
2018-12-06T10:09:58.990Z,64.50
2018-12-06T10:11:59.270Z,64.00
2018-12-06T10:12:59.523Z,61.80
2018-12-06T10:13:59.885Z,56.90
2018-12-06T10:15:00.261Z,56.20
2018-12-06T10:16:00.513Z,59.80
2018-12-06T10:17:01.006Z,58.60
2018-12-06T10:18:01.541Z,61.10
2018-12-06T10:19:01.619Z,56.50
2018-12-06T10:20:01.735Z,59.80
2018-12-06T10:21:02.141Z,55.60
2018-12-06T10:22:02.254Z,57.40
2018-12-06T10:23:02.349Z,58.40
2018-12-06T10:24:02.284Z,65.80
2018-12-06T10:25:02.920Z,62.50
2018-12-06T10:26:03.376Z,62.10
2018-12-06T10:27:03.525Z,58.10
2018-12-06T10:28:03.626Z,62.50
2018-12-06T10:29:03.751Z,57.70
2018-12-06T10:30:03.882Z,58.40
2018-12-06T10:31:03.923Z,61.80
2018-12-06T10:32:04.025Z,56.30
2018-12-06T10:33:04.166Z,58.80
2018-12-06T10:34:04.275Z,57.90
2018-12-06T10:35:04.395Z,58.80
2018-12-06T10:36:04.520Z,59.60
2018-12-06T10:37:04.647Z,65.50
2018-12-06T10:38:04.726Z,58.90
2018-12-06T10:39:04.798Z,59.30
2018-12-06T10:40:05.031Z,69.40
2018-12-06T10:41:05.163Z,59.60
2018-12-06T10:42:05.275Z,61.60
2018-12-06T10:43:05.381Z,59.50
2018-12-06T10:44:05.465Z,59.10
2018-12-06T10:45:05.600Z,60.90
2018-12-06T10:46:05.717Z,64.40
2018-12-06T10:47:05.859Z,60.10
2018-12-06T10:48:05.999Z,60.40
2018-12-06T10:49:06.156Z,59.00
2018-12-06T10:50:06.249Z,53.90
2018-12-06T10:51:07.630Z,57.70
2018-12-06T10:52:06.738Z,58.10
2018-12-06T10:53:06.860Z,60.80
2018-12-06T10:54:06.967Z,61.70
2018-12-06T10:55:07.093Z,62.70
2018-12-06T10:56:07.179Z,63.30
2018-12-06T10:57:07.294Z,56.80
2018-12-06T10:58:07.178Z,56.60
2018-12-06T10:59:07.614Z,54.80
2018-12-06T11:00:08.234Z,55.70
2018-12-06T11:01:08.243Z,58.90
2018-12-06T11:02:08.816Z,60.60
2018-12-06T11:03:09.018Z,55.80
2018-12-06T11:04:09.105Z,57.20
2018-12-06T11:05:09.375Z,60.90
2018-12-06T11:06:09.656Z,58.00
2018-12-06T11:07:10.044Z,55.30
2018-12-06T11:08:10.397Z,64.00
2018-12-06T11:09:10.632Z,55.30
2018-12-06T11:10:10.910Z,53.70
2018-12-06T11:11:11.182Z,53.40
2018-12-06T11:12:11.447Z,56.60
2018-12-06T11:13:11.815Z,55.50
2018-12-06T11:14:12.279Z,58.00
2018-12-06T11:15:12.720Z,57.10
2018-12-06T11:16:13.011Z,56.70
2018-12-06T11:17:13.247Z,56.80
2018-12-06T11:18:13.666Z,67.30
2018-12-06T11:19:13.918Z,61.80
2018-12-06T11:20:14.516Z,62.90
2018-12-06T11:21:14.357Z,59.10
2018-12-06T11:22:14.832Z,66.10
2018-12-06T11:23:15.173Z,60.80
2018-12-06T11:24:15.436Z,59.50
2018-12-06T11:25:16.085Z,62.50
2018-12-06T11:26:15.856Z,58.00
2018-12-06T11:27:16.137Z,54.90
2018-12-06T11:28:16.430Z,56.40
2018-12-06T11:29:16.814Z,54.30
2018-12-06T11:30:17.457Z,53.30
2018-12-06T11:31:17.278Z,51.40
2018-12-06T11:33:17.631Z,55.30
2018-12-06T11:34:18.247Z,51.10
2018-12-06T11:35:18.125Z,48.40
2018-12-06T11:36:18.823Z,51.40
2018-12-06T11:37:18.935Z,49.90
2018-12-06T11:38:19.301Z,45.40
2018-12-06T11:39:20.019Z,51.30
2018-12-06T11:41:19.825Z,47.90
2018-12-06T11:42:20.246Z,44.50
2018-12-06T11:43:20.353Z,43.90
2018-12-06T11:44:20.460Z,44.40
2018-12-06T11:45:20.558Z,42.80
2018-12-06T11:46:20.788Z,45.20
2018-12-06T11:47:20.855Z,43.60
2018-12-06T11:48:26.840Z,41.80
2018-12-06T11:49:21.067Z,47.00
2018-12-06T11:50:21.132Z,42.70
2018-12-06T11:51:21.220Z,39.90
2018-12-06T11:52:21.255Z,44.20
2018-12-06T11:53:21.322Z,42.20
2018-12-06T11:54:21.342Z,41.50
2018-12-06T11:55:21.463Z,42.20
2018-12-06T11:56:21.441Z,39.40
2018-12-06T11:57:21.261Z,43.20
2018-12-06T11:58:21.868Z,42.40
2018-12-06T11:59:21.962Z,43.30
2018-12-06T12:00:22.092Z,40.60
2018-12-06T12:01:22.177Z,40.40
2018-12-06T12:02:22.245Z,41.90
2018-12-06T12:03:22.317Z,41.00
2018-12-06T12:04:22.393Z,41.30
2018-12-06T12:05:22.490Z,40.90
2018-12-06T12:06:22.547Z,43.20
2018-12-06T12:07:22.618Z,37.30
2018-12-06T12:08:22.718Z,37.00
2018-12-06T12:09:22.793Z,35.90
2018-12-06T12:10:22.549Z,38.50
2018-12-06T12:11:23.130Z,37.70
2018-12-06T12:12:23.215Z,35.20
2018-12-06T12:13:23.284Z,37.80
2018-12-06T12:14:23.371Z,35.80
2018-12-06T12:15:23.481Z,34.60
2018-12-06T12:16:23.589Z,33.60
2018-12-06T12:17:23.772Z,34.00
2018-12-06T12:18:23.876Z,35.50
2018-12-06T12:19:23.932Z,34.90
2018-12-06T12:20:24.011Z,34.60
2018-12-06T12:21:23.967Z,33.30
2018-12-06T12:22:24.671Z,33.50
2018-12-06T12:23:24.678Z,30.20
2018-12-06T12:24:24.465Z,32.00
2018-12-06T12:25:24.895Z,33.10
2018-12-06T12:26:25.197Z,34.10
2018-12-06T12:27:25.570Z,33.40
2018-12-06T12:28:25.847Z,35.00
2018-12-06T12:29:26.200Z,37.90
2018-12-06T12:30:26.441Z,36.50
2018-12-06T12:31:26.696Z,36.70
2018-12-06T12:32:26.972Z,38.00
2018-12-06T12:33:27.240Z,38.40
2018-12-06T12:34:27.606Z,37.90
2018-12-06T12:35:28.055Z,40.00
2018-12-06T12:36:28.379Z,40.00
2018-12-06T12:37:28.651Z,39.80
2018-12-06T12:38:28.898Z,36.30
2018-12-06T12:39:29.156Z,39.30
2018-12-06T12:40:29.389Z,35.80
2018-12-06T12:41:29.887Z,36.70
2018-12-06T12:42:30.140Z,40.60
2018-12-06T12:43:30.391Z,38.00
2018-12-06T12:44:30.679Z,35.90
2018-12-06T12:45:31.157Z,37.50
2018-12-06T12:46:31.446Z,38.90
2018-12-06T12:47:31.673Z,34.30
2018-12-06T12:48:31.940Z,33.80
2018-12-06T12:49:32.204Z,33.80
2018-12-06T12:50:32.660Z,38.90
2018-12-06T12:51:32.909Z,37.40
2018-12-06T12:52:33.400Z,32.40
2018-12-06T12:53:34.011Z,32.10
2018-12-06T12:54:34.153Z,33.70
2018-12-06T12:55:34.239Z,36.50
2018-12-06T12:56:34.369Z,37.20
2018-12-06T12:57:34.812Z,34.50
2018-12-06T12:58:34.955Z,37.60
2018-12-06T12:59:35.093Z,36.20
2018-12-06T13:00:35.215Z,30.90
2018-12-06T13:02:35.406Z,35.20
2018-12-06T13:03:35.501Z,36.40
2018-12-06T13:04:35.658Z,32.00
2018-12-06T13:05:35.899Z,36.40
2018-12-06T13:06:35.901Z,38.70
2018-12-06T13:07:36.271Z,35.90