createdAt,value
2019-03-08T00:01:54.982Z,65.3
2019-03-08T00:06:43.773Z,65.8
2019-03-08T00:07:56.084Z,65.5
2019-03-08T00:09:08.273Z,65.6
2019-03-08T00:11:32.579Z,65.8
2019-03-08T00:13:58.097Z,65.6
2019-03-08T00:15:09.282Z,65.6
2019-03-08T00:17:33.518Z,65.5
2019-03-08T00:18:45.828Z,65.7
2019-03-08T00:19:57.981Z,65.7
2019-03-08T00:21:10.233Z,65.6
2019-03-08T00:22:22.310Z,65.6
2019-03-08T00:23:34.567Z,65.6
2019-03-08T00:24:46.696Z,65.7
2019-03-08T00:25:59.021Z,65.9
2019-03-08T00:29:35.468Z,66
2019-03-08T00:30:47.772Z,65.9
2019-03-08T00:31:59.987Z,65.8
2019-03-08T00:33:12.153Z,65.8
2019-03-08T00:34:24.402Z,66
2019-03-08T00:35:36.458Z,65.9
2019-03-08T00:36:48.745Z,66.3
2019-03-08T00:38:00.938Z,66.4
2019-03-08T00:41:37.582Z,66.5
2019-03-08T00:42:49.779Z,66.8
2019-03-08T00:45:14.020Z,67
2019-03-08T00:46:26.223Z,66.9
2019-03-08T00:47:38.518Z,67.1
2019-03-08T00:50:04.823Z,67
2019-03-08T00:51:15.769Z,66.7
2019-03-08T00:53:39.395Z,67.2
2019-03-08T00:54:51.680Z,67.3
2019-03-08T00:57:15.988Z,67.4
2019-03-08T00:58:28.271Z,67.5
2019-03-08T00:59:40.366Z,67.6
2019-03-08T01:00:52.559Z,67.5
2019-03-08T01:02:04.862Z,67.7
2019-03-08T01:03:17.036Z,67.8
2019-03-08T01:05:41.344Z,67.9
2019-03-08T01:06:53.551Z,67.7
2019-03-08T01:09:17.989Z,67.5
2019-03-08T01:10:30.294Z,67.9
2019-03-08T01:11:42.416Z,67.6
2019-03-08T01:12:54.549Z,68
2019-03-08T01:14:06.716Z,67.8
2019-03-08T01:17:43.404Z,67.8
2019-03-08T01:18:55.494Z,68.2
2019-03-08T01:20:07.683Z,68
2019-03-08T01:21:19.884Z,68
2019-03-08T01:22:32.191Z,68.2
2019-03-08T01:23:44.485Z,68.3
2019-03-08T01:24:56.631Z,68.5
2019-03-08T01:26:08.667Z,68.6
2019-03-08T01:27:20.867Z,69
2019-03-08T01:30:57.508Z,69.6
2019-03-08T01:32:09.748Z,69.6
2019-03-08T01:33:21.939Z,69.8
2019-03-08T01:34:34.030Z,69.6
2019-03-08T01:35:46.328Z,69.8
2019-03-08T01:36:58.500Z,69.5
2019-03-08T01:38:10.685Z,70.2
2019-03-08T01:39:22.929Z,69.8
2019-03-08T01:41:47.251Z,70.3
2019-03-08T01:42:59.538Z,70.3
2019-03-08T01:44:11.610Z,70
2019-03-08T01:45:23.981Z,70.2
2019-03-08T01:46:36.041Z,70.1
2019-03-08T01:47:48.233Z,70
2019-03-08T01:49:00.376Z,69.9
2019-03-08T01:50:12.602Z,69.7
2019-03-08T01:51:24.772Z,70
2019-03-08T01:53:49.339Z,70.1
2019-03-08T01:55:01.579Z,70.1
2019-03-08T01:56:13.576Z,70
2019-03-08T01:57:25.839Z,70.4
2019-03-08T01:59:50.221Z,70.2
2019-03-08T02:01:02.556Z,70.6
2019-03-08T02:02:14.687Z,71.2
2019-03-08T02:03:26.741Z,71.5
2019-03-08T02:05:51.136Z,71.5
2019-03-08T02:07:03.393Z,71.5
2019-03-08T02:08:15.592Z,71.6
2019-03-08T02:09:27.820Z,71.4
2019-03-08T02:11:52.267Z,71.6
2019-03-08T02:14:16.488Z,71.7
2019-03-08T02:15:28.816Z,71.8
2019-03-08T02:17:53.088Z,72
2019-03-08T02:19:05.269Z,72
2019-03-08T02:20:17.502Z,72.3
2019-03-08T02:21:29.840Z,72.4
2019-03-08T02:23:54.133Z,73.2
2019-03-08T02:26:18.514Z,73.9
2019-03-08T02:29:55.033Z,75.5
2019-03-08T02:31:07.254Z,75.9
2019-03-08T02:32:19.497Z,75.8
2019-03-08T02:33:31.711Z,76
2019-03-08T02:35:56.078Z,75.7
2019-03-08T02:38:20.391Z,75.7
2019-03-08T02:39:32.689Z,75.6
2019-03-08T02:43:09.258Z,76.1
2019-03-08T02:47:58.028Z,76.7
2019-03-08T02:50:22.433Z,77.5
2019-03-08T02:53:58.927Z,78.5
2019-03-08T02:55:11.166Z,78.6
2019-03-08T02:57:35.571Z,78.6
2019-03-08T02:58:47.777Z,78.1
2019-03-08T02:59:59.903Z,78.1
2019-03-08T03:01:12.176Z,78.6
2019-03-08T03:02:24.309Z,78.8
2019-03-08T03:03:36.493Z,78.8
2019-03-08T03:06:01.079Z,79.6
2019-03-08T03:07:14.014Z,79.8
2019-03-08T03:08:25.306Z,79.4
2019-03-08T03:09:37.579Z,79.6
2019-03-08T03:10:49.700Z,79.8
2019-03-08T03:12:01.872Z,80.4
2019-03-08T03:13:14.159Z,80.3
2019-03-08T03:14:26.274Z,79.8
2019-03-08T03:15:38.469Z,80.4
2019-03-08T03:19:15.035Z,79.9
2019-03-08T03:21:39.504Z,79.8
2019-03-08T03:22:51.728Z,79.2
2019-03-08T03:24:03.809Z,79.6
2019-03-08T03:25:16.022Z,79.2
2019-03-08T03:26:28.293Z,79.4
2019-03-08T03:27:40.468Z,79.2
2019-03-08T03:30:05.080Z,79.2
2019-03-08T03:31:17.001Z,78.9
2019-03-08T03:32:29.201Z,78.8
2019-03-08T03:33:41.538Z,78.9
2019-03-08T03:34:53.719Z,78.7
2019-03-08T03:36:05.775Z,78.6
2019-03-08T03:37:17.970Z,78.7
2019-03-08T03:38:30.198Z,78.5
2019-03-08T03:42:06.769Z,78.6
2019-03-08T03:43:18.985Z,78.6
2019-03-08T03:44:31.297Z,78.5
2019-03-08T03:45:43.403Z,78.4
2019-03-08T03:48:09.015Z,78.2
2019-03-08T03:49:20.049Z,78.4
2019-03-08T03:50:32.217Z,78.4
2019-03-08T03:51:44.386Z,78.3
2019-03-08T03:55:20.991Z,79
2019-03-08T03:57:45.305Z,79.7
2019-03-08T03:58:57.484Z,80.5
2019-03-08T04:00:09.724Z,81.5
2019-03-08T04:02:34.072Z,82.4
2019-03-08T04:03:46.544Z,83
2019-03-08T04:06:10.700Z,83.9
2019-03-08T04:07:22.889Z,84.7
2019-03-08T04:09:47.359Z,86.6
2019-03-08T04:10:59.470Z,86.7
2019-03-08T04:12:11.699Z,86.5
2019-03-08T04:13:23.841Z,87
2019-03-08T04:14:36.048Z,87.8
2019-03-08T04:15:48.378Z,88.4
2019-03-08T04:19:24.871Z,90
2019-03-08T04:21:49.405Z,90.8
2019-03-08T04:24:13.587Z,91.4
2019-03-08T04:25:25.906Z,91.5
2019-03-08T04:26:37.982Z,91.6
2019-03-08T04:27:50.185Z,91.9
2019-03-08T04:30:14.574Z,92.1
2019-03-08T04:31:26.783Z,92.2
2019-03-08T04:32:39.085Z,92.4
2019-03-08T04:33:51.156Z,92.6
2019-03-08T04:35:03.375Z,92.8
2019-03-08T04:36:15.548Z,93
2019-03-08T04:37:27.828Z,93.1
2019-03-08T04:38:40.118Z,93.1
2019-03-08T04:39:52.239Z,93.2
2019-03-08T04:42:16.547Z,93.4
2019-03-08T04:43:28.730Z,93.4
2019-03-08T04:44:40.924Z,93.4
2019-03-08T04:45:53.099Z,93.6
2019-03-08T04:47:05.303Z,93.7
2019-03-08T04:48:17.509Z,93.7
2019-03-08T04:49:29.683Z,93.8
2019-03-08T04:50:41.876Z,93.8
2019-03-08T04:51:54.121Z,93.9
2019-03-08T04:54:18.544Z,94
2019-03-08T04:55:30.651Z,94
2019-03-08T04:56:42.893Z,94
2019-03-08T04:57:55.030Z,94.1
2019-03-08T04:59:07.226Z,94.1
2019-03-08T05:00:19.457Z,94.2
2019-03-08T05:01:31.618Z,94.2
2019-03-08T05:02:43.880Z,94.2
2019-03-08T05:03:56.037Z,94.2
2019-03-08T05:06:20.463Z,94.2
2019-03-08T05:07:32.602Z,94.2
2019-03-08T05:08:44.787Z,94.3
2019-03-08T05:09:56.984Z,94.3
2019-03-08T05:11:09.166Z,94.3
2019-03-08T05:12:21.376Z,94.3
2019-03-08T05:13:33.662Z,94.3
2019-03-08T05:14:49.929Z,94.5
2019-03-08T05:18:22.331Z,94.5
2019-03-08T05:19:34.537Z,94.5
2019-03-08T05:20:46.729Z,94.6
2019-03-08T05:21:58.952Z,94.6
2019-03-08T05:23:11.180Z,94.7
2019-03-08T05:24:23.373Z,94.7
2019-03-08T05:26:48.246Z,94.8
2019-03-08T05:27:59.917Z,94.8
2019-03-08T05:30:24.300Z,94.9
2019-03-08T05:31:36.463Z,94.9
2019-03-08T05:34:00.854Z,95
2019-03-08T05:35:13.056Z,94.9
2019-03-08T05:36:25.226Z,95
2019-03-08T05:37:37.439Z,95
2019-03-08T05:38:49.658Z,95
2019-03-08T05:40:01.868Z,95
2019-03-08T05:42:26.203Z,95.1
2019-03-08T05:43:38.431Z,95.1
2019-03-08T05:44:50.933Z,95.1
2019-03-08T05:46:02.868Z,95.1
2019-03-08T05:47:15.064Z,95.1
2019-03-08T05:48:27.245Z,95.1
2019-03-08T05:49:39.451Z,95.2
2019-03-08T05:50:51.714Z,95.2
2019-03-08T05:52:03.801Z,95.1
2019-03-08T05:54:28.212Z,95.2
2019-03-08T05:55:40.393Z,95.2
2019-03-08T05:56:52.525Z,95.2
2019-03-08T05:58:04.766Z,95.2
2019-03-08T06:00:29.123Z,95.3
2019-03-08T06:01:42.054Z,95.4
2019-03-08T06:02:53.523Z,95.3
2019-03-08T06:04:05.768Z,95.4
2019-03-08T06:06:30.176Z,95.4
2019-03-08T06:07:42.344Z,95.5
2019-03-08T06:08:54.542Z,95.5
2019-03-08T06:10:06.665Z,95.5
2019-03-08T06:11:18.967Z,95.6
2019-03-08T06:12:31.127Z,95.6
2019-03-08T06:13:43.247Z,95.6
2019-03-08T06:14:55.561Z,95.6
2019-03-08T06:16:07.629Z,95.7
2019-03-08T06:18:32.033Z,95.6
2019-03-08T06:19:44.244Z,95.6
2019-03-08T06:22:08.601Z,95.7
2019-03-08T06:23:20.811Z,95.8
2019-03-08T06:24:33.020Z,95.7
2019-03-08T06:25:45.186Z,95.8
2019-03-08T06:26:57.498Z,95.8
2019-03-08T06:28:09.675Z,95.8
2019-03-08T06:30:34.002Z,95.8
2019-03-08T06:31:46.237Z,95.8
2019-03-08T06:32:58.342Z,95.8
2019-03-08T06:34:10.553Z,95.8
2019-03-08T06:35:22.860Z,95.8
2019-03-08T06:36:34.943Z,95.8
2019-03-08T06:37:47.121Z,95.8
2019-03-08T06:38:59.313Z,95.8
2019-03-08T06:40:11.591Z,95.8
2019-03-08T06:42:35.942Z,95.9
2019-03-08T06:43:48.130Z,95.9
2019-03-08T06:45:00.303Z,95.9
2019-03-08T06:46:12.585Z,95.9
2019-03-08T06:48:36.939Z,96
2019-03-08T06:51:01.463Z,96
2019-03-08T06:55:50.032Z,96
2019-03-08T06:57:02.418Z,96.1
2019-03-08T06:58:14.436Z,96.1
2019-03-08T06:59:26.611Z,96.1
2019-03-08T07:00:43.569Z,96.1
2019-03-08T07:01:50.998Z,96.1
2019-03-08T07:03:03.212Z,96
2019-03-08T07:04:15.515Z,96.1
2019-03-08T07:06:39.847Z,96
2019-03-08T07:07:52.179Z,96
2019-03-08T07:09:04.203Z,96
2019-03-08T07:10:16.435Z,95.9
2019-03-08T07:12:40.825Z,95.9
2019-03-08T07:13:53.015Z,95.9
2019-03-08T07:15:05.137Z,95.9
2019-03-08T07:16:17.433Z,95.9
2019-03-08T07:18:41.753Z,95.9
2019-03-08T07:19:53.897Z,95.8
2019-03-08T07:21:06.104Z,95.9
2019-03-08T07:22:18.308Z,95.9
2019-03-08T07:23:30.491Z,95.8
2019-03-08T07:24:42.698Z,95.8
2019-03-08T07:27:07.133Z,95.8
2019-03-08T07:28:19.347Z,95.8
2019-03-08T07:30:43.657Z,95.7
2019-03-08T07:31:56.220Z,95.7
2019-03-08T07:33:08.135Z,95.6
2019-03-08T07:34:20.306Z,95.6
2019-03-08T07:35:32.503Z,95.6
2019-03-08T07:36:44.646Z,95.6
2019-03-08T07:37:56.881Z,95.5
2019-03-08T07:39:09.004Z,95.5
2019-03-08T07:40:21.289Z,95.5
2019-03-08T07:42:45.619Z,95.4
2019-03-08T07:43:57.835Z,95.4
2019-03-08T07:46:22.223Z,95.4
2019-03-08T07:47:34.367Z,95.4
2019-03-08T07:48:46.543Z,95.3
2019-03-08T07:49:58.751Z,95.4
2019-03-08T07:51:11.064Z,95.4
2019-03-08T07:52:23.142Z,95.3
2019-03-08T07:54:47.768Z,95.3
2019-03-08T07:55:59.711Z,95.3
2019-03-08T07:58:24.167Z,95.2
2019-03-08T07:59:36.303Z,95.1
2019-03-08T08:00:48.581Z,95.1
2019-03-08T08:02:00.686Z,95
2019-03-08T08:03:12.901Z,95
2019-03-08T08:04:25.074Z,95
2019-03-08T08:06:49.499Z,94.7
2019-03-08T08:08:01.701Z,94.6
2019-03-08T08:09:13.853Z,94.6
2019-03-08T08:10:26.212Z,94.6
2019-03-08T08:11:38.246Z,94.5
2019-03-08T08:12:50.536Z,94.4
2019-03-08T08:14:02.650Z,94.4
2019-03-08T08:15:14.826Z,94.4
2019-03-08T08:16:27.105Z,94.4
2019-03-08T08:18:51.445Z,93.9
2019-03-08T08:20:03.598Z,93.8
2019-03-08T08:21:15.799Z,93.6
2019-03-08T08:22:27.982Z,93.4
2019-03-08T08:23:40.198Z,92.9
2019-03-08T08:24:52.409Z,92.4
2019-03-08T08:26:04.602Z,92.3
2019-03-08T08:27:16.801Z,92.1
2019-03-08T08:28:29.139Z,91.9
2019-03-08T08:30:53.514Z,91.9
2019-03-08T08:32:05.537Z,91.9
2019-03-08T08:34:30.132Z,91.4
2019-03-08T08:35:42.226Z,91.5
2019-03-08T08:38:54.822Z,91.3
2019-03-08T08:42:55.284Z,91.4
2019-03-08T08:44:07.516Z,91.2
2019-03-08T08:45:19.811Z,91.1
2019-03-08T08:46:31.963Z,91.1
2019-03-08T08:47:44.144Z,90.8
2019-03-08T08:48:56.416Z,90.9
2019-03-08T08:50:08.604Z,90.9
2019-03-08T08:51:20.631Z,90.8
2019-03-08T08:54:57.235Z,90.7
2019-03-08T08:56:09.471Z,90.4
2019-03-08T08:57:21.599Z,90.4
2019-03-08T08:58:33.974Z,90.4
2019-03-08T08:59:46.135Z,90.4
2019-03-08T09:00:58.183Z,90.2
2019-03-08T09:02:10.414Z,89.8
2019-03-08T09:03:22.572Z,89.2
2019-03-08T09:06:59.337Z,86.7
2019-03-08T09:08:11.412Z,86.7
2019-03-08T09:10:35.885Z,86.5
2019-03-08T09:13:00.130Z,87
2019-03-08T09:15:24.579Z,87.3
2019-03-08T09:20:13.287Z,86.3
2019-03-08T09:22:37.665Z,86.2
2019-03-08T09:25:02.161Z,85.2
2019-03-08T09:27:26.460Z,85.8
2019-03-08T09:28:38.684Z,85.7
2019-03-08T09:31:03.049Z,85.8
2019-03-08T09:32:15.342Z,86
2019-03-08T09:34:39.625Z,86.5
2019-03-08T09:35:51.913Z,86.4
2019-03-08T09:37:06.625Z,86
2019-03-08T09:38:16.259Z,85.8
2019-03-08T09:39:28.384Z,85.7
2019-03-08T09:43:04.965Z,84.9
2019-03-08T09:44:17.226Z,84.6
2019-03-08T09:46:41.567Z,84.5
2019-03-08T09:47:53.900Z,85
2019-03-08T09:49:09.180Z,85
2019-03-08T09:50:18.133Z,85.4
2019-03-08T09:51:30.462Z,84.9
2019-03-08T09:52:42.570Z,85.2
2019-03-08T09:56:19.178Z,85.5
2019-03-08T09:57:31.357Z,86
2019-03-08T09:58:43.474Z,85.7
2019-03-08T10:01:07.941Z,85.1
2019-03-08T10:02:20.238Z,85.3
2019-03-08T10:03:32.328Z,85.1
2019-03-08T10:07:08.858Z,84.1
2019-03-08T10:08:21.107Z,83.2
2019-03-08T10:09:33.318Z,83.3
2019-03-08T10:10:45.410Z,83.6
2019-03-08T10:11:57.616Z,83.3
2019-03-08T10:13:09.858Z,83
2019-03-08T10:14:22.007Z,82.8
2019-03-08T10:15:34.190Z,81.7
2019-03-08T10:19:10.772Z,79.9
2019-03-08T10:20:22.968Z,78.8
2019-03-08T10:21:35.229Z,78.1
2019-03-08T10:22:47.543Z,78.3
2019-03-08T10:23:59.601Z,78.8
2019-03-08T10:25:11.883Z,77.6
2019-03-08T10:27:36.150Z,77.3
2019-03-08T10:28:48.333Z,76.5
2019-03-08T10:32:24.982Z,77.2
2019-03-08T10:33:37.106Z,77.1
2019-03-08T10:34:49.290Z,75.8
2019-03-08T10:36:01.539Z,75.9
2019-03-08T10:37:13.684Z,74.6
2019-03-08T10:38:26.063Z,72.4
2019-03-08T10:39:38.067Z,72
2019-03-08T10:40:50.342Z,71.1
2019-03-08T10:43:14.660Z,71.5
2019-03-08T10:44:26.923Z,71.9
2019-03-08T10:46:51.302Z,71
2019-03-08T10:49:15.622Z,70.7
2019-03-08T10:50:27.810Z,71.7
2019-03-08T10:51:43.564Z,71.6
2019-03-08T10:55:16.608Z,70.2
2019-03-08T10:56:28.849Z,70.2
2019-03-08T10:58:53.259Z,70.2
2019-03-08T11:01:17.631Z,71
2019-03-08T11:02:29.781Z,69.6
2019-03-08T11:03:41.949Z,70.4
2019-03-08T11:04:54.149Z,70.4
2019-03-08T11:08:30.706Z,69.5
2019-03-08T11:09:42.903Z,69.5
2019-03-08T11:10:55.102Z,68.5
2019-03-08T11:12:07.328Z,69
2019-03-08T11:13:19.477Z,68.5
2019-03-08T11:14:31.670Z,69.2
2019-03-08T11:15:43.879Z,69.1
2019-03-08T11:16:56.181Z,67.2
2019-03-08T11:19:20.577Z,67
2019-03-08T11:20:32.644Z,68.2
2019-03-08T11:22:57.105Z,68.3
2019-03-08T11:25:21.500Z,68.3
2019-03-08T11:26:33.686Z,68.4
2019-03-08T11:27:45.810Z,68.6
2019-03-08T11:28:58.100Z,68.4
2019-03-08T11:31:22.458Z,69.1
2019-03-08T11:32:34.600Z,68.9
2019-03-08T11:33:46.806Z,70.2
2019-03-08T11:34:59.058Z,69.7
2019-03-08T11:36:11.166Z,68.8
2019-03-08T11:37:23.361Z,69.3
2019-03-08T11:38:35.550Z,70.7
2019-03-08T11:39:47.750Z,69.9
2019-03-08T11:40:59.947Z,70.3
2019-03-08T11:44:36.520Z,70.5
2019-03-08T11:45:48.715Z,70.9
2019-03-08T11:47:01.007Z,70.6
2019-03-08T11:48:13.185Z,70.8
2019-03-08T11:49:25.363Z,71.5
2019-03-08T11:50:37.488Z,71.6
2019-03-08T11:51:50.042Z,71.3
2019-03-08T11:53:01.915Z,70.7
2019-03-08T11:55:26.262Z,71.4
2019-03-08T11:56:38.491Z,71.3
2019-03-08T11:57:50.694Z,72.1
2019-03-08T11:59:02.843Z,72.8
2019-03-08T12:00:15.115Z,71.8
2019-03-08T12:01:27.356Z,73.2
2019-03-08T12:02:39.471Z,73.7
2019-03-08T12:03:51.625Z,75.1
2019-03-08T12:05:05.017Z,75.1
2019-03-08T12:07:28.540Z,75.8
2019-03-08T12:08:40.485Z,75.5
2019-03-08T12:09:52.607Z,75.1
2019-03-08T12:11:05.041Z,75
2019-03-08T12:13:29.166Z,75.5
2019-03-08T12:14:41.669Z,75.3
2019-03-08T12:15:53.554Z,75
2019-03-08T12:19:30.224Z,74.8
2019-03-08T12:20:42.342Z,75.4
2019-03-08T12:21:54.530Z,74.5
2019-03-08T12:23:06.805Z,74.6
2019-03-08T12:24:19.011Z,75.3
2019-03-08T12:25:31.165Z,75.2
2019-03-08T12:26:43.309Z,74.1
2019-03-08T12:27:55.601Z,74.2
2019-03-08T12:29:07.932Z,74
2019-03-08T12:30:20.063Z,73.7
2019-03-08T12:31:32.160Z,74.1
2019-03-08T12:32:44.381Z,74
2019-03-08T12:33:56.572Z,73.7
2019-03-08T12:35:08.673Z,74.4
2019-03-08T12:36:20.960Z,74.2
2019-03-08T12:37:33.058Z,74.6
2019-03-08T12:38:45.241Z,74.8
2019-03-08T12:39:57.441Z,74.6
2019-03-08T12:41:09.825Z,74.1
2019-03-08T12:42:21.944Z,74.1
2019-03-08T12:43:34.014Z,74.1
2019-03-08T12:44:46.893Z,74.3
2019-03-08T12:45:58.419Z,74.2
2019-03-08T12:47:10.602Z,74.5
2019-03-08T12:48:22.890Z,74.3
2019-03-08T12:49:34.988Z,74.5
2019-03-08T12:50:47.205Z,74.4
2019-03-08T12:51:59.370Z,74
2019-03-08T12:53:11.638Z,74.1
2019-03-08T12:55:36.053Z,73.9
2019-03-08T12:56:48.230Z,73.9
2019-03-08T12:58:00.353Z,74.2
2019-03-08T12:59:12.545Z,73.5
2019-03-08T13:00:24.749Z,73.5
2019-03-08T13:01:37.002Z,73.5
2019-03-08T13:02:49.274Z,73.2
2019-03-08T13:04:01.404Z,73.4
2019-03-08T13:05:13.503Z,73.5
2019-03-08T13:06:25.894Z,73.2
2019-03-08T13:07:38.000Z,72.8
2019-03-08T13:08:50.077Z,73
2019-03-08T13:10:02.343Z,73.2
2019-03-08T13:11:14.462Z,72.9
2019-03-08T13:12:26.745Z,71.5
2019-03-08T13:13:38.882Z,71.8
2019-03-08T13:14:51.155Z,71.3
2019-03-08T13:16:03.324Z,71.1
2019-03-08T13:18:27.729Z,70.6
2019-03-08T13:19:39.827Z,70.2
2019-03-08T13:20:52.042Z,70.8
2019-03-08T13:22:04.223Z,71.5
2019-03-08T13:23:16.472Z,71
2019-03-08T13:24:28.692Z,70.2
2019-03-08T13:25:40.901Z,70.6
2019-03-08T13:26:53.084Z,70.7
2019-03-08T13:28:05.187Z,69.7
2019-03-08T13:29:17.425Z,70.4
2019-03-08T13:30:29.669Z,70
2019-03-08T13:31:41.824Z,70.4
2019-03-08T13:32:53.983Z,70
2019-03-08T13:34:06.167Z,69.6
2019-03-08T13:35:18.484Z,70.4
2019-03-08T13:36:30.665Z,70.6
2019-03-08T13:37:42.741Z,70.4
2019-03-08T13:38:55.060Z,70.2
2019-03-08T13:40:07.128Z,70.4
2019-03-08T13:41:19.498Z,69.6
2019-03-08T13:42:31.617Z,68.3
2019-03-08T13:43:43.721Z,67.7
2019-03-08T13:44:55.976Z,67.8
2019-03-08T13:46:08.189Z,68.6
2019-03-08T13:47:20.343Z,67.5
2019-03-08T13:48:32.560Z,67.5
2019-03-08T13:49:44.665Z,67.3
2019-03-08T13:50:56.885Z,67
2019-03-08T13:52:09.051Z,67
2019-03-08T13:53:21.348Z,67.1
2019-03-08T13:54:33.612Z,66.3
2019-03-08T13:55:45.689Z,65.7
2019-03-08T13:56:57.920Z,66.1
2019-03-08T13:58:10.043Z,66.4
2019-03-08T13:59:22.252Z,66.2
2019-03-08T14:00:34.518Z,66.5
2019-03-08T14:01:46.728Z,66.1
2019-03-08T14:02:58.853Z,67.1
2019-03-08T14:04:10.982Z,65.6
2019-03-08T14:05:23.194Z,66.6
2019-03-08T14:06:35.487Z,66.5
2019-03-08T14:07:47.576Z,64.5
2019-03-08T14:08:59.780Z,65
2019-03-08T14:10:11.972Z,63.8
2019-03-08T14:11:24.206Z,63.4
2019-03-08T14:12:36.431Z,62.9
2019-03-08T14:13:48.619Z,62.7
2019-03-08T14:15:00.909Z,62.4
2019-03-08T14:16:12.936Z,62.4
2019-03-08T14:17:25.187Z,61.8
2019-03-08T14:18:37.485Z,62.1
2019-03-08T14:19:49.643Z,62.3
2019-03-08T14:21:01.727Z,61.6
2019-03-08T14:22:13.965Z,62.4
2019-03-08T14:23:26.189Z,63
2019-03-08T14:24:38.320Z,63.1
2019-03-08T14:25:50.922Z,63.9
2019-03-08T14:27:02.715Z,62.8
2019-03-08T14:28:15.203Z,62.8
2019-03-08T14:29:27.131Z,63.2
2019-03-08T14:30:39.438Z,62.9
2019-03-08T14:31:51.471Z,63
2019-03-08T14:33:03.753Z,61.5
2019-03-08T14:34:15.925Z,62.5
2019-03-08T14:35:28.377Z,61.6
2019-03-08T14:36:40.500Z,62.2
2019-03-08T14:37:52.463Z,63.1
2019-03-08T14:39:04.644Z,62.3
2019-03-08T14:40:16.877Z,61.9
2019-03-08T14:41:29.124Z,62.7
2019-03-08T14:42:41.310Z,62.9
2019-03-08T14:43:53.435Z,62.6
2019-03-08T14:45:05.607Z,62.6
2019-03-08T14:46:17.901Z,63.2
2019-03-08T14:47:30.019Z,63
2019-03-08T14:48:42.318Z,63
2019-03-08T14:49:54.617Z,63.7
2019-03-08T14:51:06.618Z,63.5
2019-03-08T14:52:18.811Z,63.8
2019-03-08T14:53:31.113Z,64
2019-03-08T14:54:43.288Z,63.8
2019-03-08T14:55:55.621Z,63.8
2019-03-08T14:57:07.655Z,64.1
2019-03-08T14:58:19.772Z,64
2019-03-08T14:59:31.963Z,64.3
2019-03-08T15:00:44.171Z,63.9
2019-03-08T15:01:56.419Z,64.1
2019-03-08T15:03:08.627Z,63.7
2019-03-08T15:04:20.755Z,64.4
2019-03-08T15:05:32.978Z,64.1
2019-03-08T15:06:45.323Z,64.3
2019-03-08T15:07:57.337Z,65.1
2019-03-08T15:09:09.713Z,64.3
2019-03-08T15:10:21.833Z,64.2
2019-03-08T15:11:33.903Z,64.3
2019-03-08T15:12:46.233Z,64.3
2019-03-08T15:13:59.137Z,64.8
2019-03-08T15:15:10.683Z,64.4
2019-03-08T15:16:22.699Z,63.6
2019-03-08T15:17:34.890Z,63.9
2019-03-08T15:18:47.175Z,63.8
2019-03-08T15:19:59.273Z,64.6
2019-03-08T15:21:11.458Z,64.5
2019-03-08T15:22:23.807Z,64.5
2019-03-08T15:23:35.852Z,64.5
2019-03-08T15:24:48.051Z,65.3
2019-03-08T15:26:00.243Z,63.9
2019-03-08T15:27:12.499Z,63.4
2019-03-08T15:28:24.622Z,63.4
2019-03-08T15:29:40.060Z,64.1
2019-03-08T15:30:51.023Z,63.7
2019-03-08T15:32:02.299Z,64.3
2019-03-08T15:33:15.970Z,64.3
2019-03-08T15:34:26.717Z,64.8
2019-03-08T15:35:38.855Z,63.9
2019-03-08T15:36:51.399Z,63.5
2019-03-08T15:38:02.260Z,64.5
2019-03-08T15:39:14.406Z,63.1
2019-03-08T15:40:26.583Z,63.5
2019-03-08T15:41:38.874Z,63.3
2019-03-08T15:42:51.069Z,63.8
2019-03-08T15:44:03.171Z,63.7
2019-03-08T15:45:15.396Z,64.2
2019-03-08T15:46:27.649Z,63.4
2019-03-08T15:47:39.756Z,64.1
2019-03-08T15:48:51.973Z,64.1
2019-03-08T15:50:06.415Z,63.1
2019-03-08T15:51:17.656Z,63.3
2019-03-08T15:52:28.753Z,64.4
2019-03-08T15:53:40.877Z,63.5
2019-03-08T15:54:53.051Z,63.7
2019-03-08T15:56:05.208Z,64.5
2019-03-08T15:57:17.329Z,63.2
2019-03-08T15:58:31.699Z,63.1
2019-03-08T15:59:42.950Z,64.2
2019-03-08T16:00:54.098Z,62.9
2019-03-08T16:02:06.094Z,64.7
2019-03-08T16:03:18.289Z,63.9
2019-03-08T16:04:30.543Z,63.8
2019-03-08T16:05:43.884Z,64.8
2019-03-08T16:06:54.903Z,64.5
2019-03-08T16:08:07.068Z,64.5
2019-03-08T16:09:19.267Z,64.2
2019-03-08T16:10:31.540Z,64
2019-03-08T16:11:43.664Z,64.5
2019-03-08T16:12:55.857Z,64.9
2019-03-08T16:14:08.045Z,63.9
2019-03-08T16:15:20.332Z,64.3
2019-03-08T16:16:32.498Z,64.1
2019-03-08T16:17:44.752Z,65.1
2019-03-08T16:18:56.926Z,65.6
2019-03-08T16:20:09.106Z,65.3
2019-03-08T16:21:21.293Z,65.2
2019-03-08T16:22:33.572Z,65.7
2019-03-08T16:23:45.752Z,65.1
2019-03-08T16:24:57.809Z,66.2
2019-03-08T16:26:10.038Z,65.5
2019-03-08T16:27:22.333Z,66.2
2019-03-08T16:28:34.386Z,65.9
2019-03-08T16:29:46.644Z,66
2019-03-08T16:30:58.946Z,65.8
2019-03-08T16:32:10.981Z,65.9
2019-03-08T16:33:23.171Z,65.9
2019-03-08T16:34:35.476Z,66.1
2019-03-08T16:35:47.594Z,66.2
2019-03-08T16:36:59.760Z,66.4
2019-03-08T16:38:12.094Z,66.6
2019-03-08T16:39:24.239Z,67.2
2019-03-08T16:40:36.448Z,66.6
2019-03-08T16:41:48.541Z,66.7
2019-03-08T16:43:00.881Z,67.2
2019-03-08T16:44:13.103Z,66.4
2019-03-08T16:45:25.245Z,66.3
2019-03-08T16:46:37.354Z,65.8
2019-03-08T16:47:49.594Z,66.5
2019-03-08T16:49:01.808Z,66
2019-03-08T16:50:13.912Z,65.3
2019-03-08T16:51:26.119Z,66
2019-03-08T16:52:41.887Z,64.9
2019-03-08T16:53:50.484Z,65.6
2019-03-08T16:55:02.819Z,66.3
2019-03-08T16:56:15.800Z,65.5
2019-03-08T16:57:27.134Z,66
2019-03-08T16:58:39.363Z,66.3
2019-03-08T16:59:51.464Z,65.8
2019-03-08T17:01:03.658Z,65.6
2019-03-08T17:02:15.857Z,65.9
2019-03-08T17:03:28.050Z,65.7
2019-03-08T17:04:40.385Z,66.2
2019-03-08T17:05:52.433Z,65.9
2019-03-08T17:07:04.860Z,65.4
2019-03-08T17:08:16.919Z,66.5
2019-03-08T17:09:29.032Z,65.7
2019-03-08T17:10:41.223Z,66.8
2019-03-08T17:11:53.421Z,67.3
2019-03-08T17:13:05.721Z,68.5
2019-03-08T17:14:17.878Z,68.6
2019-03-08T17:15:30.005Z,68.5
2019-03-08T17:16:42.400Z,69.8
2019-03-08T17:17:54.414Z,69.3
2019-03-08T17:19:06.767Z,69.5
2019-03-08T17:20:18.806Z,69.3
2019-03-08T17:21:31.060Z,69.2
2019-03-08T17:22:43.241Z,70.2
2019-03-08T17:23:55.381Z,70.6
2019-03-08T17:25:07.608Z,69.9
2019-03-08T17:26:19.822Z,70.4
2019-03-08T17:27:32.009Z,70.5
2019-03-08T17:29:56.475Z,70.8
2019-03-08T17:31:08.649Z,71.1
2019-03-08T17:32:20.841Z,71.4
2019-03-08T17:33:32.981Z,72.1
2019-03-08T17:34:45.170Z,72.4
2019-03-08T17:35:57.321Z,71.8
2019-03-08T17:37:09.528Z,72.8
2019-03-08T17:38:21.830Z,72.4
2019-03-08T17:39:33.924Z,73
2019-03-08T17:40:46.151Z,72.8
2019-03-08T17:41:58.325Z,72.5
2019-03-08T17:43:10.692Z,73
2019-03-08T17:44:22.843Z,73.2
2019-03-08T17:45:34.887Z,72.8
2019-03-08T17:46:47.112Z,73.8
2019-03-08T17:47:59.281Z,73.5
2019-03-08T17:49:11.496Z,72.4
2019-03-08T17:50:23.713Z,73.1
2019-03-08T17:51:35.948Z,73.5
2019-03-08T17:52:48.075Z,73.7
2019-03-08T17:54:00.326Z,73.3
2019-03-08T17:55:12.618Z,73
2019-03-08T17:56:24.659Z,73.4
2019-03-08T17:57:36.844Z,73.1
2019-03-08T17:58:49.102Z,73.3
2019-03-08T18:00:01.415Z,72.9
2019-03-08T18:01:13.448Z,73.3
2019-03-08T18:02:26.415Z,72.8
2019-03-08T18:03:37.826Z,73.6
2019-03-08T18:04:50.048Z,73.6
2019-03-08T18:06:02.215Z,73.5
2019-03-08T18:07:15.720Z,73.5
2019-03-08T18:08:26.692Z,73.8
2019-03-08T18:09:38.937Z,73.5
2019-03-08T18:10:51.094Z,72.6
2019-03-08T18:12:03.206Z,72.9
2019-03-08T18:13:15.385Z,73.6
2019-03-08T18:14:27.643Z,74.1
2019-03-08T18:15:39.784Z,74.1
2019-03-08T18:16:51.982Z,74.2
2019-03-08T18:18:04.282Z,74.3
2019-03-08T18:19:16.451Z,74.6
2019-03-08T18:20:28.544Z,74.5
2019-03-08T18:21:40.823Z,74.9
2019-03-08T18:22:52.948Z,74.6
2019-03-08T18:24:05.205Z,74.3
2019-03-08T18:25:17.384Z,73.4
2019-03-08T18:26:29.521Z,74.4
2019-03-08T18:27:41.861Z,74.3
2019-03-08T18:28:54.008Z,74.4
2019-03-08T18:30:07.334Z,74.6
2019-03-08T18:31:18.323Z,74.8
2019-03-08T18:32:30.653Z,75.2
2019-03-08T18:33:42.697Z,74.8
2019-03-08T18:34:54.904Z,74.2
2019-03-08T18:36:07.162Z,74.2
2019-03-08T18:37:19.275Z,74.3
2019-03-08T18:38:31.493Z,74.8
2019-03-08T18:39:43.781Z,74.9
2019-03-08T18:40:55.882Z,75
2019-03-08T18:42:08.055Z,74.8
2019-03-08T18:43:20.895Z,75.5
2019-03-08T18:44:32.486Z,75.4
2019-03-08T18:45:44.652Z,75.1
2019-03-08T18:46:56.895Z,74.8
2019-03-08T18:48:09.061Z,74.9
2019-03-08T18:49:21.245Z,74.8
2019-03-08T18:50:33.495Z,74.6
2019-03-08T18:51:45.622Z,75.8
2019-03-08T18:52:57.822Z,75.5
2019-03-08T18:54:10.143Z,75.6
2019-03-08T18:55:22.337Z,75.4
2019-03-08T18:56:34.497Z,75.9
2019-03-08T18:57:46.662Z,75.4
2019-03-08T18:58:58.797Z,75.8
2019-03-08T19:00:11.066Z,75.6
2019-03-08T19:01:23.196Z,76.5
2019-03-08T19:02:35.377Z,76.2
2019-03-08T19:03:47.603Z,75.2
2019-03-08T19:04:59.781Z,76.1
2019-03-08T19:06:11.979Z,76
2019-03-08T19:07:24.265Z,76.3
2019-03-08T19:08:36.439Z,76.3