createdAt,value
2018-12-22T00:02:25.240Z,2.60
2018-12-22T00:04:55.066Z,0.63
2018-12-22T00:07:24.952Z,0.80
2018-12-22T00:09:54.967Z,1.30
2018-12-22T00:12:24.762Z,1.40
2018-12-22T00:14:54.524Z,0.90
2018-12-22T00:17:24.834Z,1.53
2018-12-22T00:20:28.760Z,2.10
2018-12-22T00:22:59.204Z,0.50
2018-12-22T00:25:29.128Z,0.50
2018-12-22T00:27:59.459Z,0.70
2018-12-22T00:30:30.222Z,0.53
2018-12-22T00:33:00.186Z,0.50
2018-12-22T00:35:30.126Z,0.40
2018-12-22T00:38:00.039Z,0.30
2018-12-22T00:40:29.911Z,0.40
2018-12-22T00:42:59.833Z,1.77
2018-12-22T00:45:29.885Z,0.40
2018-12-22T00:47:59.688Z,0.50
2018-12-22T00:50:29.571Z,0.43
2018-12-22T00:52:59.526Z,0.40
2018-12-22T00:55:29.395Z,0.30
2018-12-22T01:01:34.354Z,0.30
2018-12-22T01:04:04.841Z,1.27
2018-12-22T01:06:35.040Z,0.30
2018-12-22T01:09:06.882Z,0.60
2018-12-22T01:11:37.739Z,0.30
2018-12-22T01:18:27.798Z,0.40
2018-12-22T01:20:57.666Z,0.20
2018-12-22T01:23:27.475Z,0.27
2018-12-22T01:25:57.931Z,0.10
2018-12-22T01:28:27.917Z,0.20
2018-12-22T01:30:57.739Z,0.10
2018-12-22T01:33:27.526Z,0.30
2018-12-22T01:35:57.530Z,0.10
2018-12-22T01:38:27.361Z,0.10
2018-12-22T01:40:57.152Z,0.63
2018-12-22T01:43:26.945Z,0.63
2018-12-22T01:45:56.771Z,0.13
2018-12-22T01:48:26.590Z,0.30
2018-12-22T01:50:56.435Z,0.20
2018-12-22T01:53:26.245Z,0.30
2018-12-22T01:55:56.033Z,1.43
2018-12-22T01:58:25.849Z,0.20
2018-12-22T02:00:55.666Z,0.47
2018-12-22T02:03:25.506Z,0.57
2018-12-22T02:05:55.383Z,0.17
2018-12-22T02:08:25.226Z,0.10
2018-12-22T02:10:55.760Z,0.10
2018-12-22T02:13:26.553Z,0.10
2018-12-22T02:15:56.401Z,0.10
2018-12-22T02:18:26.243Z,0.10
2018-12-22T02:20:56.055Z,0.10
2018-12-22T02:23:26.097Z,0.10
2018-12-22T02:25:55.971Z,0.57
2018-12-22T02:28:25.950Z,0.43
2018-12-22T02:30:55.865Z,0.23
2018-12-22T02:33:25.721Z,0.30
2018-12-22T02:35:55.688Z,0.20
2018-12-22T02:38:25.557Z,0.10
2018-12-22T02:40:55.501Z,0.20
2018-12-22T02:43:25.507Z,0.33
2018-12-22T02:45:56.082Z,0.20
2018-12-22T02:49:26.943Z,0.20
2018-12-22T02:51:57.681Z,0.63
2018-12-22T02:54:27.674Z,3.50
2018-12-22T02:56:57.525Z,0.30
2018-12-22T02:59:27.365Z,0.20
2018-12-22T03:01:57.375Z,0.30
2018-12-22T03:04:27.509Z,0.37
2018-12-22T03:06:57.359Z,0.47
2018-12-22T03:09:27.194Z,0.30
2018-12-22T03:11:57.345Z,0.20
2018-12-22T03:14:27.469Z,0.17
2018-12-22T03:16:57.286Z,0.10
2018-12-22T03:19:27.386Z,0.60
2018-12-22T03:21:57.283Z,0.10
2018-12-22T03:24:27.306Z,2.63
2018-12-22T03:26:57.180Z,0.10
2018-12-22T03:29:27.020Z,0.53
2018-12-22T03:31:56.822Z,0.10
2018-12-22T03:34:27.039Z,0.13
2018-12-22T03:36:56.942Z,0.10
2018-12-22T03:39:27.540Z,0.20
2018-12-22T03:41:58.118Z,0.20
2018-12-22T03:44:28.043Z,0.23
2018-12-22T03:46:57.848Z,0.30
2018-12-22T03:49:28.756Z,0.47
2018-12-22T03:51:58.605Z,0.10
2018-12-22T03:54:28.638Z,0.50
2018-12-22T03:56:59.066Z,0.20
2018-12-22T04:00:25.299Z,1.50
2018-12-22T04:02:55.490Z,0.90
2018-12-22T04:05:25.432Z,0.50
2018-12-22T04:07:55.358Z,0.13
2018-12-22T04:10:25.164Z,0.20
2018-12-22T04:12:55.217Z,0.20
2018-12-22T04:15:25.120Z,0.20
2018-12-22T04:17:55.149Z,0.20
2018-12-22T04:20:25.308Z,0.40
2018-12-22T04:22:55.660Z,0.20
2018-12-22T04:25:26.225Z,0.20
2018-12-22T04:27:56.073Z,0.20
2018-12-22T04:31:27.537Z,0.20
2018-12-22T04:33:57.419Z,0.20
2018-12-22T04:36:27.766Z,0.23
2018-12-22T04:38:57.784Z,0.47
2018-12-22T04:41:27.593Z,0.20
2018-12-22T04:43:57.597Z,0.20
2018-12-22T04:46:27.569Z,0.30
2018-12-22T04:48:57.555Z,0.30
2018-12-22T04:51:27.617Z,1.20
2018-12-22T04:53:57.553Z,0.63
2018-12-22T04:56:27.606Z,0.40
2018-12-22T04:58:57.714Z,0.43
2018-12-22T05:01:27.970Z,0.30
2018-12-22T05:03:58.019Z,0.90
2018-12-22T05:06:28.081Z,0.50
2018-12-22T05:08:58.152Z,0.17
2018-12-22T05:11:27.980Z,2.37
2018-12-22T05:13:58.621Z,0.20
2018-12-22T05:16:29.274Z,0.87
2018-12-22T05:18:59.193Z,0.50
2018-12-22T05:22:26.075Z,0.87
2018-12-22T05:24:55.935Z,0.30
2018-12-22T05:27:25.855Z,0.30
2018-12-22T05:29:55.702Z,0.40
2018-12-22T05:32:25.583Z,0.20
2018-12-22T05:34:55.849Z,0.27
2018-12-22T05:37:26.433Z,0.30
2018-12-22T05:39:57.619Z,0.20
2018-12-22T05:42:27.586Z,0.30
2018-12-22T05:44:58.008Z,1.30
2018-12-22T05:47:28.123Z,0.37
2018-12-22T05:49:58.180Z,0.40
2018-12-22T05:52:28.581Z,0.20
2018-12-22T05:54:58.597Z,0.73
2018-12-22T05:57:28.789Z,0.60
2018-12-22T06:00:00.675Z,0.80
2018-12-22T06:02:30.455Z,0.40
2018-12-22T06:05:00.293Z,0.53
2018-12-22T06:07:30.427Z,0.20
2018-12-22T06:10:00.271Z,0.20
2018-12-22T06:12:30.086Z,1.80
2018-12-22T06:14:59.868Z,0.20
2018-12-22T06:17:29.705Z,0.30
2018-12-22T06:19:59.630Z,0.30
2018-12-22T06:22:29.445Z,0.60
2018-12-22T06:24:59.268Z,1.60
2018-12-22T06:27:29.153Z,1.50
2018-12-22T06:29:58.987Z,0.63
2018-12-22T06:32:28.972Z,0.73
2018-12-22T06:34:58.931Z,0.60
2018-12-22T06:37:28.930Z,0.23
2018-12-22T06:39:58.831Z,0.37
2018-12-22T06:46:04.945Z,0.63
2018-12-22T06:48:35.575Z,1.73
2018-12-22T06:51:05.427Z,1.30
2018-12-22T06:53:35.437Z,0.87
2018-12-22T06:56:05.781Z,0.30
2018-12-22T06:58:35.647Z,1.10
2018-12-22T07:01:05.449Z,1.30
2018-12-22T07:03:35.625Z,0.40
2018-12-22T07:06:05.851Z,1.70
2018-12-22T07:08:35.795Z,0.30
2018-12-22T07:11:06.123Z,1.03
2018-12-22T07:13:36.487Z,1.87
2018-12-22T07:16:07.488Z,0.23
2018-12-22T07:18:38.325Z,0.30
2018-12-22T07:21:08.265Z,0.40
2018-12-22T07:23:38.053Z,0.20
2018-12-22T07:26:07.961Z,0.40
2018-12-22T07:28:37.801Z,0.30
2018-12-22T07:31:07.639Z,0.27
2018-12-22T07:37:12.801Z,0.70
2018-12-22T07:39:42.641Z,0.20
2018-12-22T07:42:12.495Z,1.07
2018-12-22T07:44:42.349Z,0.40
2018-12-22T07:47:12.229Z,0.27
2018-12-22T07:49:42.149Z,0.30
2018-12-22T07:52:15.013Z,0.97
2018-12-22T07:54:44.844Z,0.43
2018-12-22T07:57:14.977Z,1.20
2018-12-22T07:59:44.769Z,1.77
2018-12-22T08:02:16.435Z,1.23
2018-12-22T08:04:47.479Z,0.50
2018-12-22T08:07:17.621Z,4.03
2018-12-22T08:09:47.469Z,0.60
2018-12-22T08:12:17.479Z,2.57
2018-12-22T08:14:47.314Z,2.43
2018-12-22T08:17:17.043Z,0.50
2018-12-22T08:19:47.178Z,0.60
2018-12-22T08:22:16.981Z,2.87
2018-12-22T08:24:46.817Z,0.50
2018-12-22T08:27:16.683Z,0.97
2018-12-22T08:29:46.524Z,1.73
2018-12-22T08:32:16.313Z,1.63
2018-12-22T08:34:46.133Z,1.73
2018-12-22T08:37:16.320Z,1.20
2018-12-22T08:39:47.086Z,5.47
2018-12-22T08:42:16.830Z,1.80
2018-12-22T08:44:46.966Z,0.90
2018-12-22T08:47:17.014Z,1.67
2018-12-22T08:49:47.101Z,2.53
2018-12-22T08:52:16.899Z,1.30
2018-12-22T08:54:46.652Z,2.20
2018-12-22T08:57:16.599Z,5.90
2018-12-22T08:59:46.712Z,4.60
2018-12-22T09:02:16.506Z,2.87
2018-12-22T09:04:46.255Z,2.40
2018-12-22T09:07:15.974Z,1.83
2018-12-22T09:09:46.066Z,1.03
2018-12-22T09:12:15.800Z,2.43
2018-12-22T09:14:45.569Z,3.27
2018-12-22T09:17:15.337Z,3.70
2018-12-22T09:19:45.070Z,4.37
2018-12-22T09:22:14.994Z,2.27
2018-12-22T09:24:45.115Z,1.80
2018-12-22T09:27:14.966Z,1.63
2018-12-22T09:29:45.016Z,3.73
2018-12-22T09:32:15.061Z,1.27
2018-12-22T09:34:44.869Z,1.17
2018-12-22T09:37:14.802Z,1.07
2018-12-22T09:39:44.500Z,2.57
2018-12-22T09:42:14.208Z,1.87
2018-12-22T09:48:19.352Z,2.67
2018-12-22T09:50:49.121Z,5.10
2018-12-22T09:53:18.886Z,1.90
2018-12-22T09:55:48.661Z,4.53
2018-12-22T09:58:18.536Z,1.30
2018-12-22T10:00:48.436Z,4.60
2018-12-22T10:03:18.460Z,6.47
2018-12-22T10:05:48.200Z,3.00
2018-12-22T10:08:17.976Z,4.07
2018-12-22T10:10:47.794Z,3.57
2018-12-22T10:13:17.589Z,2.47
2018-12-22T10:15:47.746Z,3.50
2018-12-22T10:18:17.860Z,3.80
2018-12-22T10:20:47.941Z,3.33
2018-12-22T10:23:17.737Z,2.97
2018-12-22T10:25:47.474Z,1.20
2018-12-22T10:28:17.267Z,3.43
2018-12-22T10:30:47.084Z,2.20
2018-12-22T10:33:17.422Z,2.47
2018-12-22T10:35:47.212Z,2.47
2018-12-22T10:38:16.986Z,2.40
2018-12-22T10:40:46.756Z,2.77
2018-12-22T10:43:17.103Z,3.20
2018-12-22T10:45:46.852Z,2.13
2018-12-22T10:48:16.924Z,3.23
2018-12-22T10:50:46.662Z,4.20
2018-12-22T10:53:16.428Z,2.03
2018-12-22T10:55:46.242Z,1.63
2018-12-22T10:58:16.017Z,2.33
2018-12-22T11:00:45.800Z,2.10
2018-12-22T11:03:15.587Z,1.87
2018-12-22T11:05:45.788Z,2.23
2018-12-22T11:08:15.549Z,2.13
2018-12-22T11:10:45.291Z,2.67
2018-12-22T11:13:15.102Z,3.40
2018-12-22T11:15:44.924Z,1.43
2018-12-22T11:18:14.682Z,1.90
2018-12-22T11:20:44.432Z,2.33
2018-12-22T11:23:20.415Z,3.20
2018-12-22T11:25:46.046Z,1.60
2018-12-22T11:28:15.812Z,3.03
2018-12-22T11:30:46.072Z,4.13
2018-12-22T11:33:16.481Z,2.37
2018-12-22T11:35:46.317Z,2.73
2018-12-22T11:38:16.636Z,2.87
2018-12-22T11:40:46.415Z,2.50
2018-12-22T11:43:16.174Z,2.43
2018-12-22T11:45:46.363Z,4.37
2018-12-22T11:49:16.139Z,2.73
2018-12-22T11:51:45.924Z,3.23
2018-12-22T11:54:15.802Z,3.97
2018-12-22T11:56:45.590Z,2.23
2018-12-22T11:59:15.375Z,4.50
2018-12-22T12:01:45.427Z,2.87
2018-12-22T12:04:15.212Z,3.50
2018-12-22T12:06:45.041Z,3.27
2018-12-22T12:09:14.878Z,3.13
2018-12-22T12:11:44.670Z,3.83
2018-12-22T12:14:14.752Z,2.27
2018-12-22T12:16:56.202Z,2.00
2018-12-22T12:19:30.336Z,2.60
2018-12-22T12:22:00.466Z,3.03
2018-12-22T12:24:30.903Z,2.13
2018-12-22T12:27:00.966Z,2.93
2018-12-22T12:29:31.559Z,1.43
2018-12-22T12:32:01.626Z,2.57
2018-12-22T12:34:31.802Z,3.07
2018-12-22T12:37:02.065Z,3.60
2018-12-22T12:39:32.101Z,3.63
2018-12-22T12:42:01.887Z,2.30
2018-12-22T12:44:31.730Z,4.13
2018-12-22T12:47:01.586Z,2.93
2018-12-22T12:49:31.384Z,3.10
2018-12-22T12:52:02.023Z,2.17
2018-12-22T12:54:31.854Z,2.57
2018-12-22T12:57:01.835Z,3.70
2018-12-22T12:59:33.977Z,3.97
2018-12-22T13:02:06.765Z,3.63
2018-12-22T13:04:36.531Z,4.90
2018-12-22T13:07:06.357Z,5.20
2018-12-22T13:09:36.257Z,2.80
2018-12-22T13:12:14.597Z,2.60
2018-12-22T13:14:47.780Z,3.73
2018-12-22T13:17:17.920Z,4.23
2018-12-22T13:19:47.758Z,3.67
2018-12-22T13:22:17.562Z,3.73
2018-12-22T13:24:47.384Z,3.23
2018-12-22T13:27:17.470Z,3.13
2018-12-22T13:29:47.548Z,5.00
2018-12-22T13:32:17.608Z,7.33
2018-12-22T13:34:49.033Z,4.20
2018-12-22T13:37:19.258Z,7.10
2018-12-22T13:39:49.064Z,3.10
2018-12-22T13:42:19.150Z,4.17
2018-12-22T13:44:48.902Z,5.00
2018-12-22T13:47:18.714Z,4.03
2018-12-22T13:49:48.659Z,5.03
2018-12-22T13:52:19.087Z,5.60
2018-12-22T13:56:18.328Z,4.33
2018-12-22T13:58:48.426Z,5.60
2018-12-22T14:01:22.116Z,3.77
2018-12-22T14:03:53.149Z,4.10
2018-12-22T14:06:32.794Z,4.50
2018-12-22T14:09:06.760Z,5.00
2018-12-22T14:11:36.855Z,3.70
2018-12-22T14:14:08.510Z,5.37
2018-12-22T14:16:49.864Z,5.97
2018-12-22T14:19:20.938Z,3.50
2018-12-22T14:21:51.854Z,2.93
2018-12-22T14:24:43.160Z,2.77
2018-12-22T14:27:13.366Z,3.30
2018-12-22T14:29:43.456Z,2.93
2018-12-22T14:32:13.738Z,4.80
2018-12-22T14:34:52.075Z,4.07
2018-12-22T14:37:22.067Z,7.70
2018-12-22T14:39:52.180Z,3.57
2018-12-22T14:42:22.370Z,3.60
2018-12-22T14:44:52.556Z,4.57
2018-12-22T14:47:22.348Z,3.40
2018-12-22T14:49:52.158Z,2.97
2018-12-22T14:52:22.592Z,3.57
2018-12-22T14:54:52.400Z,4.10
2018-12-22T14:57:22.335Z,2.10
2018-12-22T14:59:52.187Z,1.33
2018-12-22T15:02:22.255Z,1.97
2018-12-22T15:04:52.147Z,3.97
2018-12-22T15:07:21.952Z,5.03
2018-12-22T15:09:51.700Z,5.47
2018-12-22T15:12:21.796Z,1.57
2018-12-22T15:14:51.598Z,1.40
2018-12-22T15:17:21.695Z,1.27
2018-12-22T15:19:51.473Z,2.30
2018-12-22T15:22:21.302Z,3.17
2018-12-22T15:24:51.161Z,3.70
2018-12-22T15:27:20.898Z,2.77
2018-12-22T15:29:50.675Z,3.47
2018-12-22T15:32:20.539Z,2.47
2018-12-22T15:34:50.563Z,2.33
2018-12-22T15:37:20.383Z,2.63
2018-12-22T15:39:50.215Z,2.60
2018-12-22T15:42:19.988Z,3.17
2018-12-22T15:44:50.388Z,1.30
2018-12-22T15:47:20.178Z,3.40
2018-12-22T15:49:49.958Z,4.37
2018-12-22T15:52:20.134Z,3.83
2018-12-22T15:54:50.120Z,1.33
2018-12-22T15:57:19.877Z,2.67
2018-12-22T15:59:50.096Z,2.90
2018-12-22T16:02:19.963Z,2.23
2018-12-22T16:04:49.801Z,5.17
2018-12-22T16:07:19.936Z,2.30
2018-12-22T16:09:49.932Z,3.33
2018-12-22T16:12:19.802Z,4.57
2018-12-22T16:14:49.564Z,5.00
2018-12-22T16:17:19.488Z,3.70
2018-12-22T16:19:49.536Z,1.37
2018-12-22T16:22:19.329Z,3.10
2018-12-22T16:24:49.104Z,2.47
2018-12-22T16:27:19.220Z,2.60
2018-12-22T16:29:49.374Z,4.43
2018-12-22T16:32:19.144Z,2.40
2018-12-22T16:34:49.180Z,2.47
2018-12-22T16:37:19.010Z,3.97
2018-12-22T16:39:48.800Z,3.20
2018-12-22T16:42:18.934Z,3.50
2018-12-22T16:44:48.732Z,5.53
2018-12-22T16:47:19.636Z,5.67
2018-12-22T16:49:49.497Z,4.90
2018-12-22T16:52:19.234Z,4.63
2018-12-22T16:54:49.015Z,5.10
2018-12-22T16:57:18.777Z,3.83
2018-12-22T16:59:48.587Z,1.83
2018-12-22T17:02:30.889Z,4.43
2018-12-22T17:05:00.632Z,4.93
2018-12-22T17:07:30.731Z,3.00
2018-12-22T17:10:00.553Z,3.70
2018-12-22T17:12:30.409Z,2.03
2018-12-22T17:15:00.348Z,2.03
2018-12-22T17:17:30.193Z,4.47
2018-12-22T17:19:59.997Z,3.23
2018-12-22T17:22:44.075Z,4.20
2018-12-22T17:25:23.424Z,2.40
2018-12-22T17:27:53.273Z,3.33
2018-12-22T17:30:22.993Z,6.40
2018-12-22T17:32:52.754Z,5.03
2018-12-22T17:35:22.755Z,3.63
2018-12-22T17:37:53.669Z,3.00
2018-12-22T17:40:24.007Z,3.83
2018-12-22T17:42:53.846Z,17.23
2018-12-22T17:45:23.535Z,7.17
2018-12-22T17:47:53.234Z,6.13
2018-12-22T17:50:22.942Z,5.23
2018-12-22T17:52:52.865Z,11.33
2018-12-22T17:55:22.626Z,4.10
2018-12-22T17:57:52.387Z,2.37
2018-12-22T18:00:22.172Z,3.63
2018-12-22T18:02:52.014Z,3.67
2018-12-22T18:05:22.104Z,4.07
2018-12-22T18:07:51.903Z,2.57
2018-12-22T18:10:21.978Z,1.10
2018-12-22T18:12:52.210Z,2.73
2018-12-22T18:15:24.231Z,3.73
2018-12-22T18:17:54.031Z,4.33
2018-12-22T18:20:23.756Z,4.60
2018-12-22T18:22:53.545Z,5.20
2018-12-22T18:25:23.348Z,3.67
2018-12-22T18:27:54.168Z,3.53
2018-12-22T18:30:23.854Z,3.17
2018-12-22T18:32:53.562Z,4.23
2018-12-22T18:35:23.302Z,4.43
2018-12-22T18:37:53.035Z,2.83
2018-12-22T18:40:24.974Z,6.97
2018-12-22T18:42:54.737Z,6.03
2018-12-22T18:45:24.466Z,9.23
2018-12-22T18:47:54.170Z,7.53
2018-12-22T18:50:26.580Z,5.97
2018-12-22T18:52:56.288Z,4.90
2018-12-22T18:55:26.456Z,8.07
2018-12-22T18:57:58.862Z,8.20
2018-12-22T19:00:28.608Z,3.13
2018-12-22T19:02:58.334Z,5.00
2018-12-22T19:05:28.074Z,4.03
2018-12-22T19:08:03.879Z,6.50
2018-12-22T19:10:51.310Z,4.03
2018-12-22T19:13:21.098Z,3.60
2018-12-22T19:15:51.068Z,5.17
2018-12-22T19:18:20.851Z,5.90
2018-12-22T19:20:53.230Z,6.00
2018-12-22T19:23:25.884Z,5.23
2018-12-22T19:25:55.690Z,4.90
2018-12-22T19:28:25.731Z,9.37
2018-12-22T19:30:55.582Z,7.33
2018-12-22T19:33:25.439Z,5.00
2018-12-22T19:35:55.280Z,6.93
2018-12-22T19:38:25.087Z,4.70
2018-12-22T19:40:55.013Z,4.60
2018-12-22T19:43:25.642Z,4.43
2018-12-22T19:45:55.711Z,5.10
2018-12-22T19:48:25.885Z,5.03
2018-12-22T19:50:55.698Z,4.77
2018-12-22T19:53:25.475Z,3.07
2018-12-22T19:55:55.278Z,5.20
2018-12-22T19:58:25.339Z,5.13
2018-12-22T20:00:57.522Z,4.17
2018-12-22T20:03:27.297Z,6.00
2018-12-22T20:05:57.062Z,10.53
2018-12-22T20:08:26.850Z,4.87
2018-12-22T20:10:56.579Z,5.13
2018-12-22T20:13:26.380Z,5.73
2018-12-22T20:15:56.102Z,4.20
2018-12-22T20:18:26.164Z,5.13
2018-12-22T20:20:56.050Z,4.97
2018-12-22T20:23:26.062Z,5.60
2018-12-22T20:25:55.840Z,6.40
2018-12-22T20:28:25.616Z,8.57
2018-12-22T20:30:55.699Z,5.57
2018-12-22T20:33:25.494Z,6.10
2018-12-22T20:35:55.820Z,6.07
2018-12-22T20:38:25.714Z,8.93
2018-12-22T20:40:55.511Z,5.30
2018-12-22T20:43:25.313Z,6.67
2018-12-22T20:45:55.167Z,7.63
2018-12-22T20:48:24.941Z,3.47
2018-12-22T20:50:54.700Z,6.77
2018-12-22T20:53:24.493Z,7.00
2018-12-22T20:55:54.270Z,4.23
2018-12-22T20:58:24.106Z,5.77
2018-12-22T21:00:53.882Z,5.63
2018-12-22T21:03:32.290Z,4.67
2018-12-22T21:06:04.674Z,3.20
2018-12-22T21:08:34.545Z,5.63
2018-12-22T21:11:04.353Z,4.70
2018-12-22T21:13:34.128Z,6.73
2018-12-22T21:16:03.976Z,6.30
2018-12-22T21:18:34.019Z,4.87
2018-12-22T21:21:04.596Z,4.70
2018-12-22T21:23:34.500Z,2.53
2018-12-22T21:26:04.321Z,3.77
2018-12-22T21:28:34.399Z,3.77
2018-12-22T21:31:04.335Z,4.87
2018-12-22T21:33:34.988Z,8.83
2018-12-22T21:36:04.841Z,5.87
2018-12-22T21:38:34.693Z,5.07
2018-12-22T21:41:04.645Z,3.53
2018-12-22T21:43:34.553Z,3.77
2018-12-22T21:46:04.312Z,6.47
2018-12-22T21:48:34.111Z,5.63
2018-12-22T21:51:03.940Z,3.07
2018-12-22T21:53:33.729Z,4.13
2018-12-22T21:56:03.793Z,3.27
2018-12-22T21:58:33.641Z,6.17
2018-12-22T22:01:03.385Z,3.70
2018-12-22T22:03:33.500Z,5.53
2018-12-22T22:06:03.665Z,4.03
2018-12-22T22:08:34.286Z,5.70
2018-12-22T22:11:04.122Z,5.40
2018-12-22T22:13:33.877Z,6.70
2018-12-22T22:16:03.714Z,7.20
2018-12-22T22:18:33.542Z,4.10
2018-12-22T22:21:03.376Z,6.23
2018-12-22T22:23:33.242Z,4.60
2018-12-22T22:26:03.046Z,4.77
2018-12-22T22:28:32.862Z,3.30
2018-12-22T22:31:02.728Z,4.37
2018-12-22T22:33:32.742Z,6.30
2018-12-22T22:36:02.840Z,8.13
2018-12-22T22:38:32.816Z,5.77
2018-12-22T22:41:02.658Z,4.20
2018-12-22T22:43:32.520Z,3.83
2018-12-22T22:46:02.459Z,5.77
2018-12-22T22:48:32.220Z,4.03
2018-12-22T22:51:02.365Z,3.77
2018-12-22T22:53:32.275Z,5.77
2018-12-22T22:56:02.115Z,8.63
2018-12-22T22:58:32.209Z,3.50
2018-12-22T23:01:02.289Z,3.93
2018-12-22T23:03:32.286Z,6.37
2018-12-22T23:06:02.316Z,2.23
2018-12-22T23:08:32.092Z,6.30
2018-12-22T23:11:02.097Z,4.77
2018-12-22T23:13:31.992Z,3.30
2018-12-22T23:16:01.838Z,3.23
2018-12-22T23:18:32.442Z,2.23
2018-12-22T23:21:02.248Z,5.40
2018-12-22T23:23:32.142Z,4.30
2018-12-22T23:26:02.977Z,5.13
2018-12-22T23:28:32.914Z,3.70
2018-12-22T23:31:02.750Z,5.87
2018-12-22T23:33:32.538Z,4.07
2018-12-22T23:36:02.422Z,6.07
2018-12-22T23:38:32.602Z,4.97
2018-12-22T23:41:03.444Z,5.53
2018-12-22T23:43:34.160Z,4.87
2018-12-22T23:46:04.138Z,6.67
2018-12-22T23:48:34.092Z,5.00
2018-12-22T23:51:03.976Z,6.47
2018-12-22T23:54:26.652Z,4.57
2018-12-22T23:56:56.467Z,6.07
2018-12-22T23:59:26.305Z,4.87
